createdAt,value
2018-11-23T00:00:42.782Z,99.99
2018-11-23T00:01:42.770Z,99.99
2018-11-23T00:02:42.733Z,99.99
2018-11-23T00:03:42.718Z,99.99
2018-11-23T00:04:42.709Z,99.99
2018-11-23T00:05:42.701Z,99.99
2018-11-23T00:06:42.720Z,99.99
2018-11-23T00:07:42.745Z,99.99
2018-11-23T00:08:42.666Z,99.99
2018-11-23T00:09:42.658Z,99.99
2018-11-23T00:10:42.650Z,99.99
2018-11-23T00:11:42.642Z,99.99
2018-11-23T00:12:42.660Z,99.99
2018-11-23T00:13:42.648Z,99.99
2018-11-23T00:14:42.610Z,99.99
2018-11-23T00:15:42.601Z,99.99
2018-11-23T00:16:42.592Z,99.99
2018-11-23T00:17:42.581Z,99.99
2018-11-23T00:18:42.605Z,99.99
2018-11-23T00:19:42.578Z,99.99
2018-11-23T00:20:42.551Z,99.99
2018-11-23T00:21:42.539Z,99.99
2018-11-23T00:22:42.529Z,99.99
2018-11-23T00:23:42.518Z,99.99
2018-11-23T00:24:42.544Z,99.99
2018-11-23T00:25:42.522Z,99.99
2018-11-23T00:26:42.490Z,99.99
2018-11-23T00:27:42.481Z,99.99
2018-11-23T00:28:42.469Z,99.99
2018-11-23T00:29:42.458Z,99.99
2018-11-23T00:30:42.485Z,99.99
2018-11-23T00:31:42.469Z,99.85
2018-11-23T00:32:42.431Z,99.99
2018-11-23T00:33:42.418Z,99.99
2018-11-23T00:34:42.407Z,99.99
2018-11-23T00:35:42.399Z,99.99
2018-11-23T00:36:42.415Z,99.99
2018-11-23T00:37:42.404Z,99.99
2018-11-23T00:38:42.367Z,99.99
2018-11-23T00:39:42.395Z,99.99
2018-11-23T00:40:42.348Z,99.99
2018-11-23T00:41:42.389Z,99.99
2018-11-23T00:42:42.326Z,99.99
2018-11-23T00:43:42.327Z,99.99
2018-11-23T00:44:42.308Z,99.99
2018-11-23T00:45:43.090Z,99.99
2018-11-23T00:46:42.289Z,99.99
2018-11-23T00:47:42.314Z,99.99
2018-11-23T00:48:42.269Z,99.99
2018-11-23T00:49:42.300Z,99.99
2018-11-23T00:50:42.246Z,99.99
2018-11-23T00:51:42.235Z,99.99
2018-11-23T00:52:42.223Z,99.99
2018-11-23T00:53:42.265Z,99.99
2018-11-23T00:54:42.218Z,99.99
2018-11-23T00:55:42.229Z,99.99
2018-11-23T00:56:42.183Z,99.99
2018-11-23T00:57:42.173Z,99.99
2018-11-23T00:58:42.165Z,99.99
2018-11-23T00:59:42.187Z,99.99
2018-11-23T01:00:42.144Z,99.99
2018-11-23T01:01:42.152Z,99.99
2018-11-23T01:02:42.123Z,99.99
2018-11-23T01:03:42.112Z,99.99
2018-11-23T01:04:42.106Z,99.99
2018-11-23T01:05:42.126Z,99.99
2018-11-23T01:06:42.082Z,99.99
2018-11-23T01:07:42.107Z,99.99
2018-11-23T01:08:42.062Z,99.99
2018-11-23T01:09:42.051Z,99.99
2018-11-23T01:10:42.041Z,99.99
2018-11-23T01:11:42.065Z,99.99
2018-11-23T01:12:42.018Z,99.99
2018-11-23T01:13:42.056Z,99.99
2018-11-23T01:14:42.000Z,99.99
2018-11-23T01:15:41.992Z,99.99
2018-11-23T01:16:42.000Z,99.99
2018-11-23T01:17:42.042Z,99.99
2018-11-23T01:18:41.976Z,99.99
2018-11-23T01:19:41.949Z,99.99
2018-11-23T01:20:41.960Z,99.99
2018-11-23T01:21:41.937Z,99.99
2018-11-23T01:22:41.921Z,99.99
2018-11-23T01:23:41.943Z,99.99
2018-11-23T01:24:41.898Z,99.99
2018-11-23T01:25:41.891Z,99.99
2018-11-23T01:26:41.912Z,99.99
2018-11-23T01:27:41.869Z,99.99
2018-11-23T01:28:41.858Z,99.99
2018-11-23T01:29:41.889Z,99.99
2018-11-23T01:30:41.840Z,99.99
2018-11-23T01:31:41.829Z,99.99
2018-11-23T01:32:41.857Z,99.99
2018-11-23T01:33:41.809Z,99.99
2018-11-23T01:34:41.803Z,99.99
2018-11-23T01:35:41.828Z,99.99
2018-11-23T01:36:41.778Z,99.99
2018-11-23T01:37:41.770Z,99.99
2018-11-23T01:38:41.761Z,99.99
2018-11-23T01:39:41.779Z,99.99
2018-11-23T01:40:41.735Z,99.99
2018-11-23T01:41:41.775Z,99.99
2018-11-23T01:42:41.725Z,99.99
2018-11-23T01:43:41.706Z,99.99
2018-11-23T01:44:41.696Z,99.99
2018-11-23T01:45:41.706Z,99.99
2018-11-23T01:46:41.681Z,99.99
2018-11-23T01:47:41.699Z,99.99
2018-11-23T01:48:41.663Z,99.99
2018-11-23T01:49:41.648Z,99.99
2018-11-23T01:50:41.635Z,99.99
2018-11-23T01:51:41.665Z,99.99
2018-11-23T01:52:41.624Z,99.99
2018-11-23T01:53:42.007Z,99.99
2018-11-23T01:54:41.617Z,99.99
2018-11-23T01:55:41.602Z,99.99
2018-11-23T01:56:41.590Z,99.99
2018-11-23T01:57:41.634Z,99.99
2018-11-23T01:58:41.572Z,99.99
2018-11-23T01:59:41.601Z,99.99
2018-11-23T02:00:41.542Z,99.99
2018-11-23T02:01:41.540Z,99.99
2018-11-23T02:02:41.546Z,99.99
2018-11-23T02:03:41.577Z,99.99
2018-11-23T02:04:41.517Z,99.99
2018-11-23T02:05:41.548Z,99.99
2018-11-23T02:06:41.484Z,99.99
2018-11-23T02:07:41.481Z,99.99
2018-11-23T02:08:41.469Z,99.99
2018-11-23T02:09:41.474Z,99.99
2018-11-23T02:10:41.462Z,99.99
2018-11-23T02:11:41.478Z,99.99
2018-11-23T02:12:41.428Z,99.99
2018-11-23T02:13:41.715Z,99.99
2018-11-23T02:14:41.409Z,99.99
2018-11-23T02:15:41.482Z,99.99
2018-11-23T02:16:41.404Z,99.99
2018-11-23T02:17:41.444Z,99.99
2018-11-23T02:18:41.375Z,99.99
2018-11-23T02:19:41.357Z,99.99
2018-11-23T02:20:41.580Z,99.99
2018-11-23T02:21:41.350Z,99.99
2018-11-23T02:22:41.338Z,99.99
2018-11-23T02:23:41.349Z,99.99
2018-11-23T02:24:41.546Z,99.99
2018-11-23T02:25:41.309Z,99.99
2018-11-23T02:26:41.448Z,99.99
2018-11-23T02:27:41.286Z,99.99
2018-11-23T02:28:41.258Z,99.99
2018-11-23T02:29:41.320Z,99.99
2018-11-23T02:30:41.250Z,99.99
2018-11-23T02:31:41.229Z,99.99
2018-11-23T02:32:41.303Z,99.99
2018-11-23T02:33:41.215Z,99.99
2018-11-23T02:34:41.196Z,99.99
2018-11-23T02:35:41.276Z,99.99
2018-11-23T02:36:41.195Z,99.99
2018-11-23T02:37:41.173Z,99.99
2018-11-23T02:38:41.178Z,99.99
2018-11-23T02:39:41.165Z,99.99
2018-11-23T02:40:41.149Z,99.99
2018-11-23T02:41:41.198Z,99.99
2018-11-23T02:42:41.133Z,99.99
2018-11-23T02:43:41.122Z,99.99
2018-11-23T02:44:41.101Z,99.99
2018-11-23T02:45:41.091Z,99.99
2018-11-23T02:46:41.085Z,99.99
2018-11-23T02:47:41.147Z,99.99
2018-11-23T02:48:41.066Z,99.99
2018-11-23T02:49:41.066Z,99.99
2018-11-23T02:50:41.045Z,99.99
2018-11-23T02:51:41.038Z,99.99
2018-11-23T02:52:41.020Z,99.99
2018-11-23T02:53:41.134Z,99.99
2018-11-23T02:54:40.997Z,99.99
2018-11-23T02:55:40.998Z,99.99
2018-11-23T02:56:40.980Z,99.99
2018-11-23T02:57:40.972Z,99.99
2018-11-23T02:58:40.963Z,99.99
2018-11-23T02:59:41.028Z,99.99
2018-11-23T03:00:40.948Z,99.99
2018-11-23T03:01:40.933Z,99.99
2018-11-23T03:02:40.917Z,99.99
2018-11-23T03:03:40.908Z,99.99
2018-11-23T03:04:40.895Z,99.99
2018-11-23T03:05:40.981Z,99.99
2018-11-23T03:06:40.878Z,99.99
2018-11-23T03:07:40.877Z,99.99
2018-11-23T03:08:40.856Z,99.99
2018-11-23T03:09:40.865Z,99.99
2018-11-23T03:10:40.839Z,99.99
2018-11-23T03:11:40.898Z,99.99
2018-11-23T03:12:40.819Z,99.99
2018-11-23T03:13:40.809Z,99.99
2018-11-23T03:14:40.809Z,99.99
2018-11-23T03:15:40.785Z,99.99
2018-11-23T03:16:40.794Z,99.99
2018-11-23T03:17:41.004Z,99.99
2018-11-23T03:18:40.758Z,99.99
2018-11-23T03:19:40.734Z,99.99
2018-11-23T03:20:40.729Z,99.99
2018-11-23T03:21:40.717Z,99.99
2018-11-23T03:22:40.718Z,99.99
2018-11-23T03:23:40.761Z,99.99
2018-11-23T03:24:40.694Z,99.99
2018-11-23T03:25:40.685Z,99.99
2018-11-23T03:26:40.672Z,99.99
2018-11-23T03:27:40.649Z,99.99
2018-11-23T03:28:40.651Z,99.99
2018-11-23T03:29:40.699Z,99.99
2018-11-23T03:30:40.638Z,99.99
2018-11-23T03:31:40.619Z,99.99
2018-11-23T03:32:40.611Z,99.99
2018-11-23T03:33:40.597Z,99.99
2018-11-23T03:34:40.592Z,99.99
2018-11-23T03:35:40.667Z,99.99
2018-11-23T03:36:40.564Z,99.99
2018-11-23T03:37:40.563Z,99.99
2018-11-23T03:38:40.555Z,99.99
2018-11-23T03:39:40.538Z,99.99
2018-11-23T03:40:40.528Z,99.99
2018-11-23T03:41:40.600Z,99.99
2018-11-23T03:42:40.511Z,99.99
2018-11-23T03:43:40.501Z,99.99
2018-11-23T03:44:40.490Z,99.99
2018-11-23T03:45:40.475Z,99.99
2018-11-23T03:46:40.464Z,99.99
2018-11-23T03:47:40.509Z,99.99
2018-11-23T03:48:40.445Z,99.99
2018-11-23T03:49:40.432Z,99.99
2018-11-23T03:50:40.428Z,99.99
2018-11-23T03:51:40.426Z,99.99
2018-11-23T03:52:40.410Z,99.99
2018-11-23T03:53:40.492Z,99.99
2018-11-23T03:54:40.397Z,99.99
2018-11-23T03:55:40.395Z,99.99
2018-11-23T03:56:40.367Z,99.99
2018-11-23T03:57:40.356Z,99.99
2018-11-23T03:58:40.348Z,99.99
2018-11-23T03:59:40.407Z,99.99
2018-11-23T04:00:40.319Z,99.99
2018-11-23T04:01:40.317Z,99.99
2018-11-23T04:02:40.347Z,99.99
2018-11-23T04:03:40.277Z,99.99
2018-11-23T04:04:40.289Z,99.99
2018-11-23T04:05:40.340Z,99.99
2018-11-23T04:06:40.269Z,99.99
2018-11-23T04:07:40.253Z,99.99
2018-11-23T04:08:40.245Z,99.99
2018-11-23T04:09:40.240Z,99.99
2018-11-23T04:10:40.256Z,99.99
2018-11-23T04:11:40.254Z,99.99
2018-11-23T04:12:40.211Z,99.99
2018-11-23T04:13:40.195Z,99.99
2018-11-23T04:14:40.191Z,99.99
2018-11-23T04:15:40.175Z,99.99
2018-11-23T04:16:40.209Z,99.99
2018-11-23T04:17:40.195Z,99.99
2018-11-23T04:18:40.148Z,99.99
2018-11-23T04:19:40.140Z,99.99
2018-11-23T04:20:40.125Z,99.99
2018-11-23T04:21:40.114Z,99.99
2018-11-23T04:22:40.142Z,99.99
2018-11-23T04:23:40.135Z,99.99
2018-11-23T04:24:40.087Z,99.99
2018-11-23T04:25:40.070Z,99.99
2018-11-23T04:26:40.062Z,99.99
2018-11-23T04:27:40.054Z,99.99
2018-11-23T04:28:40.059Z,99.99
2018-11-23T04:29:40.074Z,99.99
2018-11-23T04:30:40.022Z,99.99
2018-11-23T04:31:40.012Z,99.99
2018-11-23T04:32:39.995Z,99.99
2018-11-23T04:33:40.010Z,99.99
2018-11-23T04:34:40.001Z,99.99
2018-11-23T04:35:40.007Z,99.99
2018-11-23T04:36:39.957Z,99.99
2018-11-23T04:37:39.947Z,99.99
2018-11-23T04:38:39.940Z,99.99
2018-11-23T04:39:39.927Z,99.99
2018-11-23T04:40:39.949Z,99.99
2018-11-23T04:41:46.242Z,99.99
2018-11-23T04:42:40.899Z,99.99
2018-11-23T04:43:39.903Z,99.99
2018-11-23T04:44:39.877Z,99.99
2018-11-23T04:45:39.875Z,99.99
2018-11-23T04:46:39.872Z,99.99
2018-11-23T04:47:39.940Z,99.99
2018-11-23T04:48:39.846Z,99.99
2018-11-23T04:49:39.832Z,99.99
2018-11-23T04:50:39.818Z,99.99
2018-11-23T04:51:39.817Z,99.99
2018-11-23T04:52:39.818Z,99.99
2018-11-23T04:53:39.937Z,99.99
2018-11-23T04:54:39.788Z,99.99
2018-11-23T04:55:39.770Z,99.99
2018-11-23T04:56:39.762Z,99.99
2018-11-23T04:57:39.748Z,99.99
2018-11-23T04:58:39.743Z,99.99
2018-11-23T04:59:39.820Z,99.99
2018-11-23T05:00:39.722Z,99.99
2018-11-23T05:01:39.707Z,99.99
2018-11-23T05:02:39.702Z,99.99
2018-11-23T05:03:39.690Z,99.99
2018-11-23T05:04:39.657Z,99.99
2018-11-23T05:05:39.717Z,99.99
2018-11-23T05:06:39.638Z,99.99
2018-11-23T05:07:39.631Z,99.99
2018-11-23T05:08:39.620Z,99.99
2018-11-23T05:09:39.609Z,99.99
2018-11-23T05:10:39.616Z,99.99
2018-11-23T05:11:39.680Z,99.99
2018-11-23T05:12:39.593Z,99.99
2018-11-23T05:13:40.146Z,99.99
2018-11-23T05:14:39.557Z,99.99
2018-11-23T05:15:39.545Z,99.99
2018-11-23T05:16:39.815Z,99.99
2018-11-23T05:17:39.531Z,99.99
2018-11-23T05:18:39.541Z,99.99
2018-11-23T05:19:39.503Z,99.99
2018-11-23T05:20:39.493Z,99.99
2018-11-23T05:21:39.517Z,99.99
2018-11-23T05:22:39.523Z,99.99
2018-11-23T05:23:39.464Z,99.99
2018-11-23T05:24:39.475Z,99.99
2018-11-23T05:25:39.749Z,99.99
2018-11-23T05:26:40.113Z,99.99
2018-11-23T05:27:39.427Z,99.99
2018-11-23T05:28:39.415Z,99.99
2018-11-23T05:29:39.443Z,99.99
2018-11-23T05:30:39.418Z,99.99
2018-11-23T05:31:39.421Z,99.99
2018-11-23T05:32:39.533Z,99.99
2018-11-23T05:33:39.363Z,99.99
2018-11-23T05:34:39.353Z,99.99
2018-11-23T05:35:39.343Z,99.99
2018-11-23T05:36:39.365Z,99.99
2018-11-23T05:37:39.357Z,99.99
2018-11-23T05:38:39.546Z,99.99
2018-11-23T05:39:39.322Z,99.99
2018-11-23T05:40:39.443Z,99.99
2018-11-23T05:41:39.321Z,99.99
2018-11-23T05:42:39.317Z,99.99
2018-11-23T05:43:39.261Z,99.99
2018-11-23T05:44:39.250Z,99.99
2018-11-23T05:45:39.300Z,99.99
2018-11-23T05:46:39.271Z,99.99
2018-11-23T05:47:39.232Z,99.99
2018-11-23T05:48:39.217Z,99.99
2018-11-23T05:49:39.199Z,99.99
2018-11-23T05:50:39.221Z,99.99
2018-11-23T05:51:39.207Z,99.99
2018-11-23T05:52:39.170Z,99.99
2018-11-23T05:53:39.175Z,99.99
2018-11-23T05:54:39.155Z,99.99
2018-11-23T05:55:39.139Z,99.99
2018-11-23T05:56:39.182Z,99.99
2018-11-23T05:57:39.132Z,99.99
2018-11-23T05:58:39.108Z,99.99
2018-11-23T05:59:39.102Z,99.99
2018-11-23T06:00:39.089Z,99.99
2018-11-23T06:01:39.109Z,99.99
2018-11-23T06:02:39.127Z,99.99
2018-11-23T06:03:39.061Z,99.99
2018-11-23T06:04:39.050Z,99.99
2018-11-23T06:05:39.053Z,99.99
2018-11-23T06:06:42.529Z,99.99
2018-11-23T06:07:39.022Z,99.99
2018-11-23T06:08:39.009Z,99.99
2018-11-23T06:09:39.022Z,99.99
2018-11-23T06:10:38.991Z,99.99
2018-11-23T06:11:39.005Z,99.99
2018-11-23T06:12:38.974Z,99.99
2018-11-23T06:13:38.971Z,99.99
2018-11-23T06:14:38.951Z,99.99
2018-11-23T06:15:44.412Z,99.99
2018-11-23T06:16:39.965Z,99.99
2018-11-23T06:17:38.918Z,99.99
2018-11-23T06:18:38.909Z,99.99
2018-11-23T06:19:38.899Z,99.99
2018-11-23T06:20:38.933Z,99.99
2018-11-23T06:21:39.138Z,99.99
2018-11-23T06:22:39.006Z,99.99
2018-11-23T06:23:38.908Z,99.99
2018-11-23T06:24:38.851Z,99.99
2018-11-23T06:25:38.836Z,99.99
2018-11-23T06:26:38.859Z,99.99
2018-11-23T06:27:38.816Z,99.99
2018-11-23T06:28:38.836Z,99.99
2018-11-23T06:29:38.799Z,99.99
2018-11-23T06:30:38.796Z,99.99
2018-11-23T06:31:38.841Z,99.99
2018-11-23T06:32:38.766Z,99.99
2018-11-23T06:33:38.793Z,99.99
2018-11-23T06:34:38.747Z,99.99
2018-11-23T06:35:38.760Z,99.99
2018-11-23T06:36:38.766Z,99.99
2018-11-23T06:37:38.755Z,99.99
2018-11-23T06:38:38.711Z,99.99
2018-11-23T06:39:38.696Z,99.99
2018-11-23T06:40:38.686Z,99.99
2018-11-23T06:41:38.730Z,99.99
2018-11-23T06:42:42.273Z,99.99
2018-11-23T06:43:38.856Z,99.99
2018-11-23T06:44:38.650Z,99.99
2018-11-23T06:45:38.634Z,99.99
2018-11-23T06:46:38.655Z,99.99
2018-11-23T06:47:38.614Z,99.99
2018-11-23T06:48:38.610Z,99.99
2018-11-23T06:49:38.608Z,99.99
2018-11-23T06:50:38.593Z,99.99
2018-11-23T06:51:38.639Z,99.99
2018-11-23T06:52:38.586Z,99.99
2018-11-23T06:53:38.591Z,99.99
2018-11-23T06:54:38.545Z,99.99
2018-11-23T06:55:39.438Z,99.99
2018-11-23T06:56:38.555Z,99.99
2018-11-23T06:57:38.514Z,99.99
2018-11-23T06:58:38.596Z,99.99
2018-11-23T06:59:38.492Z,99.99
2018-11-23T07:00:46.644Z,99.99
2018-11-23T07:01:38.507Z,99.99
2018-11-23T07:02:38.732Z,99.99
2018-11-23T07:03:46.293Z,99.99
2018-11-23T07:04:38.442Z,99.99
2018-11-23T07:05:38.439Z,99.99
2018-11-23T07:06:38.454Z,99.99
2018-11-23T07:07:38.417Z,99.99
2018-11-23T07:08:38.430Z,99.99
2018-11-23T07:09:38.391Z,99.99
2018-11-23T07:10:38.388Z,99.99
2018-11-23T07:11:38.400Z,99.99
2018-11-23T07:12:38.363Z,99.99
2018-11-23T07:13:38.365Z,99.99
2018-11-23T07:14:38.342Z,99.99
2018-11-23T07:15:38.344Z,99.99
2018-11-23T07:16:38.354Z,99.99
2018-11-23T07:17:38.321Z,99.99
2018-11-23T07:18:38.302Z,99.99
2018-11-23T07:19:38.348Z,99.99
2018-11-23T07:20:38.284Z,99.99
2018-11-23T07:21:38.496Z,99.99
2018-11-23T07:22:38.259Z,99.99
2018-11-23T07:23:38.290Z,99.99
2018-11-23T07:24:38.248Z,99.99
2018-11-23T07:25:38.275Z,99.99
2018-11-23T07:26:38.247Z,99.99
2018-11-23T07:27:38.209Z,99.99
2018-11-23T07:28:38.199Z,99.99
2018-11-23T07:29:38.194Z,99.99
2018-11-23T07:30:38.180Z,99.99
2018-11-23T07:31:38.206Z,99.99
2018-11-23T07:32:38.182Z,99.99
2018-11-23T07:33:38.148Z,99.99
2018-11-23T07:34:38.142Z,99.99
2018-11-23T07:35:38.129Z,99.99
2018-11-23T07:36:38.148Z,99.99
2018-11-23T07:37:38.110Z,99.99
2018-11-23T07:38:38.113Z,99.99
2018-11-23T07:39:38.089Z,99.99
2018-11-23T07:40:38.079Z,99.99
2018-11-23T07:41:38.100Z,99.99
2018-11-23T07:42:38.067Z,99.99
2018-11-23T07:43:38.047Z,99.99
2018-11-23T07:44:38.052Z,99.99
2018-11-23T07:45:38.028Z,99.99
2018-11-23T07:46:38.053Z,99.99
2018-11-23T07:47:38.013Z,99.99
2018-11-23T07:48:37.997Z,99.99
2018-11-23T07:49:37.987Z,99.99
2018-11-23T07:50:37.993Z,99.99
2018-11-23T07:51:39.278Z,99.99
2018-11-23T07:52:37.957Z,99.99
2018-11-23T07:53:37.951Z,99.99
2018-11-23T07:54:37.936Z,99.99
2018-11-23T07:55:37.927Z,99.99
2018-11-23T07:56:38.239Z,99.99
2018-11-23T07:57:37.921Z,99.99
2018-11-23T07:58:37.894Z,99.99
2018-11-23T07:59:37.888Z,99.99
2018-11-23T08:00:37.876Z,99.99
2018-11-23T08:01:37.893Z,99.99
2018-11-23T08:02:37.859Z,99.99
2018-11-23T08:03:37.872Z,99.99
2018-11-23T08:04:37.833Z,99.99
2018-11-23T08:05:37.824Z,99.99
2018-11-23T08:06:37.845Z,99.99
2018-11-23T08:07:37.805Z,99.99
2018-11-23T08:08:37.793Z,99.99
2018-11-23T08:09:37.808Z,99.99
2018-11-23T08:10:37.775Z,99.99
2018-11-23T08:11:37.792Z,99.99
2018-11-23T08:12:37.754Z,99.99
2018-11-23T08:13:37.744Z,99.99
2018-11-23T08:14:37.732Z,99.99
2018-11-23T08:15:37.744Z,99.99
2018-11-23T08:16:37.745Z,99.99
2018-11-23T08:17:37.702Z,99.99
2018-11-23T08:18:37.693Z,99.99
2018-11-23T08:19:37.681Z,99.99
2018-11-23T08:20:37.672Z,99.99
2018-11-23T08:21:37.709Z,99.99
2018-11-23T08:22:37.663Z,99.99
2018-11-23T08:23:37.651Z,99.99
2018-11-23T08:24:37.681Z,99.99
2018-11-23T08:25:37.618Z,99.99
2018-11-23T08:26:37.659Z,99.99
2018-11-23T08:27:37.601Z,99.99
2018-11-23T08:28:37.594Z,99.99
2018-11-23T08:29:37.586Z,99.99
2018-11-23T08:30:37.592Z,99.99
2018-11-23T08:31:37.695Z,99.99
2018-11-23T08:32:37.550Z,99.99
2018-11-23T08:33:37.590Z,99.99
2018-11-23T08:34:37.527Z,99.99
2018-11-23T08:35:38.452Z,99.99
2018-11-23T08:36:37.575Z,99.99
2018-11-23T08:37:37.515Z,99.99
2018-11-23T08:38:37.497Z,99.99
2018-11-23T08:39:37.491Z,99.99
2018-11-23T08:40:37.466Z,99.99
2018-11-23T08:41:37.496Z,99.99
2018-11-23T08:42:37.447Z,99.99
2018-11-23T08:43:37.437Z,99.99
2018-11-23T08:44:37.433Z,99.99
2018-11-23T08:45:37.453Z,99.99
2018-11-23T08:46:37.442Z,99.99
2018-11-23T08:47:37.399Z,99.99
2018-11-23T08:48:37.409Z,99.99
2018-11-23T08:49:37.378Z,99.99
2018-11-23T08:50:37.365Z,99.99
2018-11-23T08:51:37.443Z,99.99
2018-11-23T08:52:37.348Z,99.99
2018-11-23T08:53:37.352Z,99.99
2018-11-23T08:54:37.343Z,99.99
2018-11-23T08:55:37.485Z,99.99
2018-11-23T08:56:37.340Z,99.99
2018-11-23T08:57:37.302Z,99.99
2018-11-23T08:58:37.305Z,99.99
2018-11-23T08:59:37.282Z,99.99
2018-11-23T09:00:37.262Z,99.99
2018-11-23T09:01:37.371Z,99.99
2018-11-23T09:02:37.242Z,99.99
2018-11-23T09:03:37.232Z,99.99
2018-11-23T09:04:37.223Z,99.99
2018-11-23T09:05:37.218Z,99.99
2018-11-23T09:06:37.313Z,99.99
2018-11-23T09:07:37.199Z,99.99
2018-11-23T09:08:37.188Z,99.99
2018-11-23T09:09:37.174Z,99.99
2018-11-23T09:10:37.161Z,99.99
2018-11-23T09:11:37.191Z,99.99
2018-11-23T09:12:37.144Z,99.99
2018-11-23T09:13:37.164Z,99.99
2018-11-23T09:14:37.124Z,99.99
2018-11-23T09:15:37.111Z,99.99
2018-11-23T09:16:37.173Z,99.99
2018-11-23T09:17:37.091Z,99.99
2018-11-23T09:18:37.120Z,99.99
2018-11-23T09:19:37.201Z,99.99
2018-11-23T09:20:37.060Z,99.99
2018-11-23T09:21:37.090Z,99.99
2018-11-23T09:22:37.052Z,99.99
2018-11-23T09:23:37.030Z,99.99
2018-11-23T09:24:37.041Z,99.99
2018-11-23T09:25:37.032Z,99.99
2018-11-23T09:26:37.028Z,99.99
2018-11-23T09:27:36.990Z,99.99
2018-11-23T09:28:36.978Z,99.99
2018-11-23T09:29:36.968Z,99.99
2018-11-23T09:30:36.958Z,99.99
2018-11-23T09:31:37.001Z,99.99
2018-11-23T09:32:36.937Z,99.99
2018-11-23T09:33:36.931Z,99.99
2018-11-23T09:34:36.918Z,99.99
2018-11-23T09:35:36.906Z,99.99
2018-11-23T09:36:36.924Z,99.99
2018-11-23T09:37:36.917Z,99.99
2018-11-23T09:38:36.879Z,99.99
2018-11-23T09:39:36.865Z,99.99
2018-11-23T09:40:36.912Z,99.99
2018-11-23T09:41:36.875Z,99.99
2018-11-23T09:42:36.850Z,99.99
2018-11-23T09:43:36.876Z,99.99
2018-11-23T09:44:36.814Z,99.99
2018-11-23T09:45:36.805Z,99.99
2018-11-23T09:46:36.830Z,99.99
2018-11-23T09:47:36.822Z,99.99
2018-11-23T09:48:36.776Z,99.99
2018-11-23T09:49:36.789Z,99.99
2018-11-23T09:50:36.757Z,99.99
2018-11-23T09:51:36.863Z,99.99
2018-11-23T09:52:36.744Z,99.99
2018-11-23T09:53:36.725Z,99.99
2018-11-23T09:54:36.714Z,99.99
2018-11-23T09:55:36.737Z,99.99
2018-11-23T09:56:37.289Z,99.99
2018-11-23T09:57:36.686Z,99.81
2018-11-23T09:58:39.390Z,99.08
2018-11-23T09:59:37.661Z,98.10
2018-11-23T10:00:36.683Z,97.89
2018-11-23T10:01:36.675Z,98.62
2018-11-23T10:02:36.634Z,98.62
2018-11-23T10:03:36.656Z,98.41
2018-11-23T10:04:36.611Z,98.41
2018-11-23T10:05:44.728Z,98.41
2018-11-23T10:06:36.636Z,98.52
2018-11-23T10:07:36.599Z,98.10
2018-11-23T10:08:37.511Z,98.16
2018-11-23T10:09:36.566Z,98.16
2018-11-23T10:10:36.548Z,97.91
2018-11-23T10:11:36.610Z,97.95
2018-11-23T10:12:36.527Z,98.16
2018-11-23T10:13:36.521Z,97.91
2018-11-23T10:14:36.518Z,97.70
2018-11-23T10:15:36.533Z,97.07
2018-11-23T10:16:36.517Z,96.76
2018-11-23T10:17:36.478Z,96.55
2018-11-23T10:18:36.504Z,97.17
2018-11-23T10:19:36.454Z,96.76
2018-11-23T10:20:36.446Z,96.45
2018-11-23T10:21:36.465Z,96.30
2018-11-23T10:22:36.425Z,96.09
2018-11-23T10:23:36.444Z,96.09
2018-11-23T10:24:36.402Z,95.47
2018-11-23T10:25:36.394Z,95.78
2018-11-23T10:26:36.567Z,95.78
2018-11-23T10:27:44.537Z,95.36
2018-11-23T10:28:36.771Z,95.26
2018-11-23T10:29:36.378Z,94.43
2018-11-23T10:30:36.345Z,94.95
2018-11-23T10:31:36.436Z,94.64
2018-11-23T10:32:36.325Z,95.15
2018-11-23T10:33:36.318Z,95.05
2018-11-23T10:34:36.305Z,95.99
2018-11-23T10:35:36.289Z,95.63
2018-11-23T10:36:36.333Z,95.67
2018-11-23T10:37:36.268Z,95.63
2018-11-23T10:38:36.265Z,94.59
2018-11-23T10:39:36.292Z,94.28
2018-11-23T10:40:36.249Z,94.24
2018-11-23T10:41:36.257Z,93.72
2018-11-23T10:42:36.222Z,93.72
2018-11-23T10:43:36.207Z,93.30
2018-11-23T10:44:36.252Z,93.10
2018-11-23T10:45:36.187Z,93.30
2018-11-23T10:46:36.211Z,92.99
2018-11-23T10:47:36.164Z,93.30
2018-11-23T10:48:36.156Z,93.88
2018-11-23T10:49:36.147Z,94.24
2018-11-23T10:50:36.194Z,93.37
2018-11-23T10:51:36.152Z,92.94
2018-11-23T10:52:36.112Z,92.11
2018-11-23T10:53:36.105Z,92.01
2018-11-23T10:54:36.092Z,92.49
2018-11-23T10:55:36.089Z,91.45
2018-11-23T10:56:36.124Z,91.55
2018-11-23T10:57:36.061Z,92.18
2018-11-23T10:58:36.052Z,92.38
2018-11-23T10:59:36.051Z,91.72
2018-11-23T11:00:36.030Z,92.76
2018-11-23T11:01:36.052Z,92.35
2018-11-23T11:02:36.026Z,91.20
2018-11-23T11:03:36.160Z,92.49
2018-11-23T11:04:35.993Z,91.55
2018-11-23T11:05:35.975Z,90.89
2018-11-23T11:06:36.025Z,91.62
2018-11-23T11:07:43.603Z,91.47
2018-11-23T11:08:35.948Z,91.72
2018-11-23T11:09:35.946Z,91.47
2018-11-23T11:10:35.968Z,90.81
2018-11-23T11:11:35.964Z,90.77
2018-11-23T11:12:35.905Z,89.98
2018-11-23T11:13:35.913Z,85.68
2018-11-23T11:14:43.703Z,82.16
2018-11-23T11:15:35.878Z,78.30
2018-11-23T11:16:35.901Z,74.80
2018-11-23T11:17:35.935Z,72.58
2018-11-23T11:18:35.846Z,69.16
2018-11-23T11:19:35.837Z,67.66
2018-11-23T11:20:35.848Z,67.83
2018-11-23T11:21:35.845Z,65.83
2018-11-23T11:22:35.808Z,65.56
2018-11-23T11:23:35.816Z,64.51
2018-11-23T11:24:35.786Z,64.04
2018-11-23T11:25:35.772Z,63.70
2018-11-23T11:26:35.789Z,61.32
2018-11-23T11:27:35.753Z,60.07
2018-11-23T11:28:35.790Z,57.90
2018-11-23T11:29:35.732Z,57.50
2018-11-23T11:30:35.739Z,57.60
2018-11-23T11:31:35.741Z,59.12
2018-11-23T11:32:35.710Z,59.00
2018-11-23T11:33:35.726Z,57.14
2018-11-23T11:34:35.682Z,57.31
2018-11-23T11:35:35.773Z,54.87
2018-11-23T11:36:35.685Z,57.11
2018-11-23T11:37:35.708Z,55.96
2018-11-23T11:38:35.666Z,54.74
2018-11-23T11:39:35.634Z,55.05
2018-11-23T11:40:35.692Z,54.21
2018-11-23T11:41:35.649Z,54.33
2018-11-23T11:42:43.618Z,54.03
2018-11-23T11:43:35.632Z,55.18
2018-11-23T11:44:35.693Z,54.97
2018-11-23T11:45:35.799Z,55.51
2018-11-23T11:46:35.587Z,55.22
2018-11-23T11:47:35.631Z,56.65
2018-11-23T11:48:35.656Z,56.63
2018-11-23T11:49:35.649Z,56.50
2018-11-23T11:50:35.522Z,54.26
2018-11-23T11:51:35.540Z,55.76
2018-11-23T11:52:35.501Z,54.92
2018-11-23T11:53:35.502Z,53.57
2018-11-23T11:54:35.703Z,52.86
2018-11-23T11:55:35.464Z,53.17
2018-11-23T11:56:36.787Z,53.37
2018-11-23T11:57:35.443Z,53.24
2018-11-23T11:58:35.446Z,52.94
2018-11-23T11:59:35.464Z,53.22
2018-11-23T12:00:35.593Z,52.79
2018-11-23T12:01:35.674Z,52.58
2018-11-23T12:02:35.410Z,53.09
2018-11-23T12:03:35.377Z,52.05
2018-11-23T12:04:35.380Z,52.05
2018-11-23T12:05:35.432Z,51.65
2018-11-23T12:06:35.385Z,51.85
2018-11-23T12:07:35.449Z,51.85
2018-11-23T12:08:35.434Z,51.79
2018-11-23T12:09:35.314Z,52.58
2018-11-23T12:10:35.308Z,52.00
2018-11-23T12:11:35.326Z,52.89
2018-11-23T12:12:35.286Z,52.89
2018-11-23T12:13:35.287Z,51.77
2018-11-23T12:14:35.263Z,50.96
2018-11-23T12:15:35.250Z,51.24
2018-11-23T12:16:35.268Z,52.05
2018-11-23T12:17:35.229Z,51.04
2018-11-23T12:18:35.220Z,51.24
2018-11-23T12:19:35.215Z,51.85
2018-11-23T12:20:35.197Z,49.92
2018-11-23T12:21:35.561Z,51.44
2018-11-23T12:22:35.199Z,51.54
2018-11-23T12:23:35.165Z,49.92
2018-11-23T12:24:35.204Z,50.78
2018-11-23T12:25:35.145Z,52.12
2018-11-23T12:26:35.162Z,51.95
2018-11-23T12:27:35.138Z,52.86
2018-11-23T12:28:35.131Z,52.45
2018-11-23T12:29:35.102Z,52.03
2018-11-23T12:30:35.091Z,51.82
2018-11-23T12:31:35.110Z,52.03
2018-11-23T12:32:35.070Z,52.91
2018-11-23T12:33:35.066Z,52.00
2018-11-23T12:34:35.064Z,50.76
2018-11-23T12:35:35.063Z,51.46
2018-11-23T12:36:35.256Z,51.16
2018-11-23T12:37:35.057Z,51.26
2018-11-23T12:38:35.021Z,52.48
2018-11-23T12:39:35.211Z,52.08
2018-11-23T12:40:35.205Z,51.16
2018-11-23T12:41:35.136Z,51.06
2018-11-23T12:42:35.126Z,50.73
2018-11-23T12:43:34.954Z,51.14
2018-11-23T12:44:34.961Z,51.24
2018-11-23T12:45:35.708Z,51.34
2018-11-23T12:46:34.963Z,52.15
2018-11-23T12:47:34.912Z,51.34
2018-11-23T12:48:34.902Z,50.84
2018-11-23T12:49:34.920Z,50.73
2018-11-23T12:50:34.878Z,51.62
2018-11-23T12:51:34.896Z,50.53
2018-11-23T12:52:34.857Z,51.24