createdAt,value
2022-11-30T00:00:38.213Z,23.47
2022-11-30T00:03:05.665Z,25.50
2022-11-30T00:05:33.123Z,23.73
2022-11-30T00:08:01.496Z,23.77
2022-11-30T00:10:28.342Z,27.80
2022-11-30T00:12:56.154Z,27.27
2022-11-30T00:15:22.944Z,29.77
2022-11-30T00:17:49.633Z,29.37
2022-11-30T00:20:16.797Z,27.37
2022-11-30T00:22:43.603Z,30.17
2022-11-30T00:25:10.407Z,28.77
2022-11-30T00:27:37.245Z,27.97
2022-11-30T00:30:04.281Z,22.53
2022-11-30T00:32:31.075Z,26.87
2022-11-30T00:34:57.824Z,22.67
2022-11-30T00:37:24.569Z,29.27
2022-11-30T00:39:51.399Z,25.23
2022-11-30T00:42:18.370Z,26.73
2022-11-30T00:44:45.630Z,23.27
2022-11-30T00:47:12.692Z,25.53
2022-11-30T00:49:39.558Z,27.00
2022-11-30T00:52:06.513Z,23.93
2022-11-30T00:54:33.355Z,28.83
2022-11-30T00:57:00.151Z,25.87
2022-11-30T00:59:26.949Z,28.10
2022-11-30T01:01:55.012Z,27.13
2022-11-30T01:04:21.886Z,26.60
2022-11-30T01:06:48.594Z,25.07
2022-11-30T01:09:15.454Z,23.37
2022-11-30T01:11:42.239Z,23.03
2022-11-30T01:14:09.020Z,29.23
2022-11-30T01:16:35.793Z,25.40
2022-11-30T01:19:03.589Z,26.90
2022-11-30T01:21:30.556Z,24.90
2022-11-30T01:23:57.353Z,25.50
2022-11-30T01:26:24.849Z,28.67
2022-11-30T01:28:55.336Z,24.87
2022-11-30T01:31:23.842Z,24.13
2022-11-30T01:33:53.264Z,24.87
2022-11-30T01:36:26.105Z,25.47
2022-11-30T01:38:55.375Z,21.43
2022-11-30T01:41:32.675Z,23.63
2022-11-30T01:44:05.510Z,24.30
2022-11-30T01:46:36.471Z,23.60
2022-11-30T01:49:09.091Z,25.63
2022-11-30T01:51:49.958Z,27.60
2022-11-30T01:54:22.007Z,24.83
2022-11-30T01:56:56.417Z,24.60
2022-11-30T01:59:24.775Z,28.50
2022-11-30T02:01:53.967Z,28.17
2022-11-30T02:04:30.186Z,26.93
2022-11-30T02:06:58.961Z,25.90
2022-11-30T02:09:27.373Z,26.40
2022-11-30T02:11:54.417Z,26.30
2022-11-30T02:14:46.682Z,27.57
2022-11-30T02:17:29.084Z,33.13
2022-11-30T02:20:24.796Z,26.60
2022-11-30T02:23:40.823Z,26.40
2022-11-30T02:26:26.449Z,27.30
2022-11-30T02:29:36.126Z,27.37
2022-11-30T02:32:05.681Z,24.70
2022-11-30T02:34:35.112Z,28.23
2022-11-30T02:37:03.286Z,28.73
2022-11-30T02:39:30.289Z,25.47
2022-11-30T02:41:57.123Z,33.13
2022-11-30T02:44:25.093Z,33.47
2022-11-30T02:46:54.678Z,32.23
2022-11-30T02:49:49.630Z,32.63
2022-11-30T02:52:17.214Z,32.90
2022-11-30T02:54:44.233Z,33.03
2022-11-30T02:57:11.325Z,34.67
2022-11-30T02:59:38.661Z,36.80
2022-11-30T03:02:05.396Z,38.40
2022-11-30T03:04:32.156Z,36.07
2022-11-30T03:06:59.212Z,33.70
2022-11-30T03:09:26.115Z,37.70
2022-11-30T03:11:52.834Z,36.77
2022-11-30T03:14:19.665Z,33.47
2022-11-30T03:16:46.429Z,28.83
2022-11-30T03:19:14.182Z,27.03
2022-11-30T03:21:40.962Z,29.07
2022-11-30T03:24:08.183Z,26.60
2022-11-30T03:26:35.046Z,24.13
2022-11-30T03:29:01.897Z,24.47
2022-11-30T03:31:28.686Z,23.20
2022-11-30T03:33:55.430Z,22.00
2022-11-30T03:36:22.136Z,20.33
2022-11-30T03:38:48.976Z,20.27
2022-11-30T03:41:17.461Z,22.30
2022-11-30T03:43:45.247Z,20.93
2022-11-30T03:46:13.177Z,22.60
2022-11-30T03:48:41.370Z,19.27
2022-11-30T03:51:09.483Z,22.33
2022-11-30T03:53:36.489Z,20.67
2022-11-30T03:56:06.814Z,19.73
2022-11-30T03:58:33.880Z,21.80
2022-11-30T04:01:10.520Z,19.73
2022-11-30T04:03:38.274Z,20.23
2022-11-30T04:06:07.202Z,21.37
2022-11-30T04:08:34.519Z,18.90
2022-11-30T04:11:02.209Z,17.63
2022-11-30T04:13:30.134Z,18.50
2022-11-30T04:15:56.963Z,20.40
2022-11-30T04:18:26.234Z,21.00
2022-11-30T04:20:54.609Z,22.80
2022-11-30T04:23:22.438Z,19.00
2022-11-30T04:25:49.273Z,18.90
2022-11-30T04:28:17.232Z,19.37
2022-11-30T04:30:44.713Z,18.40
2022-11-30T04:33:13.034Z,18.90
2022-11-30T04:35:43.306Z,19.13
2022-11-30T04:38:10.201Z,18.80
2022-11-30T04:40:40.977Z,21.97
2022-11-30T04:43:08.437Z,18.87
2022-11-30T04:45:35.877Z,18.93
2022-11-30T04:48:03.936Z,19.80
2022-11-30T04:50:30.801Z,18.27
2022-11-30T04:52:57.851Z,19.43
2022-11-30T04:55:24.744Z,19.87
2022-11-30T04:57:51.757Z,20.60
2022-11-30T05:00:19.484Z,19.23
2022-11-30T05:02:52.566Z,18.60
2022-11-30T05:05:20.212Z,19.27
2022-11-30T05:07:50.905Z,19.63
2022-11-30T05:10:18.059Z,20.53
2022-11-30T05:12:45.332Z,20.57
2022-11-30T05:15:12.103Z,20.10
2022-11-30T05:17:39.177Z,21.43
2022-11-30T05:20:06.706Z,20.43
2022-11-30T05:22:35.175Z,20.77
2022-11-30T05:25:02.068Z,18.77
2022-11-30T05:27:29.020Z,20.37
2022-11-30T05:29:55.750Z,20.27
2022-11-30T05:32:22.510Z,22.57
2022-11-30T05:34:51.838Z,22.70
2022-11-30T05:37:19.979Z,19.77
2022-11-30T05:39:46.724Z,20.43
2022-11-30T05:42:13.489Z,18.97
2022-11-30T05:44:40.277Z,20.57
2022-11-30T05:47:07.238Z,20.23
2022-11-30T05:49:34.006Z,21.77
2022-11-30T05:52:00.733Z,17.90
2022-11-30T05:54:27.481Z,20.03
2022-11-30T05:56:55.233Z,21.20
2022-11-30T05:59:23.147Z,20.03
2022-11-30T06:01:52.641Z,20.00
2022-11-30T06:04:20.067Z,21.17
2022-11-30T06:06:46.972Z,19.00
2022-11-30T06:09:13.662Z,19.77
2022-11-30T06:11:40.786Z,19.80
2022-11-30T06:14:07.670Z,18.77
2022-11-30T06:16:34.550Z,19.73
2022-11-30T06:19:01.435Z,18.87
2022-11-30T06:21:28.194Z,19.50
2022-11-30T06:23:54.932Z,18.57
2022-11-30T06:26:21.646Z,19.47
2022-11-30T06:28:48.982Z,21.67
2022-11-30T06:31:16.665Z,19.03
2022-11-30T06:33:43.591Z,21.00
2022-11-30T06:36:10.664Z,21.83
2022-11-30T06:38:37.790Z,21.40
2022-11-30T06:41:09.929Z,21.20
2022-11-30T06:43:38.487Z,19.37
2022-11-30T06:46:06.476Z,21.40
2022-11-30T06:48:34.572Z,19.07
2022-11-30T06:51:01.939Z,22.40
2022-11-30T06:53:28.670Z,21.60
2022-11-30T06:55:55.421Z,22.07
2022-11-30T06:58:22.202Z,21.53
2022-11-30T07:00:49.119Z,19.60
2022-11-30T07:03:15.885Z,20.13
2022-11-30T07:05:44.743Z,21.57
2022-11-30T07:08:12.804Z,19.50
2022-11-30T07:10:46.964Z,19.77
2022-11-30T07:13:17.490Z,21.17
2022-11-30T07:15:44.923Z,19.17
2022-11-30T07:18:12.746Z,20.23
2022-11-30T07:20:40.951Z,19.70
2022-11-30T07:23:26.913Z,18.00
2022-11-30T07:26:06.389Z,18.77
2022-11-30T07:28:39.332Z,17.63
2022-11-30T07:31:21.028Z,17.83
2022-11-30T07:33:49.734Z,17.50
2022-11-30T07:36:18.193Z,17.77
2022-11-30T07:38:45.929Z,21.07
2022-11-30T07:41:14.120Z,18.13
2022-11-30T07:43:41.389Z,19.60
2022-11-30T07:46:11.399Z,19.23
2022-11-30T07:48:38.567Z,18.43
2022-11-30T07:51:07.802Z,16.63
2022-11-30T07:53:34.882Z,17.67
2022-11-30T07:56:06.181Z,19.23
2022-11-30T07:58:33.364Z,17.53
2022-11-30T08:01:09.130Z,19.43
2022-11-30T08:03:37.603Z,18.17
2022-11-30T08:06:12.378Z,17.53
2022-11-30T08:08:41.553Z,17.23
2022-11-30T08:11:10.566Z,18.00
2022-11-30T08:13:37.472Z,18.50
2022-11-30T08:16:10.375Z,19.20
2022-11-30T08:18:37.153Z,20.20
2022-11-30T08:21:06.079Z,16.93
2022-11-30T08:23:43.882Z,19.33
2022-11-30T08:26:18.241Z,18.50
2022-11-30T08:28:46.882Z,18.87
2022-11-30T08:31:16.516Z,18.43
2022-11-30T08:33:43.539Z,20.23
2022-11-30T08:36:15.225Z,19.90
2022-11-30T08:38:43.485Z,18.60
2022-11-30T08:41:13.049Z,18.60
2022-11-30T08:43:40.388Z,17.70
2022-11-30T08:46:34.740Z,19.87
2022-11-30T08:52:15.413Z,19.20
2022-11-30T08:54:31.049Z,20.03
2022-11-30T08:56:59.373Z,21.70
2022-11-30T08:59:26.231Z,19.97
2022-11-30T09:01:53.259Z,21.23
2022-11-30T09:04:20.340Z,20.40
2022-11-30T09:06:47.110Z,19.50
2022-11-30T09:09:13.984Z,20.67
2022-11-30T09:11:41.229Z,22.57
2022-11-30T09:14:09.349Z,21.23
2022-11-30T09:16:36.112Z,20.93
2022-11-30T09:19:03.025Z,21.80
2022-11-30T09:21:30.440Z,22.10
2022-11-30T09:23:57.321Z,20.23
2022-11-30T09:26:25.339Z,20.87
2022-11-30T09:28:54.926Z,21.50
2022-11-30T09:31:24.273Z,20.67
2022-11-30T09:33:52.227Z,22.60
2022-11-30T09:36:21.287Z,22.07
2022-11-30T09:38:48.664Z,21.90
2022-11-30T09:41:37.018Z,19.93
2022-11-30T09:44:21.946Z,22.60
2022-11-30T09:47:08.937Z,21.47
2022-11-30T09:49:39.523Z,19.63
2022-11-30T09:52:29.677Z,20.10
2022-11-30T09:54:56.789Z,22.27
2022-11-30T09:57:55.378Z,20.87
2022-11-30T10:00:24.198Z,20.07
2022-11-30T10:02:53.342Z,20.30
2022-11-30T10:05:28.855Z,19.57
2022-11-30T10:08:13.531Z,21.00
2022-11-30T10:10:45.858Z,18.70
2022-11-30T10:13:50.430Z,19.13
2022-11-30T10:16:24.153Z,20.70
2022-11-30T10:19:32.568Z,18.87
2022-11-30T10:22:13.553Z,20.33
2022-11-30T10:25:14.911Z,19.03
2022-11-30T10:28:08.185Z,18.67
2022-11-30T10:30:49.221Z,19.07
2022-11-30T10:33:25.021Z,17.27
2022-11-30T10:35:58.768Z,19.27
2022-11-30T10:38:30.321Z,18.40
2022-11-30T10:41:16.243Z,18.10
2022-11-30T10:43:58.984Z,18.97
2022-11-30T10:46:33.872Z,20.00
2022-11-30T10:49:08.116Z,19.30
2022-11-30T10:51:38.780Z,17.23
2022-11-30T10:54:16.565Z,18.87
2022-11-30T10:56:43.381Z,18.50
2022-11-30T10:59:22.715Z,17.30
2022-11-30T11:01:50.113Z,15.87
2022-11-30T11:04:20.295Z,16.07
2022-11-30T11:06:56.848Z,17.03
2022-11-30T11:09:49.856Z,15.33
2022-11-30T11:12:24.778Z,13.33
2022-11-30T11:15:31.208Z,15.30
2022-11-30T11:18:16.606Z,15.37
2022-11-30T11:20:43.757Z,14.93
2022-11-30T11:23:31.933Z,15.27
2022-11-30T11:25:59.161Z,14.13
2022-11-30T11:28:26.363Z,15.07
2022-11-30T11:30:55.307Z,13.37
2022-11-30T11:33:25.010Z,13.57
2022-11-30T11:36:12.187Z,14.83
2022-11-30T11:38:51.646Z,14.40
2022-11-30T11:41:33.592Z,12.90
2022-11-30T11:44:02.963Z,13.57
2022-11-30T11:46:32.043Z,13.37
2022-11-30T11:49:03.665Z,13.33
2022-11-30T11:51:31.828Z,12.87
2022-11-30T11:54:30.495Z,12.47
2022-11-30T11:56:58.826Z,9.70
2022-11-30T11:59:38.949Z,7.67
2022-11-30T12:02:31.916Z,7.23
2022-11-30T12:05:12.181Z,6.70
2022-11-30T12:08:03.356Z,7.30
2022-11-30T12:13:27.269Z,7.10
2022-11-30T12:16:12.081Z,7.13
2022-11-30T12:18:57.698Z,7.40
2022-11-30T12:21:31.769Z,8.13
2022-11-30T12:24:10.362Z,6.90
2022-11-30T12:26:44.334Z,6.73
2022-11-30T12:29:20.157Z,7.23
2022-11-30T12:31:46.896Z,8.13
2022-11-30T12:34:13.586Z,8.47
2022-11-30T12:36:48.781Z,8.23
2022-11-30T12:39:30.526Z,8.40
2022-11-30T12:42:07.119Z,9.10
2022-11-30T12:44:50.119Z,8.43
2022-11-30T12:47:26.670Z,9.10
2022-11-30T12:50:13.642Z,9.40
2022-11-30T12:52:55.361Z,8.90
2022-11-30T12:55:30.946Z,8.37
2022-11-30T12:58:18.789Z,9.40
2022-11-30T13:01:13.188Z,9.83
2022-11-30T13:04:03.340Z,9.33
2022-11-30T13:06:46.827Z,8.80
2022-11-30T13:09:17.091Z,9.73
2022-11-30T13:11:48.254Z,10.37
2022-11-30T13:14:24.081Z,10.00
2022-11-30T13:17:06.138Z,9.47
2022-11-30T13:19:58.266Z,9.87
2022-11-30T13:22:41.169Z,9.57
2022-11-30T13:25:16.963Z,8.87
2022-11-30T13:27:58.233Z,9.47
2022-11-30T13:30:25.031Z,9.93
2022-11-30T13:32:59.269Z,8.60
2022-11-30T13:35:29.173Z,8.80
2022-11-30T13:38:35.863Z,9.70
2022-11-30T13:41:04.547Z,10.00
2022-11-30T13:43:36.903Z,8.83
2022-11-30T13:46:13.826Z,9.87
2022-11-30T13:48:42.891Z,10.70
2022-11-30T13:51:10.742Z,10.77
2022-11-30T13:53:39.047Z,11.60
2022-11-30T13:56:17.751Z,11.97
2022-11-30T13:59:23.336Z,12.07
2022-11-30T14:04:45.996Z,11.90
2022-11-30T14:07:38.628Z,10.83
2022-11-30T14:10:29.407Z,11.43
2022-11-30T14:13:11.336Z,10.90
2022-11-30T14:15:42.303Z,10.80
2022-11-30T14:18:09.067Z,11.73
2022-11-30T14:20:37.961Z,12.77
2022-11-30T14:23:24.164Z,13.20
2022-11-30T14:25:53.811Z,13.17
2022-11-30T14:28:25.544Z,13.27
2022-11-30T14:30:54.985Z,11.83
2022-11-30T14:33:48.710Z,13.50
2022-11-30T14:36:16.582Z,13.30
2022-11-30T14:38:44.029Z,13.63
2022-11-30T14:41:23.224Z,13.10
2022-11-30T14:44:11.928Z,13.90
2022-11-30T14:46:39.655Z,12.63
2022-11-30T14:49:15.803Z,13.40
2022-11-30T14:51:54.304Z,13.33
2022-11-30T14:54:37.959Z,14.00
2022-11-30T14:57:32.276Z,13.23
2022-11-30T14:59:59.473Z,13.17
2022-11-30T15:02:35.660Z,12.70
2022-11-30T15:05:04.762Z,13.03
2022-11-30T15:07:32.112Z,12.77
2022-11-30T15:10:11.311Z,11.90
2022-11-30T15:12:40.662Z,11.70
2022-11-30T15:15:15.996Z,11.97
2022-11-30T15:17:47.700Z,11.97
2022-11-30T15:20:29.188Z,12.20
2022-11-30T15:22:58.805Z,13.90
2022-11-30T15:25:37.804Z,13.60
2022-11-30T15:28:06.273Z,13.67
2022-11-30T15:30:38.928Z,12.27
2022-11-30T15:33:05.952Z,11.70
2022-11-30T15:35:50.308Z,11.70
2022-11-30T15:38:27.173Z,10.80
2022-11-30T15:41:03.522Z,12.83
2022-11-30T15:43:39.439Z,13.03
2022-11-30T15:46:07.167Z,13.97
2022-11-30T15:48:39.338Z,13.23
2022-11-30T15:51:06.821Z,13.77
2022-11-30T15:53:50.061Z,14.07
2022-11-30T15:56:28.149Z,13.80
2022-11-30T15:59:14.042Z,14.20
2022-11-30T16:02:01.867Z,13.50
2022-11-30T16:04:49.677Z,14.17
2022-11-30T16:07:19.159Z,13.17
2022-11-30T16:09:46.402Z,13.33
2022-11-30T16:12:31.879Z,12.60
2022-11-30T16:14:58.651Z,12.90
2022-11-30T16:17:28.353Z,12.80
2022-11-30T16:19:55.104Z,14.00
2022-11-30T16:22:21.873Z,13.90
2022-11-30T16:24:48.669Z,13.73
2022-11-30T16:27:17.449Z,13.50
2022-11-30T16:29:50.486Z,13.60
2022-11-30T16:32:19.500Z,13.30
2022-11-30T16:34:48.320Z,14.27
2022-11-30T16:37:15.204Z,16.03
2022-11-30T16:39:42.265Z,17.87
2022-11-30T16:42:12.198Z,21.97
2022-11-30T16:44:39.139Z,22.20
2022-11-30T16:47:06.114Z,16.20
2022-11-30T16:49:32.850Z,16.40
2022-11-30T16:52:00.374Z,13.70
2022-11-30T16:54:27.332Z,13.80
2022-11-30T16:56:54.079Z,15.10
2022-11-30T16:59:20.847Z,13.97
2022-11-30T17:01:52.934Z,15.50
2022-11-30T17:04:26.115Z,16.53
2022-11-30T17:06:58.785Z,15.37
2022-11-30T17:09:30.440Z,15.53
2022-11-30T17:11:57.771Z,15.30
2022-11-30T17:14:24.645Z,16.87
2022-11-30T17:16:52.205Z,17.73
2022-11-30T17:19:19.888Z,15.97
2022-11-30T17:21:48.446Z,14.93
2022-11-30T17:24:15.889Z,16.97
2022-11-30T17:26:42.724Z,15.87
2022-11-30T17:29:09.496Z,15.57
2022-11-30T17:31:36.962Z,15.97
2022-11-30T17:34:04.244Z,14.77
2022-11-30T17:36:31.016Z,13.80
2022-11-30T17:38:57.825Z,15.40
2022-11-30T17:41:24.572Z,14.13
2022-11-30T17:43:52.175Z,13.97
2022-11-30T17:46:21.067Z,14.47
2022-11-30T17:48:49.342Z,15.67
2022-11-30T17:51:17.294Z,14.93
2022-11-30T17:53:44.726Z,16.17
2022-11-30T17:56:14.237Z,16.47
2022-11-30T17:58:44.037Z,14.73
2022-11-30T18:01:22.621Z,15.60
2022-11-30T18:03:51.384Z,14.40
2022-11-30T18:06:18.761Z,16.20
2022-11-30T18:08:46.200Z,15.03
2022-11-30T18:11:20.322Z,15.17
2022-11-30T18:13:48.883Z,15.27
2022-11-30T18:16:22.403Z,16.03
2022-11-30T18:18:49.443Z,16.53
2022-11-30T18:21:20.138Z,16.13
2022-11-30T18:23:48.100Z,14.70
2022-11-30T18:26:17.602Z,14.97
2022-11-30T18:28:45.200Z,15.20
2022-11-30T18:31:12.283Z,15.40
2022-11-30T18:33:39.244Z,15.00
2022-11-30T18:36:08.366Z,14.97
2022-11-30T18:38:38.255Z,15.43
2022-11-30T18:41:06.450Z,15.97
2022-11-30T18:43:34.399Z,14.70
2022-11-30T18:46:12.455Z,17.37
2022-11-30T18:48:40.657Z,17.87
2022-11-30T18:51:11.951Z,21.00
2022-11-30T18:53:38.737Z,20.13
2022-11-30T18:56:10.493Z,18.93
2022-11-30T18:58:37.336Z,15.37
2022-11-30T19:01:24.920Z,17.77
2022-11-30T19:03:57.456Z,16.83
2022-11-30T19:06:25.324Z,16.57
2022-11-30T19:08:52.190Z,16.90
2022-11-30T19:11:19.339Z,17.23
2022-11-30T19:13:46.540Z,16.80
2022-11-30T19:16:17.481Z,16.70
2022-11-30T19:18:45.165Z,16.23
2022-11-30T19:21:16.671Z,15.30
2022-11-30T19:23:44.194Z,15.63
2022-11-30T19:26:12.003Z,15.70
2022-11-30T19:28:40.180Z,16.13
2022-11-30T19:31:15.891Z,15.30
2022-11-30T19:33:44.287Z,16.67
2022-11-30T19:36:14.521Z,15.87
2022-11-30T19:38:41.481Z,16.63
2022-11-30T19:41:10.652Z,15.00
2022-11-30T19:43:38.108Z,17.53
2022-11-30T19:46:10.990Z,15.03
2022-11-30T19:48:38.410Z,15.27
2022-11-30T19:51:12.042Z,15.10
2022-11-30T19:53:41.743Z,17.10
2022-11-30T19:56:13.873Z,18.93
2022-11-30T19:58:45.780Z,18.03
2022-11-30T20:01:19.594Z,17.87
2022-11-30T20:03:46.559Z,19.00
2022-11-30T20:06:13.451Z,16.47
2022-11-30T20:08:40.837Z,21.13
2022-11-30T20:11:08.974Z,19.03
2022-11-30T20:13:35.927Z,18.90
2022-11-30T20:16:10.425Z,18.37
2022-11-30T20:18:42.731Z,20.83
2022-11-30T20:21:27.482Z,16.57
2022-11-30T20:23:58.097Z,17.67
2022-11-30T20:26:34.465Z,18.03
2022-11-30T20:29:02.555Z,15.57
2022-11-30T20:31:31.409Z,18.40
2022-11-30T20:33:58.984Z,18.53
2022-11-30T20:36:25.935Z,17.97
2022-11-30T20:38:52.787Z,19.50
2022-11-30T20:41:22.070Z,18.07
2022-11-30T20:43:49.288Z,18.73
2022-11-30T20:46:31.119Z,19.80
2022-11-30T20:48:59.440Z,20.03
2022-11-30T20:51:31.182Z,19.87
2022-11-30T20:54:07.105Z,19.90
2022-11-30T20:56:38.443Z,20.50
2022-11-30T20:59:08.240Z,21.60
2022-11-30T21:01:35.503Z,18.83
2022-11-30T21:04:02.524Z,21.43
2022-11-30T21:06:30.550Z,20.07
2022-11-30T21:08:58.413Z,20.23
2022-11-30T21:11:26.663Z,20.47
2022-11-30T21:13:54.981Z,22.07
2022-11-30T21:16:28.265Z,21.50
2022-11-30T21:18:58.062Z,20.40
2022-11-30T21:21:27.909Z,21.47
2022-11-30T21:23:54.728Z,21.80
2022-11-30T21:26:26.726Z,21.70
2022-11-30T21:28:56.959Z,23.00
2022-11-30T21:31:23.952Z,20.87
2022-11-30T21:33:53.453Z,19.73
2022-11-30T21:36:21.101Z,21.17
2022-11-30T21:38:48.010Z,21.77
2022-11-30T21:41:15.368Z,21.13
2022-11-30T21:43:42.538Z,20.77
2022-11-30T21:46:15.386Z,20.77
2022-11-30T21:48:44.283Z,20.93
2022-11-30T21:51:16.409Z,21.00
2022-11-30T21:53:52.294Z,18.57
2022-11-30T21:56:24.515Z,21.73
2022-11-30T21:58:52.003Z,19.50
2022-11-30T22:01:25.423Z,20.97
2022-11-30T22:03:54.435Z,25.30
2022-11-30T22:06:21.697Z,21.70
2022-11-30T22:08:49.132Z,22.17
2022-11-30T22:11:18.133Z,21.30
2022-11-30T22:13:45.890Z,20.67
2022-11-30T22:16:15.069Z,22.07
2022-11-30T22:18:43.250Z,18.77
2022-11-30T22:21:11.548Z,19.93
2022-11-30T22:23:40.640Z,19.87
2022-11-30T22:26:09.756Z,19.40
2022-11-30T22:28:36.724Z,21.83
2022-11-30T22:31:08.864Z,20.93
2022-11-30T22:33:37.800Z,20.57
2022-11-30T22:36:06.345Z,19.30
2022-11-30T22:38:33.569Z,21.87
2022-11-30T22:41:10.470Z,21.50
2022-11-30T22:43:37.776Z,19.63
2022-11-30T22:46:13.856Z,20.77
2022-11-30T22:48:41.616Z,20.57
2022-11-30T22:51:11.116Z,18.50
2022-11-30T22:53:39.187Z,18.53
2022-11-30T22:56:15.197Z,20.17
2022-11-30T22:58:43.225Z,20.07
2022-11-30T23:01:15.141Z,20.20
2022-11-30T23:03:44.706Z,19.57
2022-11-30T23:06:12.825Z,19.53
2022-11-30T23:08:40.097Z,19.53
2022-11-30T23:11:14.510Z,19.83
2022-11-30T23:13:42.431Z,21.23
2022-11-30T23:16:10.783Z,21.20
2022-11-30T23:18:50.751Z,20.83
2022-11-30T23:21:23.301Z,20.67
2022-11-30T23:23:50.446Z,21.00
2022-11-30T23:26:22.840Z,20.80
2022-11-30T23:28:51.448Z,22.10
2022-11-30T23:31:34.313Z,20.37
2022-11-30T23:34:04.935Z,22.07
2022-11-30T23:36:32.609Z,24.20
2022-11-30T23:39:02.040Z,21.50
2022-11-30T23:41:29.009Z,21.27
2022-11-30T23:43:56.026Z,20.90
2022-11-30T23:46:23.391Z,22.20
2022-11-30T23:48:50.306Z,22.77
2022-11-30T23:51:18.363Z,20.90
2022-11-30T23:53:45.367Z,23.00
2022-11-30T23:56:17.206Z,18.47
2022-11-30T23:58:44.240Z,20.00
