createdAt,value
2023-03-01T00:01:41.453Z,5.88
2023-03-01T00:04:08.456Z,5.90
2023-03-01T00:06:36.787Z,6.20
2023-03-01T00:09:04.350Z,5.65
2023-03-01T00:11:33.820Z,5.38
2023-03-01T00:14:03.017Z,6.20
2023-03-01T00:16:32.968Z,5.40
2023-03-01T00:19:00.690Z,4.97
2023-03-01T00:21:28.363Z,5.35
2023-03-01T00:23:56.138Z,6.00
2023-03-01T00:26:24.846Z,5.20
2023-03-01T00:28:52.845Z,5.60
2023-03-01T00:31:22.912Z,5.53
2023-03-01T00:33:58.061Z,5.07
2023-03-01T00:36:30.836Z,5.70
2023-03-01T00:38:58.675Z,5.40
2023-03-01T00:41:27.834Z,4.60
2023-03-01T00:43:55.863Z,5.22
2023-03-01T00:46:25.780Z,5.55
2023-03-01T00:48:52.922Z,5.70
2023-03-01T00:51:31.012Z,5.13
2023-03-01T00:54:00.358Z,5.20
2023-03-01T00:56:27.919Z,5.40
2023-03-01T00:58:55.122Z,5.13
2023-03-01T01:01:25.870Z,4.80
2023-03-01T01:04:02.098Z,5.43
2023-03-01T01:06:32.096Z,5.60
2023-03-01T01:08:59.869Z,4.63
2023-03-01T01:11:29.901Z,4.85
2023-03-01T01:13:58.644Z,5.20
2023-03-01T01:16:27.714Z,4.85
2023-03-01T01:18:55.044Z,5.10
2023-03-01T01:21:23.948Z,5.00
2023-03-01T01:23:51.648Z,4.85
2023-03-01T01:26:24.753Z,5.07
2023-03-01T01:28:52.622Z,4.75
2023-03-01T01:31:20.225Z,4.95
2023-03-01T01:33:47.702Z,5.10
2023-03-01T01:36:14.729Z,5.43
2023-03-01T01:38:43.288Z,5.00
2023-03-01T01:41:14.723Z,4.88
2023-03-01T01:43:43.079Z,4.20
2023-03-01T01:46:31.589Z,5.43
2023-03-01T01:49:02.793Z,4.75
2023-03-01T01:51:43.211Z,4.70
2023-03-01T01:54:16.603Z,4.65
2023-03-01T01:56:48.594Z,5.50
2023-03-01T01:59:15.876Z,5.55
2023-03-01T02:01:43.721Z,5.07
2023-03-01T02:04:10.898Z,4.72
2023-03-01T02:06:44.888Z,4.85
2023-03-01T02:09:19.502Z,5.55
2023-03-01T02:11:46.752Z,4.85
2023-03-01T02:14:16.641Z,5.35
2023-03-01T02:16:44.952Z,5.38
2023-03-01T02:19:38.016Z,5.22
2023-03-01T02:22:23.498Z,4.65
2023-03-01T02:25:08.852Z,4.78
2023-03-01T02:27:58.762Z,5.18
2023-03-01T02:30:26.736Z,5.20
2023-03-01T02:33:03.858Z,5.20
2023-03-01T02:35:39.314Z,4.78
2023-03-01T02:38:10.017Z,5.30
2023-03-01T02:40:40.546Z,5.50
2023-03-01T02:43:11.271Z,5.15
2023-03-01T02:45:38.770Z,6.00
2023-03-01T02:48:06.169Z,5.80
2023-03-01T02:50:56.570Z,5.55
2023-03-01T02:53:34.961Z,5.22
2023-03-01T02:56:02.855Z,5.63
2023-03-01T02:58:30.220Z,5.20
2023-03-01T03:00:58.194Z,5.18
2023-03-01T03:03:25.580Z,5.38
2023-03-01T03:05:52.701Z,5.53
2023-03-01T03:08:25.083Z,6.10
2023-03-01T03:10:53.964Z,5.75
2023-03-01T03:13:23.133Z,5.60
2023-03-01T03:15:50.878Z,6.10
2023-03-01T03:18:18.494Z,5.43
2023-03-01T03:20:46.393Z,5.78
2023-03-01T03:23:14.214Z,5.45
2023-03-01T03:25:41.260Z,4.90
2023-03-01T03:28:11.726Z,5.28
2023-03-01T03:30:41.110Z,5.00
2023-03-01T03:33:11.197Z,5.63
2023-03-01T03:35:44.099Z,6.20
2023-03-01T03:38:19.079Z,5.47
2023-03-01T03:40:48.622Z,5.60
2023-03-01T03:43:18.324Z,5.47
2023-03-01T03:45:47.045Z,5.55
2023-03-01T03:48:14.816Z,5.45
2023-03-01T03:50:42.547Z,5.40
2023-03-01T03:53:12.188Z,6.13
2023-03-01T03:55:42.265Z,5.40
2023-03-01T03:58:11.340Z,5.32
2023-03-01T04:00:43.868Z,6.18
2023-03-01T04:03:13.870Z,6.32
2023-03-01T04:05:41.775Z,6.47
2023-03-01T04:08:09.806Z,5.88
2023-03-01T04:10:48.905Z,5.53
2023-03-01T04:13:20.780Z,5.55
2023-03-01T04:15:53.811Z,6.05
2023-03-01T04:18:23.794Z,5.15
2023-03-01T04:20:53.257Z,5.72
2023-03-01T04:23:22.074Z,5.13
2023-03-01T04:25:56.183Z,5.80
2023-03-01T04:28:25.625Z,5.68
2023-03-01T04:30:53.750Z,5.63
2023-03-01T04:33:21.383Z,5.65
2023-03-01T04:35:51.934Z,6.15
2023-03-01T04:38:20.363Z,5.45
2023-03-01T04:40:47.563Z,5.80
2023-03-01T04:43:15.778Z,5.90
2023-03-01T04:45:43.004Z,5.30
2023-03-01T04:48:10.262Z,5.88
2023-03-01T04:50:37.629Z,5.57
2023-03-01T04:53:04.758Z,5.60
2023-03-01T04:55:32.742Z,5.25
2023-03-01T04:58:00.019Z,5.55
2023-03-01T05:00:27.441Z,5.00
2023-03-01T05:03:01.061Z,5.20
2023-03-01T05:05:37.567Z,5.70
2023-03-01T05:08:07.874Z,4.82
2023-03-01T05:10:36.709Z,4.80
2023-03-01T05:13:05.155Z,5.32
2023-03-01T05:15:33.619Z,5.07
2023-03-01T05:18:01.595Z,5.55
2023-03-01T05:20:30.801Z,5.45
2023-03-01T05:23:01.023Z,5.32
2023-03-01T05:25:34.187Z,5.50
2023-03-01T05:28:05.383Z,5.78
2023-03-01T05:30:35.981Z,4.90
2023-03-01T05:33:03.502Z,6.70
2023-03-01T05:35:33.637Z,6.10
2023-03-01T05:38:00.838Z,5.85
2023-03-01T05:40:28.283Z,5.50
2023-03-01T05:42:57.262Z,6.35
2023-03-01T05:45:26.444Z,6.68
2023-03-01T05:47:56.111Z,7.32
2023-03-01T05:50:29.244Z,7.50
2023-03-01T05:53:08.998Z,6.95
2023-03-01T05:55:37.544Z,6.43
2023-03-01T05:58:07.773Z,6.35
2023-03-01T06:00:35.003Z,5.80
2023-03-01T06:03:02.850Z,7.60
2023-03-01T06:05:30.267Z,7.35
2023-03-01T06:08:10.686Z,6.00
2023-03-01T06:10:38.101Z,5.93
2023-03-01T06:13:06.462Z,5.53
2023-03-01T06:15:33.426Z,6.60
2023-03-01T06:18:00.688Z,6.30
2023-03-01T06:20:29.582Z,6.95
2023-03-01T06:22:57.401Z,6.53
2023-03-01T06:25:26.369Z,7.25
2023-03-01T06:27:53.755Z,7.35
2023-03-01T06:30:22.359Z,6.68
2023-03-01T06:32:49.820Z,6.80
2023-03-01T06:35:19.037Z,6.90
2023-03-01T06:37:47.773Z,6.35
2023-03-01T06:40:16.115Z,7.70
2023-03-01T06:42:48.182Z,6.70
2023-03-01T06:45:16.948Z,6.32
2023-03-01T06:47:44.010Z,6.30
2023-03-01T06:50:12.366Z,6.65
2023-03-01T06:52:40.113Z,7.22
2023-03-01T06:55:07.686Z,7.22
2023-03-01T06:57:34.840Z,7.32
2023-03-01T07:00:02.092Z,7.05
2023-03-01T07:02:29.365Z,7.65
2023-03-01T07:04:56.399Z,7.65
2023-03-01T07:07:23.714Z,9.05
2023-03-01T07:09:50.978Z,8.93
2023-03-01T07:12:18.441Z,9.82
2023-03-01T07:14:45.716Z,9.43
2023-03-01T07:17:13.044Z,9.73
2023-03-01T07:19:40.231Z,9.90
2023-03-01T07:22:08.949Z,9.27
2023-03-01T07:24:36.184Z,9.68
2023-03-01T07:27:03.742Z,10.75
2023-03-01T07:29:31.282Z,10.73
2023-03-01T07:31:58.383Z,12.30
2023-03-01T07:34:25.850Z,11.15
2023-03-01T07:36:53.433Z,12.48
2023-03-01T07:39:20.844Z,12.90
2023-03-01T07:41:47.923Z,12.25
2023-03-01T07:44:14.935Z,12.40
2023-03-01T07:46:42.234Z,12.85
2023-03-01T07:49:09.590Z,12.40
2023-03-01T07:51:37.044Z,12.05
2023-03-01T07:54:04.188Z,12.10
2023-03-01T07:56:31.503Z,12.02
2023-03-01T07:59:00.627Z,12.20
2023-03-01T08:01:27.876Z,11.77
2023-03-01T08:03:55.044Z,13.70
2023-03-01T08:06:22.616Z,13.35
2023-03-01T08:08:50.003Z,13.20
2023-03-01T08:11:17.341Z,13.43
2023-03-01T08:13:53.345Z,13.25
2023-03-01T08:16:21.857Z,14.43
2023-03-01T08:18:49.320Z,14.02
2023-03-01T08:21:18.527Z,15.43
2023-03-01T08:23:45.872Z,14.73
2023-03-01T08:26:19.714Z,15.13
2023-03-01T08:28:47.485Z,15.50
2023-03-01T08:31:27.411Z,15.02
2023-03-01T08:33:57.076Z,16.02
2023-03-01T08:36:38.109Z,15.68
2023-03-01T08:39:06.164Z,16.67
2023-03-01T08:41:33.351Z,17.05
2023-03-01T08:44:00.518Z,17.38
2023-03-01T08:46:33.200Z,17.75
2023-03-01T08:49:00.780Z,17.27
2023-03-01T08:51:28.260Z,16.60
2023-03-01T08:53:55.506Z,16.73
2023-03-01T08:56:22.628Z,18.75
2023-03-01T08:58:50.705Z,19.55
2023-03-01T09:01:20.100Z,17.63
2023-03-01T09:03:48.339Z,17.42
2023-03-01T09:06:16.848Z,16.80
2023-03-01T09:08:47.080Z,16.17
2023-03-01T09:11:17.820Z,16.75
2023-03-01T09:13:47.478Z,16.00
2023-03-01T09:16:18.678Z,16.50
2023-03-01T09:18:53.532Z,16.52
2023-03-01T09:21:40.306Z,18.30
2023-03-01T09:24:15.421Z,18.75
2023-03-01T09:26:43.110Z,18.92
2023-03-01T09:29:10.975Z,19.25
2023-03-01T09:31:38.262Z,16.45
2023-03-01T09:34:06.158Z,16.80
2023-03-01T09:36:34.364Z,15.82
2023-03-01T09:39:02.717Z,16.27
2023-03-01T09:42:12.851Z,15.63
2023-03-01T09:45:00.440Z,14.80
2023-03-01T09:47:37.514Z,14.85
2023-03-01T09:50:22.305Z,15.68
2023-03-01T09:53:14.290Z,15.05
2023-03-01T09:55:44.922Z,14.77
2023-03-01T09:58:30.268Z,15.35
2023-03-01T10:01:03.341Z,15.25
2023-03-01T10:03:43.976Z,15.20
2023-03-01T10:06:33.941Z,14.77
2023-03-01T10:09:22.244Z,14.88
2023-03-01T10:11:57.960Z,15.85
2023-03-01T10:14:34.175Z,14.52
2023-03-01T10:17:06.380Z,15.00
2023-03-01T10:19:46.244Z,14.48
2023-03-01T10:22:32.596Z,15.02
2023-03-01T10:25:03.253Z,16.27
2023-03-01T10:27:47.835Z,14.88
2023-03-01T10:30:22.966Z,14.50
2023-03-01T10:32:53.571Z,15.13
2023-03-01T10:35:29.837Z,14.88
2023-03-01T10:38:11.204Z,14.32
2023-03-01T10:40:58.446Z,12.63
2023-03-01T10:43:30.936Z,13.25
2023-03-01T10:45:58.145Z,14.82
2023-03-01T10:48:28.616Z,12.98
2023-03-01T10:51:02.200Z,12.77
2023-03-01T10:53:35.683Z,14.20
2023-03-01T10:56:07.359Z,13.20
2023-03-01T10:58:36.544Z,12.45
2023-03-01T11:01:34.016Z,12.00
2023-03-01T11:04:19.469Z,12.77
2023-03-01T11:07:00.505Z,13.10
2023-03-01T11:09:38.534Z,13.32
2023-03-01T11:12:17.015Z,12.50
2023-03-01T11:14:55.019Z,13.25
2023-03-01T11:17:47.959Z,13.80
2023-03-01T11:20:26.933Z,13.82
2023-03-01T11:22:57.833Z,12.97
2023-03-01T11:25:37.704Z,13.55
2023-03-01T11:28:07.077Z,13.77
2023-03-01T11:31:08.794Z,13.85
2023-03-01T11:34:04.159Z,13.35
2023-03-01T11:36:42.684Z,14.23
2023-03-01T11:39:33.887Z,13.48
2023-03-01T11:42:19.078Z,12.88
2023-03-01T11:44:52.450Z,12.65
2023-03-01T11:47:46.020Z,12.02
2023-03-01T11:50:45.536Z,12.50
2023-03-01T11:53:49.932Z,12.10
2023-03-01T11:56:33.181Z,11.70
2023-03-01T11:59:11.021Z,12.52
2023-03-01T12:01:48.345Z,11.98
2023-03-01T12:04:28.073Z,11.60
2023-03-01T12:07:11.825Z,11.50
2023-03-01T12:09:46.257Z,11.07
2023-03-01T12:12:47.631Z,10.98
2023-03-01T12:15:34.608Z,10.50
2023-03-01T12:18:18.118Z,11.05
2023-03-01T12:20:54.672Z,9.77
2023-03-01T12:24:05.822Z,10.63
2023-03-01T12:26:54.506Z,10.13
2023-03-01T12:29:38.714Z,10.63
2023-03-01T12:32:36.510Z,11.30
2023-03-01T12:35:37.405Z,11.43
2023-03-01T12:38:18.400Z,9.88
2023-03-01T12:41:21.224Z,8.40
2023-03-01T12:44:10.131Z,10.23
2023-03-01T12:47:08.152Z,9.65
2023-03-01T12:49:45.628Z,10.07
2023-03-01T12:52:38.318Z,9.95
2023-03-01T12:55:19.181Z,8.70
2023-03-01T12:58:48.797Z,7.90
2023-03-01T13:01:44.624Z,7.35
2023-03-01T13:04:19.080Z,5.85
2023-03-01T13:07:41.015Z,5.93
2023-03-01T13:10:30.261Z,6.40
2023-03-01T13:13:04.241Z,5.80
2023-03-01T13:15:39.018Z,6.25
2023-03-01T13:18:21.155Z,6.00
2023-03-01T13:21:08.364Z,6.45
2023-03-01T13:23:40.754Z,7.28
2023-03-01T13:26:19.043Z,6.88
2023-03-01T13:28:51.137Z,6.57
2023-03-01T13:31:21.585Z,8.10
2023-03-01T13:33:49.502Z,8.68
2023-03-01T13:36:29.141Z,9.18
2023-03-01T13:39:00.617Z,8.43
2023-03-01T13:41:43.989Z,8.57
2023-03-01T13:44:27.360Z,9.20
2023-03-01T13:47:05.085Z,8.60
2023-03-01T13:49:51.718Z,7.80
2023-03-01T13:52:54.585Z,9.00
2023-03-01T13:55:48.970Z,8.75
2023-03-01T13:58:34.655Z,10.23
2023-03-01T14:01:04.243Z,9.15
2023-03-01T14:03:33.276Z,9.38
2023-03-01T14:06:16.215Z,9.38
2023-03-01T14:08:46.908Z,9.45
2023-03-01T14:11:38.696Z,8.23
2023-03-01T14:14:32.595Z,8.73
2023-03-01T14:17:24.971Z,9.32
2023-03-01T14:20:06.113Z,8.63
2023-03-01T14:22:39.923Z,9.00
2023-03-01T14:25:18.127Z,9.27
2023-03-01T14:27:46.000Z,9.50
2023-03-01T14:30:20.310Z,9.80
2023-03-01T14:32:56.488Z,9.95
2023-03-01T14:35:27.664Z,10.10
2023-03-01T14:37:54.805Z,9.52
2023-03-01T14:40:29.047Z,9.02
2023-03-01T14:42:59.949Z,7.97
2023-03-01T14:45:30.350Z,9.27
2023-03-01T14:48:02.251Z,8.50
2023-03-01T14:50:37.323Z,9.27
2023-03-01T14:53:06.569Z,8.73
2023-03-01T14:55:43.487Z,9.60
2023-03-01T14:58:15.649Z,9.35
2023-03-01T15:00:55.877Z,9.85
2023-03-01T15:03:35.701Z,8.95
2023-03-01T15:06:04.913Z,9.75
2023-03-01T15:08:36.129Z,10.02
2023-03-01T15:11:26.065Z,9.23
2023-03-01T15:13:53.983Z,9.15
2023-03-01T15:16:26.022Z,9.10
2023-03-01T15:19:00.893Z,10.30
2023-03-01T15:21:33.861Z,9.23
2023-03-01T15:24:20.248Z,9.20
2023-03-01T15:29:41.577Z,9.63
2023-03-01T15:34:51.944Z,8.45
2023-03-01T15:37:54.715Z,7.93
2023-03-01T15:40:32.556Z,8.07
2023-03-01T15:43:01.516Z,8.35
2023-03-01T15:45:30.607Z,8.57
2023-03-01T15:48:27.498Z,7.60
2023-03-01T15:53:27.546Z,6.90
2023-03-01T15:55:55.767Z,7.72
2023-03-01T15:58:25.080Z,6.78
2023-03-01T16:01:01.889Z,7.90
2023-03-01T16:03:31.152Z,7.75
2023-03-01T16:05:58.357Z,9.75
2023-03-01T16:08:25.530Z,12.85
2023-03-01T16:10:54.675Z,21.08
2023-03-01T16:13:22.025Z,14.82
2023-03-01T16:15:49.362Z,9.52
2023-03-01T16:18:16.509Z,7.45
2023-03-01T16:20:44.032Z,7.05
2023-03-01T16:23:12.578Z,7.07
2023-03-01T16:25:39.909Z,7.20
2023-03-01T16:28:10.412Z,13.07
2023-03-01T16:30:40.634Z,13.43
2023-03-01T16:33:26.445Z,20.70
2023-03-01T16:35:59.466Z,19.15
2023-03-01T16:38:26.768Z,13.00
2023-03-01T16:40:54.452Z,13.73
2023-03-01T16:43:21.548Z,14.00
2023-03-01T16:45:48.756Z,17.13
2023-03-01T16:48:16.157Z,27.40
2023-03-01T16:50:43.353Z,26.95
2023-03-01T16:53:10.775Z,27.10
2023-03-01T16:55:38.987Z,25.13
2023-03-01T16:58:06.776Z,15.73
2023-03-01T17:00:34.056Z,12.02
2023-03-01T17:03:01.305Z,13.75
2023-03-01T17:05:28.677Z,13.70
2023-03-01T17:07:56.960Z,10.32
2023-03-01T17:10:24.074Z,9.30
2023-03-01T17:12:51.300Z,12.45
2023-03-01T17:15:18.553Z,11.65
2023-03-01T17:17:45.655Z,10.68
2023-03-01T17:20:13.211Z,9.77
2023-03-01T17:22:40.295Z,11.40
2023-03-01T17:25:23.634Z,15.48
2023-03-01T17:27:51.074Z,19.10
2023-03-01T17:30:18.508Z,12.43
2023-03-01T17:32:46.797Z,11.23
2023-03-01T17:35:14.035Z,12.80
2023-03-01T17:37:46.474Z,14.45
2023-03-01T17:40:13.877Z,11.57
2023-03-01T17:42:40.793Z,8.95
2023-03-01T17:45:08.504Z,7.75
2023-03-01T17:47:35.619Z,6.82
2023-03-01T17:50:03.966Z,6.65
2023-03-01T17:52:31.454Z,7.40
2023-03-01T17:54:58.745Z,7.78
2023-03-01T17:57:25.890Z,7.43
2023-03-01T17:59:52.974Z,7.95
2023-03-01T18:02:20.592Z,7.90
2023-03-01T18:04:47.934Z,7.78
2023-03-01T18:07:15.110Z,8.05
2023-03-01T18:09:42.360Z,9.18
2023-03-01T18:12:10.767Z,11.52
2023-03-01T18:14:38.069Z,11.15
2023-03-01T18:17:11.952Z,10.02
2023-03-01T18:19:41.411Z,9.77
2023-03-01T18:22:09.155Z,9.38
2023-03-01T18:24:37.680Z,8.88
2023-03-01T18:27:05.078Z,10.70
2023-03-01T18:29:32.275Z,16.35
2023-03-01T18:31:59.656Z,20.35
2023-03-01T18:34:28.815Z,14.40
2023-03-01T18:37:08.733Z,10.68
2023-03-01T18:39:37.493Z,10.85
2023-03-01T18:42:04.920Z,10.65
2023-03-01T18:44:32.387Z,10.35
2023-03-01T18:46:59.920Z,9.75
2023-03-01T18:49:27.066Z,8.77
2023-03-01T18:51:54.776Z,8.15
2023-03-01T18:54:22.360Z,8.55
2023-03-01T18:56:49.988Z,7.43
2023-03-01T18:59:17.513Z,7.25
2023-03-01T19:01:44.929Z,6.80
2023-03-01T19:04:13.082Z,7.53
2023-03-01T19:06:40.659Z,6.75
2023-03-01T19:09:09.394Z,7.22
2023-03-01T19:11:37.724Z,7.13
2023-03-01T19:14:05.723Z,6.75
2023-03-01T19:16:34.577Z,6.95
2023-03-01T19:19:03.928Z,8.00
2023-03-01T19:21:32.749Z,10.40
2023-03-01T19:24:00.381Z,9.45
2023-03-01T19:26:28.497Z,11.98
2023-03-01T19:28:56.702Z,10.88
2023-03-01T19:31:28.889Z,11.63
2023-03-01T19:34:09.955Z,11.50
2023-03-01T19:36:39.213Z,10.95
2023-03-01T19:39:07.738Z,9.52
2023-03-01T19:41:35.300Z,9.70
2023-03-01T19:44:04.639Z,8.35
2023-03-01T19:46:33.664Z,8.00
2023-03-01T19:49:03.291Z,8.63
2023-03-01T19:51:33.489Z,8.35
2023-03-01T19:54:00.951Z,7.32
2023-03-01T19:56:28.679Z,6.90
2023-03-01T19:59:00.581Z,7.85
2023-03-01T20:01:33.052Z,7.45
2023-03-01T20:04:01.628Z,7.75
2023-03-01T20:06:30.321Z,7.55
2023-03-01T20:08:57.951Z,8.10
2023-03-01T20:11:26.861Z,8.00
2023-03-01T20:13:54.030Z,16.83
2023-03-01T20:16:23.069Z,17.58
2023-03-01T20:18:50.684Z,13.90
2023-03-01T20:21:26.244Z,15.75
2023-03-01T20:23:54.002Z,10.70
2023-03-01T20:26:22.585Z,10.20
2023-03-01T20:28:52.032Z,8.65
2023-03-01T20:31:21.304Z,11.90
2023-03-01T20:33:48.789Z,24.05
2023-03-01T20:36:16.414Z,31.83
2023-03-01T20:38:43.628Z,43.03
2023-03-01T20:41:13.089Z,37.58
2023-03-01T20:43:42.317Z,45.05
2023-03-01T20:46:12.445Z,28.40
2023-03-01T20:48:44.670Z,19.95
2023-03-01T20:51:13.383Z,15.55
2023-03-01T20:53:41.484Z,11.82
2023-03-01T20:56:14.792Z,11.35
2023-03-01T20:58:42.894Z,10.82
2023-03-01T21:01:14.480Z,10.38
2023-03-01T21:03:41.910Z,9.25
2023-03-01T21:06:09.400Z,8.95
2023-03-01T21:08:37.564Z,16.08
2023-03-01T21:11:06.347Z,17.17
2023-03-01T21:13:35.578Z,11.73
2023-03-01T21:16:07.927Z,10.30
2023-03-01T21:18:38.608Z,8.85
2023-03-01T21:21:15.366Z,8.98
2023-03-01T21:23:43.828Z,8.90
2023-03-01T21:26:24.997Z,10.38
2023-03-01T21:29:01.373Z,13.57
2023-03-01T21:31:32.300Z,18.85
2023-03-01T21:34:01.525Z,18.33
2023-03-01T21:36:29.506Z,16.48
2023-03-01T21:38:58.643Z,11.20
2023-03-01T21:41:28.739Z,11.07
2023-03-01T21:43:57.686Z,9.63
2023-03-01T21:46:26.901Z,9.15
2023-03-01T21:48:55.240Z,9.75
2023-03-01T21:51:25.429Z,10.90
2023-03-01T21:53:54.421Z,12.25
2023-03-01T21:56:25.550Z,11.52
2023-03-01T21:58:53.177Z,10.00
2023-03-01T22:01:24.722Z,10.35
2023-03-01T22:03:52.033Z,9.75
2023-03-01T22:06:40.994Z,8.80
2023-03-01T22:09:14.366Z,8.18
2023-03-01T22:11:44.287Z,9.10
2023-03-01T22:14:13.928Z,8.20
2023-03-01T22:16:43.431Z,8.60
2023-03-01T22:19:10.651Z,8.48
2023-03-01T22:21:43.057Z,8.73
2023-03-01T22:24:11.567Z,8.25
2023-03-01T22:26:41.577Z,8.75
2023-03-01T22:29:13.258Z,9.00
2023-03-01T22:31:41.387Z,9.38
2023-03-01T22:34:10.129Z,8.35
2023-03-01T22:36:40.505Z,9.35
2023-03-01T22:39:08.011Z,9.23
2023-03-01T22:41:45.542Z,9.20
2023-03-01T22:44:17.273Z,9.43
2023-03-01T22:46:45.218Z,8.93
2023-03-01T22:49:12.404Z,8.80
2023-03-01T22:51:41.884Z,9.05
2023-03-01T22:54:10.568Z,9.48
2023-03-01T22:56:39.259Z,8.57
2023-03-01T22:59:09.728Z,8.85
2023-03-01T23:01:38.708Z,8.38
2023-03-01T23:04:06.345Z,8.82
2023-03-01T23:06:33.923Z,8.77
2023-03-01T23:09:03.985Z,9.10
2023-03-01T23:11:31.333Z,8.85
2023-03-01T23:13:59.499Z,9.50
2023-03-01T23:16:28.890Z,9.40
2023-03-01T23:19:00.041Z,9.48
2023-03-01T23:21:27.767Z,9.25
2023-03-01T23:23:56.077Z,8.23
2023-03-01T23:26:27.020Z,7.85
2023-03-01T23:28:55.713Z,9.57
2023-03-01T23:31:23.196Z,9.40
2023-03-01T23:33:50.278Z,9.52
2023-03-01T23:36:21.705Z,8.35
2023-03-01T23:38:50.950Z,8.88
2023-03-01T23:41:20.564Z,10.27
2023-03-01T23:43:50.295Z,9.50
2023-03-01T23:46:19.405Z,8.20
2023-03-01T23:48:46.974Z,8.40
2023-03-01T23:51:15.408Z,8.52
2023-03-01T23:53:54.207Z,9.35
2023-03-01T23:56:31.519Z,8.52
2023-03-01T23:59:01.399Z,8.80
