createdAt,value
2022-09-17T00:06:47.116Z,100.00
2022-09-17T00:16:49.753Z,100.00
2022-09-17T00:26:52.169Z,100.00
2022-09-17T00:36:53.716Z,100.00
2022-09-17T00:46:55.873Z,100.00
2022-09-17T00:56:58.356Z,100.00
2022-09-17T01:07:09.001Z,100.00
2022-09-17T01:17:29.065Z,100.00
2022-09-17T01:28:00.001Z,100.00
2022-09-17T01:38:28.537Z,100.00
2022-09-17T01:48:35.594Z,100.00
2022-09-17T01:58:48.635Z,100.00
2022-09-17T02:09:07.852Z,100.00
2022-09-17T02:19:21.757Z,100.00
2022-09-17T02:29:43.422Z,100.00
2022-09-17T02:39:45.067Z,100.00
2022-09-17T02:50:10.803Z,100.00
2022-09-17T03:00:18.744Z,100.00
2022-09-17T03:10:20.453Z,100.00
2022-09-17T03:20:22.349Z,100.00
2022-09-17T03:30:24.147Z,100.00
2022-09-17T03:40:26.263Z,100.00
2022-09-17T03:50:28.581Z,100.00
2022-09-17T04:00:30.450Z,100.00
2022-09-17T04:10:32.007Z,100.00
2022-09-17T04:20:34.741Z,100.00
2022-09-17T04:30:36.405Z,100.00
2022-09-17T04:40:38.085Z,100.00
2022-09-17T04:50:39.860Z,100.00
2022-09-17T05:00:42.619Z,100.00
2022-09-17T05:10:46.665Z,100.00
2022-09-17T05:20:48.397Z,100.00
2022-09-17T05:30:49.933Z,100.00
2022-09-17T05:40:54.212Z,100.00
2022-09-17T05:50:56.464Z,100.00
2022-09-17T06:01:01.176Z,100.00
2022-09-17T06:11:07.973Z,100.00
2022-09-17T06:21:09.942Z,100.00
2022-09-17T06:31:13.567Z,100.00
2022-09-17T06:41:17.007Z,100.00
2022-09-17T06:51:18.738Z,100.00
2022-09-17T07:01:20.591Z,100.00
2022-09-17T07:11:22.454Z,100.00
2022-09-17T07:21:24.155Z,100.00
2022-09-17T07:31:25.754Z,100.00
2022-09-17T07:41:27.485Z,100.00
2022-09-17T07:51:29.440Z,100.00
2022-09-17T08:01:34.170Z,100.00
2022-09-17T08:11:56.024Z,100.00
2022-09-17T08:22:03.410Z,100.00
2022-09-17T08:32:05.078Z,100.00
2022-09-17T08:42:42.960Z,100.00
2022-09-17T08:52:54.920Z,100.00
2022-09-17T09:03:17.840Z,100.00
2022-09-17T09:13:23.344Z,100.00
2022-09-17T09:24:01.894Z,100.00
2022-09-17T09:34:05.179Z,100.00
2022-09-17T09:44:12.711Z,100.00
2022-09-17T09:54:39.519Z,100.00
2022-09-17T10:04:41.174Z,100.00
2022-09-17T10:14:45.719Z,100.00
2022-09-17T10:24:49.111Z,100.00
2022-09-17T10:35:07.309Z,100.00
2022-09-17T10:45:30.160Z,98.08
2022-09-17T10:55:51.737Z,93.57
2022-09-17T11:06:14.647Z,80.61
2022-09-17T11:16:35.333Z,80.17
2022-09-17T11:26:51.064Z,83.30
2022-09-17T11:37:16.185Z,79.12
2022-09-17T11:47:27.717Z,71.64
2022-09-17T11:57:40.266Z,74.99
2022-09-17T12:08:20.461Z,74.55
2022-09-17T12:18:40.804Z,73.46
2022-09-17T12:29:00.326Z,76.22
2022-09-17T12:39:32.468Z,81.09
2022-09-17T12:50:04.405Z,76.22
2022-09-17T13:00:08.142Z,78.84
2022-09-17T13:10:27.232Z,83.52
2022-09-17T13:20:53.823Z,82.30
2022-09-17T13:31:01.038Z,86.34
2022-09-17T13:41:25.274Z,88.43
2022-09-17T13:51:30.091Z,92.73
2022-09-17T14:01:56.538Z,93.94
2022-09-17T14:11:58.260Z,94.87
2022-09-17T14:22:07.885Z,92.87
2022-09-17T14:32:30.176Z,94.51
2022-09-17T14:42:37.501Z,94.71
2022-09-17T14:52:40.569Z,97.41
2022-09-17T15:02:45.997Z,94.41
2022-09-17T15:12:51.918Z,96.24
2022-09-17T15:23:24.090Z,96.36
2022-09-17T15:33:28.020Z,100.00
2022-09-17T15:43:31.810Z,100.00
2022-09-17T15:53:36.795Z,100.00
2022-09-17T16:03:39.813Z,100.00
2022-09-17T16:13:42.444Z,100.00
2022-09-17T16:23:46.762Z,100.00
2022-09-17T16:33:48.445Z,100.00
2022-09-17T16:43:50.259Z,100.00
2022-09-17T16:53:52.544Z,100.00
2022-09-17T17:03:56.900Z,100.00
2022-09-17T17:14:01.168Z,100.00
2022-09-17T17:24:03.370Z,100.00
2022-09-17T17:34:06.324Z,100.00
2022-09-17T17:44:12.572Z,100.00
2022-09-17T17:54:15.378Z,100.00
2022-09-17T18:04:17.042Z,100.00
2022-09-17T18:14:18.611Z,100.00
2022-09-17T18:24:20.327Z,100.00
2022-09-17T18:34:23.188Z,100.00
2022-09-17T18:44:26.253Z,100.00
2022-09-17T18:54:30.882Z,100.00
2022-09-17T19:04:43.656Z,100.00
2022-09-17T19:14:50.993Z,100.00
2022-09-17T19:24:52.924Z,100.00
2022-09-17T19:34:58.639Z,100.00
2022-09-17T19:45:00.515Z,100.00
2022-09-17T19:55:02.305Z,100.00
2022-09-17T20:05:04.445Z,100.00
2022-09-17T20:15:06.539Z,100.00
2022-09-17T20:25:10.562Z,100.00
2022-09-17T20:35:12.423Z,100.00
2022-09-17T20:45:14.029Z,100.00
2022-09-17T20:55:22.000Z,100.00
2022-09-17T21:05:23.819Z,100.00
2022-09-17T21:15:38.331Z,100.00
2022-09-17T21:25:39.966Z,100.00
2022-09-17T21:35:42.030Z,100.00
2022-09-17T21:45:44.901Z,100.00
2022-09-17T21:55:46.573Z,100.00
2022-09-17T22:05:48.411Z,100.00
2022-09-17T22:15:57.665Z,100.00
2022-09-17T22:26:04.730Z,100.00
2022-09-17T22:36:11.894Z,100.00
2022-09-17T22:46:17.619Z,100.00
2022-09-17T22:56:23.303Z,100.00
2022-09-17T23:06:30.681Z,100.00
2022-09-17T23:16:43.539Z,100.00
2022-09-17T23:26:45.150Z,100.00
2022-09-17T23:36:49.006Z,100.00
2022-09-17T23:46:56.503Z,100.00
2022-09-17T23:57:00.177Z,100.00
