createdAt,value
2019-05-05T00:00:54.944Z,16.32
2019-05-05T00:03:34.252Z,13.20
2019-05-05T00:06:28.756Z,16.67
2019-05-05T00:09:18.265Z,12.73
2019-05-05T00:11:50.163Z,22.50
2019-05-05T00:14:37.900Z,12.78
2019-05-05T00:17:09.797Z,15.85
2019-05-05T00:19:40.027Z,14.85
2019-05-05T00:22:10.160Z,17.00
2019-05-05T00:24:40.195Z,12.98
2019-05-05T00:27:10.535Z,12.25
2019-05-05T00:29:40.828Z,14.40
2019-05-05T00:32:11.205Z,9.60
2019-05-05T00:34:41.039Z,13.60
2019-05-05T00:37:11.228Z,14.45
2019-05-05T00:39:41.397Z,13.72
2019-05-05T00:42:11.453Z,13.28
2019-05-05T00:44:41.624Z,11.15
2019-05-05T00:47:14.597Z,12.03
2019-05-05T00:52:17.072Z,10.83
2019-05-05T00:54:47.258Z,11.53
2019-05-05T00:57:17.457Z,10.10
2019-05-05T00:59:47.631Z,12.28
2019-05-05T01:02:37.337Z,8.95
2019-05-05T01:05:12.478Z,10.43
2019-05-05T01:07:44.418Z,10.28
2019-05-05T01:10:14.729Z,8.83
2019-05-05T01:12:45.110Z,11.73
2019-05-05T01:15:15.482Z,15.10
2019-05-05T01:17:45.604Z,8.38
2019-05-05T01:20:15.971Z,10.53
2019-05-05T01:22:47.043Z,12.20
2019-05-05T01:25:17.335Z,11.28
2019-05-05T01:27:47.582Z,11.22
2019-05-05T01:30:21.819Z,8.83
2019-05-05T01:33:02.156Z,8.65
2019-05-05T01:35:33.685Z,11.68
2019-05-05T01:38:05.515Z,10.72
2019-05-05T01:40:38.174Z,11.20
2019-05-05T01:43:08.379Z,11.33
2019-05-05T01:45:39.712Z,10.65
2019-05-05T01:48:09.957Z,9.30
2019-05-05T01:50:39.997Z,13.40
2019-05-05T01:53:11.177Z,7.25
2019-05-05T01:55:41.222Z,11.83
2019-05-05T01:58:11.623Z,9.83
2019-05-05T02:00:41.481Z,11.63
2019-05-05T02:03:11.962Z,10.55
2019-05-05T02:05:42.159Z,10.45
2019-05-05T02:08:12.328Z,10.88
2019-05-05T02:10:42.542Z,10.53
2019-05-05T02:13:12.719Z,9.73
2019-05-05T02:15:44.587Z,9.18
2019-05-05T02:18:14.972Z,9.80
2019-05-05T02:20:51.200Z,12.05
2019-05-05T02:23:21.128Z,12.35
2019-05-05T02:25:51.313Z,12.10
2019-05-05T02:28:21.230Z,10.13
2019-05-05T02:30:55.005Z,11.90
2019-05-05T02:33:26.153Z,10.10
2019-05-05T02:35:56.566Z,11.53
2019-05-05T02:38:26.817Z,13.10
2019-05-05T02:40:58.450Z,12.18
2019-05-05T02:43:30.381Z,10.18
2019-05-05T02:46:15.249Z,11.55
2019-05-05T02:48:47.183Z,12.30
2019-05-05T02:51:17.832Z,18.62
2019-05-05T02:53:51.230Z,13.83
2019-05-05T02:56:25.359Z,16.15
2019-05-05T02:58:59.342Z,15.55
2019-05-05T03:01:40.327Z,13.22
2019-05-05T03:04:13.947Z,12.90
2019-05-05T03:06:46.494Z,14.73
2019-05-05T03:11:48.316Z,13.03
2019-05-05T03:14:20.464Z,13.13
2019-05-05T03:16:51.359Z,18.00
2019-05-05T03:19:24.049Z,12.07
2019-05-05T03:21:54.845Z,15.78
2019-05-05T03:24:25.394Z,15.90
2019-05-05T03:26:55.666Z,13.22
2019-05-05T03:29:26.216Z,16.02
2019-05-05T03:31:57.438Z,21.62
2019-05-05T03:34:27.972Z,15.55
2019-05-05T03:36:58.316Z,17.82
2019-05-05T03:39:30.330Z,15.05
2019-05-05T03:42:11.516Z,19.52
2019-05-05T03:44:52.163Z,16.02
2019-05-05T03:47:24.076Z,14.93
2019-05-05T03:49:54.421Z,21.55
2019-05-05T03:52:24.667Z,16.40
2019-05-05T03:54:55.533Z,18.05
2019-05-05T03:57:26.112Z,17.02
2019-05-05T03:59:56.808Z,20.10
2019-05-05T04:02:34.579Z,18.98
2019-05-05T04:05:06.639Z,16.20
2019-05-05T04:07:36.894Z,16.83
2019-05-05T04:10:07.165Z,19.12
2019-05-05T04:12:39.612Z,15.98
2019-05-05T04:15:09.945Z,16.25
2019-05-05T04:17:53.678Z,18.70
2019-05-05T04:20:25.301Z,16.65
2019-05-05T04:22:57.940Z,17.32
2019-05-05T04:25:27.115Z,17.37
2019-05-05T04:27:57.253Z,20.82
2019-05-05T04:30:27.428Z,16.25
2019-05-05T04:32:57.559Z,17.70
2019-05-05T04:35:27.800Z,21.17
2019-05-05T04:37:57.682Z,16.93
2019-05-05T04:40:27.613Z,18.75
2019-05-05T04:42:57.694Z,20.57
2019-05-05T04:45:27.670Z,18.73
2019-05-05T04:47:59.540Z,20.15
2019-05-05T04:50:31.142Z,15.68
2019-05-05T04:53:04.585Z,17.25
2019-05-05T04:55:35.434Z,15.23
2019-05-05T04:58:05.404Z,16.20
2019-05-05T05:00:35.359Z,19.57
2019-05-05T05:03:23.946Z,15.60
2019-05-05T05:05:55.879Z,16.93
2019-05-05T05:08:25.782Z,17.73
2019-05-05T05:10:55.981Z,16.17
2019-05-05T05:13:26.180Z,15.35
2019-05-05T05:15:56.346Z,16.48
2019-05-05T05:18:26.570Z,21.42
2019-05-05T05:20:56.694Z,16.80
2019-05-05T05:23:29.511Z,15.98
2019-05-05T05:25:58.788Z,17.05
2019-05-05T05:28:28.629Z,19.17
2019-05-05T05:30:58.605Z,15.70
2019-05-05T05:33:28.758Z,18.32
2019-05-05T05:35:58.944Z,16.80
2019-05-05T05:38:28.826Z,20.37
2019-05-05T05:41:07.054Z,16.23
2019-05-05T05:43:54.186Z,17.70
2019-05-05T05:46:34.950Z,16.05
2019-05-05T05:49:24.133Z,17.62
2019-05-05T05:51:54.387Z,18.98
2019-05-05T05:54:24.293Z,14.25
2019-05-05T05:56:54.552Z,16.82
2019-05-05T05:59:24.846Z,17.30
2019-05-05T06:02:15.729Z,29.72
2019-05-05T06:04:45.895Z,16.90
2019-05-05T06:07:15.779Z,17.45
2019-05-05T06:09:45.955Z,15.03
2019-05-05T06:12:16.867Z,12.28
2019-05-05T06:14:49.992Z,15.68
2019-05-05T06:17:19.855Z,11.03
2019-05-05T06:19:53.483Z,13.85
2019-05-05T06:22:29.449Z,15.50
2019-05-05T06:24:56.478Z,11.95
2019-05-05T06:27:26.664Z,13.22
2019-05-05T06:29:56.865Z,12.63
2019-05-05T06:32:27.862Z,11.97
2019-05-05T06:34:58.146Z,11.95
2019-05-05T06:37:28.418Z,13.05
2019-05-05T06:40:00.142Z,12.35
2019-05-05T06:42:34.371Z,12.47
2019-05-05T06:45:34.248Z,10.53
2019-05-05T06:48:04.428Z,11.88
2019-05-05T06:50:34.792Z,8.85
2019-05-05T06:53:05.985Z,14.03
2019-05-05T06:55:35.911Z,8.58
2019-05-05T06:58:05.917Z,10.98
2019-05-05T07:00:36.134Z,8.73
2019-05-05T07:03:07.868Z,10.85
2019-05-05T07:05:39.812Z,10.08
2019-05-05T07:08:13.595Z,7.28
2019-05-05T07:10:44.434Z,14.68
2019-05-05T07:13:15.774Z,10.85
2019-05-05T07:15:46.451Z,10.35
2019-05-05T07:18:16.672Z,10.25
2019-05-05T07:20:46.801Z,9.98
2019-05-05T07:23:16.940Z,9.48
2019-05-05T07:25:47.222Z,6.58
2019-05-05T07:28:17.464Z,8.95
2019-05-05T07:30:47.852Z,7.75
2019-05-05T07:33:17.715Z,7.87
2019-05-05T07:36:01.379Z,9.15
2019-05-05T07:38:27.007Z,9.10
2019-05-05T07:40:57.015Z,5.35
2019-05-05T07:43:28.493Z,6.70
2019-05-05T07:45:58.376Z,5.22
2019-05-05T07:48:28.744Z,6.28
2019-05-05T07:51:01.507Z,6.30
2019-05-05T07:53:30.595Z,7.80
2019-05-05T07:56:00.682Z,6.53
2019-05-05T07:58:30.526Z,11.73
2019-05-05T08:01:00.897Z,8.13
2019-05-05T08:03:30.832Z,9.88
2019-05-05T08:06:01.141Z,6.33
2019-05-05T08:08:33.500Z,6.17
2019-05-05T08:11:04.792Z,6.87
2019-05-05T08:13:36.171Z,6.00
2019-05-05T08:16:08.208Z,9.25
2019-05-05T08:18:43.865Z,9.43
2019-05-05T08:21:14.201Z,16.95
2019-05-05T08:23:57.553Z,6.47
2019-05-05T08:26:33.689Z,9.30
2019-05-05T08:29:21.170Z,8.78
2019-05-05T08:31:58.958Z,6.80
2019-05-05T08:34:29.268Z,5.22
2019-05-05T08:36:59.900Z,10.18
2019-05-05T08:39:31.276Z,9.63
2019-05-05T08:42:04.101Z,7.72
2019-05-05T08:44:34.294Z,10.93
2019-05-05T08:47:04.644Z,6.25
2019-05-05T08:49:34.888Z,5.90
2019-05-05T08:52:05.229Z,5.35
2019-05-05T08:54:35.391Z,4.50
2019-05-05T08:57:05.775Z,5.62
2019-05-05T08:59:36.017Z,8.55
2019-05-05T09:02:07.912Z,4.28
2019-05-05T09:04:38.596Z,7.00
2019-05-05T09:07:08.894Z,3.15
2019-05-05T09:09:39.127Z,3.30
2019-05-05T09:12:10.651Z,5.83
2019-05-05T09:14:40.871Z,4.78
2019-05-05T09:17:10.709Z,4.55
2019-05-05T09:19:40.889Z,5.90
2019-05-05T09:22:10.821Z,4.85
2019-05-05T09:24:48.280Z,4.90
2019-05-05T09:27:28.283Z,3.52
2019-05-05T09:29:59.079Z,4.17
2019-05-05T09:32:35.244Z,4.47
2019-05-05T09:35:07.666Z,3.02
2019-05-05T09:37:37.866Z,8.33
2019-05-05T09:40:08.341Z,3.62
2019-05-05T09:42:38.616Z,3.45
2019-05-05T09:45:10.197Z,4.72
2019-05-05T09:47:40.614Z,2.87
2019-05-05T09:50:11.022Z,2.95
2019-05-05T09:52:41.082Z,4.58
2019-05-05T09:55:13.856Z,5.35
2019-05-05T09:57:44.343Z,5.37
2019-05-05T10:00:14.937Z,4.50
2019-05-05T10:02:45.294Z,4.85
2019-05-05T10:05:15.828Z,5.97
2019-05-05T10:07:46.293Z,6.60
2019-05-05T10:10:17.409Z,2.95
2019-05-05T10:12:48.045Z,1.72
2019-05-05T10:15:18.401Z,6.42
2019-05-05T10:17:48.558Z,5.05
2019-05-05T10:20:18.975Z,2.00
2019-05-05T10:22:51.528Z,2.62
2019-05-05T10:25:29.267Z,6.40
2019-05-05T10:27:59.319Z,2.05
2019-05-05T10:30:29.633Z,2.60
2019-05-05T10:33:00.104Z,4.33
2019-05-05T10:35:31.468Z,4.35
2019-05-05T10:38:02.634Z,4.47
2019-05-05T10:40:34.765Z,5.03
2019-05-05T10:43:06.653Z,3.35
2019-05-05T10:45:37.091Z,3.27
2019-05-05T10:48:07.328Z,4.65
2019-05-05T10:50:38.911Z,6.17
2019-05-05T10:53:09.087Z,2.90
2019-05-05T10:55:39.139Z,2.22
2019-05-05T10:58:09.502Z,3.95
2019-05-05T11:00:45.367Z,3.42
2019-05-05T11:03:23.574Z,2.08
2019-05-05T11:05:55.369Z,1.82
2019-05-05T11:08:26.056Z,3.00
2019-05-05T11:10:56.551Z,2.37
2019-05-05T11:13:26.851Z,1.77
2019-05-05T11:15:56.906Z,2.25
2019-05-05T11:18:27.371Z,5.92
2019-05-05T11:20:58.078Z,10.85
2019-05-05T11:23:28.161Z,5.40
2019-05-05T11:25:58.483Z,4.65
2019-05-05T11:28:33.775Z,4.80
2019-05-05T11:31:04.544Z,3.90
2019-05-05T11:33:51.377Z,3.58
2019-05-05T11:36:24.037Z,4.35
2019-05-05T11:38:54.510Z,5.85
2019-05-05T11:41:24.774Z,6.03
2019-05-05T11:43:55.272Z,7.00
2019-05-05T11:46:26.866Z,7.87
2019-05-05T11:48:58.026Z,7.55
2019-05-05T11:51:28.521Z,5.65
2019-05-05T11:54:18.061Z,5.42
2019-05-05T11:56:48.525Z,2.30
2019-05-05T11:59:19.332Z,2.67
2019-05-05T12:01:49.910Z,3.37
2019-05-05T12:04:20.634Z,4.17
2019-05-05T12:06:52.323Z,4.67
2019-05-05T12:09:24.747Z,3.08
2019-05-05T12:11:56.706Z,5.20
2019-05-05T12:14:29.832Z,5.50
2019-05-05T12:17:01.090Z,2.33
2019-05-05T12:19:33.519Z,6.25
2019-05-05T12:22:06.044Z,5.60
2019-05-05T12:24:38.097Z,4.03
2019-05-05T12:27:09.948Z,4.80
2019-05-05T12:29:41.603Z,3.53
2019-05-05T12:32:12.981Z,4.87
2019-05-05T12:34:44.593Z,3.02
2019-05-05T12:37:14.682Z,10.20
2019-05-05T12:39:44.675Z,13.62
2019-05-05T12:42:15.037Z,4.15
2019-05-05T12:44:47.340Z,4.85
2019-05-05T12:47:28.179Z,4.85
2019-05-05T12:49:58.575Z,5.50
2019-05-05T12:52:28.854Z,3.52
2019-05-05T12:55:01.871Z,6.42
2019-05-05T12:57:31.273Z,5.87
2019-05-05T13:00:01.677Z,6.20
2019-05-05T13:02:32.356Z,4.92
2019-05-05T13:05:04.211Z,4.37
2019-05-05T13:07:34.367Z,6.33
2019-05-05T13:10:05.866Z,6.75
2019-05-05T13:12:36.687Z,5.03
2019-05-05T13:15:08.689Z,4.33
2019-05-05T13:17:38.995Z,4.10
2019-05-05T13:20:14.052Z,4.67
2019-05-05T13:22:48.940Z,4.83
2019-05-05T13:25:26.027Z,4.30
2019-05-05T13:27:57.564Z,3.72
2019-05-05T13:30:27.593Z,3.95
2019-05-05T13:32:57.594Z,4.42
2019-05-05T13:35:27.605Z,5.78
2019-05-05T13:37:58.040Z,3.95
2019-05-05T13:40:28.494Z,4.12
2019-05-05T13:42:58.992Z,5.67
2019-05-05T13:45:30.762Z,4.53
2019-05-05T13:48:02.991Z,4.37
2019-05-05T13:50:40.465Z,3.55
2019-05-05T13:53:14.263Z,6.83
2019-05-05T13:55:46.065Z,4.83
2019-05-05T13:58:16.474Z,3.35
2019-05-05T14:00:47.794Z,2.77
2019-05-05T14:03:18.065Z,1.95
2019-05-05T14:05:48.299Z,2.98
2019-05-05T14:08:18.750Z,3.05
2019-05-05T14:10:49.235Z,1.87
2019-05-05T14:13:19.395Z,2.62
2019-05-05T14:16:09.220Z,16.77
2019-05-05T14:18:39.604Z,4.70
2019-05-05T14:21:10.150Z,11.10
2019-05-05T14:23:57.309Z,4.05
2019-05-05T14:26:28.597Z,2.70
2019-05-05T14:29:00.071Z,3.05
2019-05-05T14:31:34.241Z,2.25
2019-05-05T14:34:06.440Z,3.80
2019-05-05T14:36:40.849Z,3.00
2019-05-05T14:39:14.660Z,2.20
2019-05-05T14:41:44.770Z,3.85
2019-05-05T14:44:15.093Z,7.55
2019-05-05T14:46:45.341Z,4.78
2019-05-05T14:49:15.651Z,3.22
2019-05-05T14:51:45.849Z,3.33
2019-05-05T14:54:16.091Z,2.77
2019-05-05T14:56:46.382Z,5.00
2019-05-05T14:59:16.840Z,3.52
2019-05-05T15:01:47.833Z,5.55
2019-05-05T15:04:21.387Z,3.95
2019-05-05T15:06:54.428Z,3.55
2019-05-05T15:09:44.988Z,3.40
2019-05-05T15:12:23.728Z,4.90
2019-05-05T15:15:07.281Z,4.58
2019-05-05T15:17:38.806Z,4.17
2019-05-05T15:20:09.264Z,1.82
2019-05-05T15:22:41.070Z,2.08
2019-05-05T15:25:11.761Z,3.15
2019-05-05T15:27:42.111Z,4.42
2019-05-05T15:30:12.575Z,5.20
2019-05-05T15:32:43.828Z,4.15
2019-05-05T15:35:14.402Z,4.40
2019-05-05T15:37:46.290Z,3.52
2019-05-05T15:40:16.942Z,5.07
2019-05-05T15:42:56.201Z,4.15
2019-05-05T15:45:27.403Z,5.75
2019-05-05T15:47:57.665Z,4.80
2019-05-05T15:50:27.935Z,2.65
2019-05-05T15:52:58.443Z,4.08
2019-05-05T15:55:28.868Z,5.08
2019-05-05T15:57:59.347Z,4.17
2019-05-05T16:00:29.552Z,2.15
2019-05-05T16:03:00.020Z,6.65
2019-05-05T16:05:31.368Z,4.67
2019-05-05T16:08:01.648Z,6.78
2019-05-05T16:10:31.919Z,6.65
2019-05-05T16:13:04.337Z,6.28
2019-05-05T16:15:35.806Z,5.30
2019-05-05T16:18:22.826Z,4.17
2019-05-05T16:20:54.764Z,6.80
2019-05-05T16:23:43.593Z,9.53
2019-05-05T16:26:14.072Z,5.10
2019-05-05T16:28:44.667Z,4.75
2019-05-05T16:31:15.048Z,6.95
2019-05-05T16:33:48.448Z,2.30
2019-05-05T16:36:17.678Z,5.03
2019-05-05T16:38:47.928Z,3.55
2019-05-05T16:41:18.227Z,5.62
2019-05-05T16:43:48.428Z,5.12
2019-05-05T16:46:20.208Z,4.08
2019-05-05T16:48:50.477Z,3.67
2019-05-05T16:51:25.032Z,4.65
2019-05-05T16:53:57.627Z,4.58
2019-05-05T16:56:27.758Z,3.83
2019-05-05T16:58:58.243Z,10.23
2019-05-05T17:01:29.355Z,6.65
2019-05-05T17:04:09.167Z,4.90
2019-05-05T17:06:31.927Z,3.00
2019-05-05T17:09:04.523Z,7.15
2019-05-05T17:11:36.217Z,4.28
2019-05-05T17:14:11.161Z,3.33
2019-05-05T17:16:44.184Z,2.30
2019-05-05T17:19:19.489Z,2.37
2019-05-05T17:21:54.039Z,5.47
2019-05-05T17:24:25.383Z,3.22
2019-05-05T17:26:55.755Z,2.47
2019-05-05T17:29:25.942Z,4.20
2019-05-05T17:31:57.946Z,3.30
2019-05-05T17:34:28.439Z,2.67
2019-05-05T17:36:58.829Z,4.85
2019-05-05T17:39:30.779Z,3.83
2019-05-05T17:42:02.747Z,4.70
2019-05-05T17:44:34.812Z,2.67
2019-05-05T17:47:15.444Z,3.77
2019-05-05T17:50:04.139Z,3.40
2019-05-05T17:52:53.908Z,4.30
2019-05-05T17:55:28.164Z,1.72
2019-05-05T17:58:02.386Z,2.60
2019-05-05T18:00:34.256Z,4.22
2019-05-05T18:03:04.858Z,2.42
2019-05-05T18:05:54.517Z,3.65
2019-05-05T18:08:40.221Z,8.05
2019-05-05T18:11:28.278Z,2.22
2019-05-05T18:14:04.039Z,4.45
2019-05-05T18:16:34.295Z,4.45
2019-05-05T18:19:04.614Z,3.47
2019-05-05T18:21:34.979Z,5.40
2019-05-05T18:24:05.512Z,4.05
2019-05-05T18:26:35.772Z,7.45
2019-05-05T18:29:06.075Z,7.08
2019-05-05T18:31:36.264Z,8.50
2019-05-05T18:34:06.723Z,6.00
2019-05-05T18:36:37.017Z,7.62
2019-05-05T18:39:08.500Z,5.92
2019-05-05T18:41:47.110Z,8.65
2019-05-05T18:44:19.122Z,6.08
2019-05-05T18:46:51.030Z,6.17
2019-05-05T18:49:23.241Z,8.67
2019-05-05T18:51:53.431Z,6.87
2019-05-05T18:54:23.832Z,8.53
2019-05-05T18:56:54.166Z,4.30
2019-05-05T18:59:24.496Z,7.22
2019-05-05T19:01:58.704Z,5.40
2019-05-05T19:04:34.724Z,7.60
2019-05-05T19:07:06.722Z,9.78
2019-05-05T19:09:37.200Z,7.30
2019-05-05T19:12:10.151Z,9.25
2019-05-05T19:17:10.139Z,9.95
2019-05-05T19:19:41.968Z,8.05
2019-05-05T19:22:16.210Z,5.30
2019-05-05T19:24:46.225Z,8.68
2019-05-05T19:27:16.646Z,7.60
2019-05-05T19:29:46.607Z,12.70
2019-05-05T19:32:16.789Z,8.40
2019-05-05T19:34:46.924Z,6.90
2019-05-05T19:37:17.245Z,5.85
2019-05-05T19:39:47.191Z,8.38
2019-05-05T19:42:17.622Z,8.93
2019-05-05T19:44:47.919Z,9.18
2019-05-05T19:47:21.327Z,8.28
2019-05-05T19:49:56.222Z,11.70
2019-05-05T19:52:26.321Z,30.52
2019-05-05T19:54:56.670Z,23.73
2019-05-05T19:57:26.983Z,10.10
2019-05-05T19:59:56.968Z,8.40
2019-05-05T20:02:26.897Z,5.12
2019-05-05T20:04:57.225Z,6.72
2019-05-05T20:07:27.343Z,9.20
2019-05-05T20:09:57.764Z,27.77
2019-05-05T20:12:28.010Z,43.20
2019-05-05T20:14:58.803Z,35.70
2019-05-05T20:17:33.703Z,35.35
2019-05-05T20:20:06.311Z,32.30
2019-05-05T20:22:36.513Z,24.65
2019-05-05T20:25:08.594Z,115.75
2019-05-05T20:27:38.629Z,39.08
2019-05-05T20:30:09.278Z,30.68
2019-05-05T20:32:47.996Z,19.07
2019-05-05T20:35:33.675Z,21.05
2019-05-05T20:38:05.188Z,13.32
2019-05-05T20:40:36.940Z,11.90
2019-05-05T20:43:07.192Z,8.00
2019-05-05T20:45:37.139Z,7.28
2019-05-05T20:48:07.364Z,9.00
2019-05-05T20:50:37.785Z,6.78
2019-05-05T20:53:07.638Z,9.08
2019-05-05T20:55:37.805Z,6.78
2019-05-05T20:58:07.868Z,7.60
2019-05-05T21:00:44.253Z,5.28
2019-05-05T21:03:14.640Z,9.75
2019-05-05T21:05:44.822Z,4.72
2019-05-05T21:08:15.078Z,4.47
2019-05-05T21:10:45.547Z,4.67
2019-05-05T21:13:17.725Z,4.75
2019-05-05T21:15:47.979Z,7.67
2019-05-05T21:18:18.312Z,4.97
2019-05-05T21:20:48.575Z,7.97
2019-05-05T21:23:24.566Z,4.25
2019-05-05T21:25:59.503Z,7.08
2019-05-05T21:28:29.560Z,6.35
2019-05-05T21:30:59.688Z,6.60
2019-05-05T21:33:29.796Z,5.15
2019-05-05T21:36:00.053Z,6.05
2019-05-05T21:38:30.268Z,5.25
2019-05-05T21:41:00.190Z,5.83
2019-05-05T21:43:30.596Z,6.10
2019-05-05T21:46:00.784Z,8.15
2019-05-05T21:48:31.059Z,7.65
2019-05-05T21:51:14.119Z,9.68
2019-05-05T21:53:48.202Z,6.55
2019-05-05T21:56:31.727Z,6.85
2019-05-05T21:59:04.034Z,7.55
2019-05-05T22:01:39.723Z,6.75
2019-05-05T22:04:06.549Z,10.40
2019-05-05T22:06:36.512Z,7.15
2019-05-05T22:09:07.217Z,9.00
2019-05-05T22:11:38.512Z,7.15
2019-05-05T22:14:08.934Z,30.68
2019-05-05T22:16:39.192Z,25.02
2019-05-05T22:19:09.131Z,7.00
2019-05-05T22:21:50.031Z,9.60
2019-05-05T22:24:21.483Z,7.35
2019-05-05T22:26:54.135Z,7.47
2019-05-05T22:29:25.485Z,11.12
2019-05-05T22:31:55.698Z,13.18
2019-05-05T22:34:26.003Z,10.03
2019-05-05T22:36:56.278Z,10.08
2019-05-05T22:39:26.483Z,9.73
2019-05-05T22:41:56.637Z,10.80
2019-05-05T22:44:26.550Z,7.92
2019-05-05T22:46:56.735Z,10.35
2019-05-05T22:49:26.558Z,9.85
2019-05-05T22:51:56.701Z,8.58
2019-05-05T22:54:26.590Z,10.13
2019-05-05T22:56:56.904Z,8.08
2019-05-05T22:59:26.826Z,7.90
2019-05-05T23:01:57.942Z,8.93
2019-05-05T23:04:45.690Z,11.22
2019-05-05T23:07:17.698Z,9.85
2019-05-05T23:09:47.912Z,8.60
2019-05-05T23:12:18.168Z,13.72
2019-05-05T23:14:48.018Z,11.25
2019-05-05T23:17:26.435Z,10.28
2019-05-05T23:20:07.269Z,12.63
2019-05-05T23:22:39.094Z,9.95
2019-05-05T23:25:16.731Z,8.68
2019-05-05T23:27:54.568Z,8.63
2019-05-05T23:30:37.852Z,7.60
2019-05-05T23:32:57.107Z,8.33
2019-05-05T23:35:26.947Z,9.70
2019-05-05T23:37:56.778Z,8.63
2019-05-05T23:40:27.486Z,11.63
2019-05-05T23:42:57.678Z,7.53
2019-05-05T23:45:27.962Z,11.70
2019-05-05T23:47:58.180Z,7.87
2019-05-05T23:50:28.451Z,10.60
2019-05-05T23:52:58.559Z,9.10
2019-05-05T23:55:28.793Z,8.53
2019-05-05T23:57:58.979Z,8.18
