createdAt,value
2019-06-08T00:00:16.653Z,73.30
2019-06-08T00:02:45.530Z,73.00
2019-06-08T00:05:14.762Z,73.40
2019-06-08T00:07:43.559Z,72.90
2019-06-08T00:10:12.883Z,73.20
2019-06-08T00:12:41.705Z,72.90
2019-06-08T00:15:11.015Z,72.80
2019-06-08T00:17:39.742Z,72.70
2019-06-08T00:20:10.531Z,72.60
2019-06-08T00:22:39.217Z,72.90
2019-06-08T00:25:08.045Z,72.90
2019-06-08T00:27:36.815Z,72.30
2019-06-08T00:30:07.169Z,72.50
2019-06-08T00:32:35.934Z,72.10
2019-06-08T00:35:06.645Z,72.30
2019-06-08T00:37:35.356Z,71.90
2019-06-08T00:40:05.850Z,72.20
2019-06-08T00:42:34.573Z,72.10
2019-06-08T00:45:04.196Z,72.10
2019-06-08T00:47:46.958Z,72.10
2019-06-08T00:50:04.468Z,72.00
2019-06-08T00:52:33.158Z,72.00
2019-06-08T00:55:01.975Z,72.00
2019-06-08T00:57:30.733Z,71.70
2019-06-08T00:59:59.581Z,70.90
2019-06-08T01:02:28.890Z,71.80
2019-06-08T01:04:57.794Z,71.80
2019-06-08T01:07:26.530Z,71.60
2019-06-08T01:09:55.322Z,71.60
2019-06-08T01:12:24.650Z,71.90
2019-06-08T01:14:53.605Z,71.60
2019-06-08T01:17:23.013Z,71.20
2019-06-08T01:19:51.793Z,72.20
2019-06-08T01:22:21.571Z,71.10
2019-06-08T01:24:50.436Z,71.60
2019-06-08T01:27:19.950Z,71.90
2019-06-08T01:29:49.045Z,71.00
2019-06-08T01:32:17.835Z,71.10
2019-06-08T01:34:46.526Z,71.20
2019-06-08T01:37:15.328Z,70.80
2019-06-08T01:39:44.010Z,71.00
2019-06-08T01:42:12.920Z,71.10
2019-06-08T01:44:42.249Z,70.80
2019-06-08T01:47:10.919Z,70.90
2019-06-08T01:49:39.618Z,70.80
2019-06-08T01:52:08.342Z,70.50
2019-06-08T01:54:37.040Z,70.60
2019-06-08T01:57:05.770Z,70.60
2019-06-08T01:59:34.852Z,70.50
2019-06-08T02:02:03.959Z,70.40
2019-06-08T02:04:33.185Z,70.30
2019-06-08T02:07:03.014Z,70.30
2019-06-08T02:09:32.731Z,70.70
2019-06-08T02:12:01.624Z,70.60
2019-06-08T02:14:31.166Z,70.60
2019-06-08T02:17:00.287Z,70.80
2019-06-08T02:19:28.977Z,70.80
2019-06-08T02:21:57.707Z,70.40
2019-06-08T02:24:27.215Z,70.60
2019-06-08T02:26:55.899Z,70.10
2019-06-08T02:29:24.623Z,70.60
2019-06-08T02:31:53.418Z,70.10
2019-06-08T02:34:22.140Z,70.10
2019-06-08T02:36:50.905Z,70.10
2019-06-08T02:39:19.646Z,69.60
2019-06-08T02:41:48.369Z,70.20
2019-06-08T02:44:17.089Z,70.00
2019-06-08T02:46:45.810Z,69.80
2019-06-08T02:49:14.503Z,69.80
2019-06-08T02:51:44.403Z,69.60
2019-06-08T02:54:13.309Z,69.90
2019-06-08T02:56:43.376Z,69.60
2019-06-08T02:59:14.854Z,69.80
2019-06-08T03:01:45.127Z,69.90
2019-06-08T03:04:16.186Z,69.80
2019-06-08T03:06:46.994Z,69.40
2019-06-08T03:09:18.229Z,69.70
2019-06-08T03:11:49.383Z,69.50
2019-06-08T03:14:19.815Z,69.30
2019-06-08T03:16:48.558Z,69.20
2019-06-08T03:19:22.336Z,69.30
2019-06-08T03:21:47.542Z,69.10
2019-06-08T03:24:16.249Z,69.00
2019-06-08T03:26:44.945Z,69.20
2019-06-08T03:29:13.798Z,69.00
2019-06-08T03:31:53.484Z,69.10
2019-06-08T03:34:12.827Z,69.00
2019-06-08T03:36:53.586Z,68.80
2019-06-08T03:39:12.168Z,68.90
2019-06-08T03:41:42.536Z,69.00
2019-06-08T03:44:11.295Z,68.80
2019-06-08T03:46:41.095Z,68.90
2019-06-08T03:49:12.962Z,68.90
2019-06-08T03:51:45.787Z,69.00
2019-06-08T03:54:12.137Z,69.70
2019-06-08T03:56:42.159Z,68.50
2019-06-08T03:59:11.542Z,68.90
2019-06-08T04:01:41.574Z,68.50
2019-06-08T04:04:10.566Z,68.80
2019-06-08T04:06:39.879Z,68.50
2019-06-08T04:09:09.164Z,68.50
2019-06-08T04:11:39.946Z,68.80
2019-06-08T04:14:08.434Z,68.50
2019-06-08T04:16:38.673Z,68.30
2019-06-08T04:19:08.195Z,68.20
2019-06-08T04:21:37.918Z,68.00
2019-06-08T04:24:06.834Z,68.10
2019-06-08T04:26:35.530Z,68.50
2019-06-08T04:29:04.375Z,68.30
2019-06-08T04:31:33.086Z,68.00
2019-06-08T04:34:01.792Z,67.90
2019-06-08T04:36:30.488Z,67.80
2019-06-08T04:38:59.175Z,68.10
2019-06-08T04:41:27.895Z,68.00
2019-06-08T04:43:56.590Z,68.20
2019-06-08T04:46:25.506Z,67.80
2019-06-08T04:48:54.191Z,67.80
2019-06-08T04:51:22.885Z,67.60
2019-06-08T04:53:51.605Z,67.80
2019-06-08T04:56:20.298Z,67.50
2019-06-08T04:58:51.288Z,67.80
2019-06-08T05:01:19.396Z,67.50
2019-06-08T05:03:49.958Z,66.80
2019-06-08T05:06:18.857Z,67.30
2019-06-08T05:08:49.352Z,67.30
2019-06-08T05:11:17.916Z,67.20
2019-06-08T05:13:47.682Z,67.10
2019-06-08T05:16:17.019Z,66.90
2019-06-08T05:18:47.237Z,67.00
2019-06-08T05:21:16.304Z,66.70
2019-06-08T05:23:45.571Z,66.80
2019-06-08T05:26:14.627Z,66.60
2019-06-08T05:28:43.326Z,66.60
2019-06-08T05:31:12.048Z,66.40
2019-06-08T05:33:41.297Z,66.40
2019-06-08T05:36:10.075Z,66.10
2019-06-08T05:38:39.481Z,66.30
2019-06-08T05:41:08.359Z,66.20
2019-06-08T05:43:37.078Z,66.10
2019-06-08T05:46:05.786Z,65.90
2019-06-08T05:48:34.618Z,65.50
2019-06-08T05:51:04.405Z,65.60
2019-06-08T05:53:33.342Z,65.70
2019-06-08T05:56:02.026Z,65.60
2019-06-08T05:58:30.721Z,65.50
2019-06-08T06:00:59.446Z,66.10
2019-06-08T06:03:28.210Z,65.90
2019-06-08T06:05:57.148Z,65.40
2019-06-08T06:08:25.842Z,66.60
2019-06-08T06:10:54.536Z,63.80
2019-06-08T06:13:23.245Z,63.50
2019-06-08T06:15:51.967Z,64.20
2019-06-08T06:18:20.706Z,63.00
2019-06-08T06:20:49.452Z,62.40
2019-06-08T06:23:18.190Z,62.30
2019-06-08T06:25:47.547Z,62.00
2019-06-08T06:28:16.517Z,61.50
2019-06-08T06:30:46.662Z,61.10
2019-06-08T06:33:15.598Z,61.20
2019-06-08T06:35:45.784Z,63.10
2019-06-08T06:38:14.616Z,62.30
2019-06-08T06:40:43.937Z,61.20
2019-06-08T06:43:12.949Z,61.40
2019-06-08T06:45:41.863Z,59.60
2019-06-08T06:48:10.542Z,60.20
2019-06-08T06:50:39.261Z,60.00
2019-06-08T06:53:07.957Z,59.20
2019-06-08T06:55:36.671Z,58.20
2019-06-08T06:58:05.464Z,58.90
2019-06-08T07:00:34.326Z,57.90
2019-06-08T07:03:03.153Z,57.90
2019-06-08T07:05:32.140Z,58.00
2019-06-08T07:08:00.915Z,57.90
2019-06-08T07:10:29.614Z,58.60
2019-06-08T07:12:58.323Z,57.20
2019-06-08T07:15:28.506Z,57.50
2019-06-08T07:17:58.600Z,57.10
2019-06-08T07:20:27.569Z,56.60
2019-06-08T07:22:56.660Z,56.70
2019-06-08T07:25:25.738Z,56.40
2019-06-08T07:27:55.124Z,55.70
2019-06-08T07:30:25.213Z,54.50
2019-06-08T07:32:55.124Z,56.00
2019-06-08T07:35:23.966Z,54.70
2019-06-08T07:37:53.906Z,54.80
2019-06-08T07:40:22.594Z,54.10
2019-06-08T07:42:52.905Z,54.10
2019-06-08T07:45:21.734Z,53.80
2019-06-08T07:47:51.996Z,51.50
2019-06-08T07:50:21.042Z,53.10
2019-06-08T07:52:51.322Z,52.80
2019-06-08T07:55:20.475Z,54.30
2019-06-08T07:57:50.493Z,53.40
2019-06-08T08:00:20.928Z,53.30
2019-06-08T08:02:50.175Z,51.60
2019-06-08T08:05:19.170Z,52.50
2019-06-08T08:07:48.361Z,51.70
2019-06-08T08:10:18.227Z,51.70
2019-06-08T08:12:47.038Z,51.60
2019-06-08T08:15:16.738Z,50.60
2019-06-08T08:17:45.439Z,50.80
2019-06-08T08:20:14.490Z,50.60
2019-06-08T08:22:43.217Z,51.40
2019-06-08T08:25:12.462Z,50.40
2019-06-08T08:27:41.578Z,47.70
2019-06-08T08:30:10.922Z,50.50
2019-06-08T08:32:39.615Z,48.80
2019-06-08T08:35:09.134Z,47.50
2019-06-08T08:37:38.155Z,48.70
2019-06-08T08:40:09.033Z,48.20
2019-06-08T08:42:38.626Z,48.50
2019-06-08T08:45:09.168Z,49.70
2019-06-08T08:47:38.699Z,49.30
2019-06-08T08:50:09.079Z,48.60
2019-06-08T08:52:40.750Z,48.50
2019-06-08T08:55:08.579Z,49.30
2019-06-08T08:57:38.532Z,48.80
2019-06-08T09:00:08.814Z,47.60
2019-06-08T09:02:37.588Z,48.30
2019-06-08T09:05:08.611Z,47.60
2019-06-08T09:07:38.523Z,46.60
2019-06-08T09:10:11.152Z,47.30
2019-06-08T09:12:38.640Z,45.50
2019-06-08T09:15:08.518Z,46.60
2019-06-08T09:17:38.862Z,46.00
2019-06-08T09:20:15.242Z,47.80
2019-06-08T09:22:52.539Z,48.10
2019-06-08T09:25:13.370Z,50.60
2019-06-08T09:27:40.455Z,49.20
2019-06-08T09:30:09.876Z,49.40
2019-06-08T09:32:38.587Z,46.80
2019-06-08T09:35:09.301Z,46.70
2019-06-08T09:37:38.519Z,45.70
2019-06-08T09:40:07.222Z,42.60
2019-06-08T09:42:36.149Z,45.30
2019-06-08T09:45:09.369Z,44.60
2019-06-08T09:47:38.439Z,42.20
2019-06-08T09:50:09.290Z,44.40
2019-06-08T09:52:41.003Z,46.20
2019-06-08T09:55:09.194Z,44.80
2019-06-08T09:57:38.553Z,55.80
2019-06-08T10:00:21.384Z,55.00
2019-06-08T10:03:01.303Z,54.00
2019-06-08T10:05:28.019Z,52.30
2019-06-08T10:07:59.234Z,51.30
2019-06-08T10:10:27.107Z,52.90
2019-06-08T10:12:59.217Z,45.70
2019-06-08T10:15:27.861Z,45.20
2019-06-08T10:17:56.922Z,52.30
2019-06-08T10:20:25.765Z,52.60
2019-06-08T10:22:59.319Z,52.20
2019-06-08T10:25:28.694Z,53.40
2019-06-08T10:27:59.651Z,50.40
2019-06-08T10:30:28.422Z,50.00
2019-06-08T10:33:00.518Z,54.20
2019-06-08T10:35:28.351Z,49.80
2019-06-08T10:38:01.518Z,50.10
2019-06-08T10:40:28.553Z,52.90
2019-06-08T10:43:00.706Z,50.80
2019-06-08T10:45:28.677Z,49.20
2019-06-08T10:47:59.414Z,51.00
2019-06-08T10:50:28.804Z,49.10
2019-06-08T10:53:01.275Z,46.30
2019-06-08T10:55:28.181Z,43.90
2019-06-08T10:57:58.090Z,45.00
2019-06-08T11:00:28.212Z,46.40
2019-06-08T11:03:01.331Z,46.20
2019-06-08T11:05:28.064Z,47.00
2019-06-08T11:07:59.314Z,47.30
2019-06-08T11:10:27.497Z,48.30
2019-06-08T11:12:58.233Z,48.80
2019-06-08T11:15:29.401Z,48.60
2019-06-08T11:18:01.331Z,49.40
2019-06-08T11:20:27.601Z,50.40
2019-06-08T11:22:58.380Z,50.40
2019-06-08T11:25:28.125Z,48.90
2019-06-08T11:27:58.666Z,49.50
2019-06-08T11:30:30.442Z,48.80
2019-06-08T11:32:57.949Z,51.00
2019-06-08T11:35:28.500Z,50.70
2019-06-08T11:37:58.555Z,49.90
2019-06-08T11:40:27.854Z,48.70
2019-06-08T11:42:58.600Z,51.00
2019-06-08T11:45:27.480Z,50.40
2019-06-08T11:47:58.442Z,51.60
2019-06-08T11:50:35.443Z,51.80
2019-06-08T11:53:05.237Z,51.20
2019-06-08T11:55:34.758Z,52.40
2019-06-08T11:58:05.036Z,51.60
2019-06-08T12:00:51.958Z,51.20
2019-06-08T12:03:21.408Z,51.70
2019-06-08T12:05:50.807Z,52.20
2019-06-08T12:08:21.005Z,51.40
2019-06-08T12:10:49.901Z,50.70
2019-06-08T12:13:19.279Z,52.70
2019-06-08T12:15:48.929Z,50.80
2019-06-08T12:18:18.241Z,52.10
2019-06-08T12:20:48.849Z,50.60
2019-06-08T12:23:17.646Z,49.30
2019-06-08T12:25:46.369Z,50.90
2019-06-08T12:28:15.066Z,52.90
2019-06-08T12:30:43.761Z,54.60
2019-06-08T12:33:13.823Z,54.90
2019-06-08T12:35:42.625Z,54.00
2019-06-08T12:38:13.019Z,54.40
2019-06-08T12:40:42.437Z,47.80
2019-06-08T12:43:12.834Z,47.20
2019-06-08T12:45:41.504Z,48.60
2019-06-08T12:48:15.745Z,50.00
2019-06-08T12:50:40.537Z,48.00
2019-06-08T12:53:14.407Z,48.50
2019-06-08T12:55:39.575Z,46.70
2019-06-08T12:58:09.685Z,46.40
2019-06-08T13:00:38.865Z,53.80
2019-06-08T13:03:08.609Z,50.80
2019-06-08T13:05:38.112Z,48.60
2019-06-08T13:08:08.822Z,50.80
2019-06-08T13:10:38.174Z,50.80
2019-06-08T13:13:08.429Z,48.10
2019-06-08T13:15:38.445Z,46.90
2019-06-08T13:18:09.839Z,47.00
2019-06-08T13:20:38.905Z,47.70
2019-06-08T13:23:08.656Z,46.80
2019-06-08T13:25:43.443Z,49.40
2019-06-08T13:28:13.028Z,50.00
2019-06-08T13:30:39.182Z,45.00
2019-06-08T13:33:08.207Z,45.70
2019-06-08T13:35:39.504Z,47.10
2019-06-08T13:38:08.678Z,45.50
2019-06-08T13:40:40.218Z,46.20
2019-06-08T13:43:08.283Z,49.60
2019-06-08T13:45:39.406Z,49.50
2019-06-08T13:48:08.917Z,43.90
2019-06-08T13:50:38.002Z,50.80
2019-06-08T13:53:10.518Z,48.80
2019-06-08T13:55:49.645Z,46.40
2019-06-08T13:58:07.386Z,46.80
2019-06-08T14:00:38.434Z,50.40
2019-06-08T14:03:08.891Z,50.80
2019-06-08T14:05:38.930Z,49.10
2019-06-08T14:08:10.582Z,46.50
2019-06-08T14:10:39.817Z,46.70
2019-06-08T14:13:08.915Z,48.30
2019-06-08T14:15:38.041Z,51.90
2019-06-08T14:18:08.784Z,45.20
2019-06-08T14:20:38.623Z,46.50
2019-06-08T14:23:08.963Z,52.00
2019-06-08T14:25:49.763Z,52.10
2019-06-08T14:28:08.825Z,52.00
2019-06-08T14:30:37.912Z,45.70
2019-06-08T14:33:08.247Z,46.20
2019-06-08T14:35:37.072Z,50.70
2019-06-08T14:38:05.775Z,44.90
2019-06-08T14:40:34.870Z,51.40
2019-06-08T14:43:03.595Z,46.90
2019-06-08T14:45:32.282Z,46.60
2019-06-08T14:48:00.978Z,51.50
2019-06-08T14:50:31.187Z,49.60
2019-06-08T14:53:00.006Z,47.40
2019-06-08T14:55:33.192Z,49.20
2019-06-08T14:57:59.330Z,45.20
2019-06-08T15:00:28.051Z,46.60
2019-06-08T15:02:59.049Z,44.80
2019-06-08T15:05:30.715Z,46.40
2019-06-08T15:08:00.391Z,47.00
2019-06-08T15:10:29.427Z,47.20
2019-06-08T15:12:58.141Z,47.20
2019-06-08T15:15:30.090Z,47.60
2019-06-08T15:17:58.225Z,49.90
2019-06-08T15:20:28.626Z,51.40
2019-06-08T15:22:58.329Z,46.10
2019-06-08T15:25:29.460Z,45.60
2019-06-08T15:27:58.250Z,48.80
2019-06-08T15:30:31.002Z,44.50
2019-06-08T15:32:59.829Z,46.20
2019-06-08T15:35:29.484Z,44.30
2019-06-08T15:37:58.652Z,47.30
2019-06-08T15:40:28.021Z,44.30
2019-06-08T15:42:58.537Z,48.20
2019-06-08T15:45:32.551Z,43.90
2019-06-08T15:48:00.712Z,44.20
2019-06-08T15:50:29.377Z,46.60
2019-06-08T15:53:00.091Z,43.90
2019-06-08T15:55:31.210Z,45.20
2019-06-08T15:58:00.063Z,45.60
2019-06-08T16:00:31.362Z,45.70
2019-06-08T16:03:07.804Z,44.80
2019-06-08T16:05:36.903Z,49.30
2019-06-08T16:08:05.869Z,45.70
2019-06-08T16:10:35.170Z,47.90
2019-06-08T16:13:04.112Z,48.50
2019-06-08T16:15:33.420Z,48.80
2019-06-08T16:18:02.493Z,46.10
2019-06-08T16:20:31.583Z,47.70
2019-06-08T16:23:00.882Z,47.60
2019-06-08T16:25:34.045Z,46.40
2019-06-08T16:28:01.153Z,47.20
2019-06-08T16:30:30.952Z,49.40
2019-06-08T16:32:59.872Z,50.00
2019-06-08T16:35:29.633Z,49.90
2019-06-08T16:37:58.610Z,50.30
2019-06-08T16:40:27.618Z,50.60
2019-06-08T16:42:56.781Z,50.40
2019-06-08T16:45:28.956Z,51.20
2019-06-08T16:47:57.959Z,49.20
2019-06-08T16:50:26.655Z,50.20
2019-06-08T16:52:55.430Z,51.30
2019-06-08T16:55:24.257Z,51.00
2019-06-08T16:57:52.950Z,52.90
2019-06-08T17:00:31.617Z,49.90
2019-06-08T17:02:52.811Z,53.40
2019-06-08T17:05:21.504Z,48.70
2019-06-08T17:07:50.200Z,49.40
2019-06-08T17:10:19.187Z,50.40
2019-06-08T17:12:47.917Z,50.20
2019-06-08T17:15:17.126Z,50.90
2019-06-08T17:17:45.983Z,53.00
2019-06-08T17:20:15.454Z,50.20
2019-06-08T17:22:44.161Z,49.60
2019-06-08T17:25:13.433Z,51.40
2019-06-08T17:27:42.150Z,50.50
2019-06-08T17:30:11.342Z,52.30
2019-06-08T17:32:40.589Z,50.80
2019-06-08T17:35:09.758Z,52.50
2019-06-08T17:37:39.962Z,53.00
2019-06-08T17:40:09.193Z,52.40
2019-06-08T17:42:37.881Z,52.90
2019-06-08T17:45:08.220Z,51.80
2019-06-08T17:47:36.907Z,53.50
2019-06-08T17:50:07.580Z,53.50
2019-06-08T17:52:37.067Z,52.70
2019-06-08T17:55:08.961Z,53.70
2019-06-08T17:57:48.594Z,53.10
2019-06-08T18:00:11.779Z,54.60
2019-06-08T18:02:43.389Z,56.30
2019-06-08T18:05:12.358Z,53.70
2019-06-08T18:07:43.555Z,53.60
2019-06-08T18:10:11.685Z,54.40
2019-06-08T18:12:42.971Z,54.30
2019-06-08T18:15:11.800Z,55.20
2019-06-08T18:17:42.659Z,55.90
2019-06-08T18:20:17.870Z,55.40
2019-06-08T18:22:49.207Z,55.60
2019-06-08T18:25:18.657Z,56.40
2019-06-08T18:28:04.967Z,55.90
2019-06-08T18:30:20.472Z,56.30
2019-06-08T18:32:49.742Z,56.90
2019-06-08T18:35:18.569Z,57.00
2019-06-08T18:37:48.690Z,57.50
2019-06-08T18:40:18.115Z,57.00
2019-06-08T18:42:48.749Z,69.30
2019-06-08T18:45:18.585Z,56.70
2019-06-08T18:47:48.413Z,55.00
2019-06-08T18:50:17.699Z,56.30
2019-06-08T18:52:49.505Z,53.20
2019-06-08T18:55:18.215Z,53.30
2019-06-08T18:57:48.978Z,54.30
2019-06-08T19:00:18.951Z,53.50
2019-06-08T19:02:49.966Z,54.00
2019-06-08T19:05:21.379Z,53.50
2019-06-08T19:07:51.556Z,53.90
2019-06-08T19:12:07.053Z,65.60
2019-06-08T19:14:38.860Z,62.80
2019-06-08T19:17:09.063Z,49.50
2019-06-08T19:19:42.249Z,49.20
2019-06-08T19:22:08.670Z,49.40
2019-06-08T19:24:40.807Z,52.10
2019-06-08T19:27:07.891Z,58.20
2019-06-08T19:29:39.404Z,61.50
2019-06-08T19:32:07.497Z,61.80
2019-06-08T19:34:39.285Z,63.90
2019-06-08T19:37:07.950Z,63.40
2019-06-08T19:39:39.602Z,64.20
2019-06-08T19:42:08.007Z,65.20
2019-06-08T19:44:38.640Z,62.30
2019-06-08T19:47:08.061Z,61.50
2019-06-08T19:49:38.734Z,61.10
2019-06-08T19:52:08.642Z,59.90
2019-06-08T19:54:38.383Z,59.90
2019-06-08T19:57:08.377Z,60.10
2019-06-08T19:59:38.226Z,59.80
2019-06-08T20:02:08.631Z,59.80
2019-06-08T20:04:38.710Z,59.60
2019-06-08T20:07:08.637Z,60.40
2019-06-08T20:09:38.620Z,61.50
2019-06-08T20:12:08.229Z,61.30
2019-06-08T20:14:37.502Z,61.20
2019-06-08T20:17:08.181Z,62.60
2019-06-08T20:19:40.677Z,65.30
2019-06-08T20:22:09.959Z,67.00
2019-06-08T20:24:38.872Z,67.30
2019-06-08T20:27:10.130Z,67.50
2019-06-08T20:29:38.231Z,67.20
2019-06-08T20:32:08.492Z,67.10
2019-06-08T20:34:38.216Z,67.10
2019-06-08T20:37:08.122Z,67.70
2019-06-08T20:39:38.229Z,67.90
2019-06-08T20:42:11.652Z,68.50
2019-06-08T20:44:38.537Z,70.50
2019-06-08T20:47:08.482Z,70.20
2019-06-08T20:49:37.382Z,70.70
2019-06-08T20:52:08.525Z,71.80
2019-06-08T20:54:37.160Z,71.00
2019-06-08T20:57:07.592Z,70.50
2019-06-08T20:59:39.674Z,69.30
2019-06-08T21:02:08.443Z,69.80
2019-06-08T21:04:38.336Z,71.20
2019-06-08T21:07:08.191Z,71.30
2019-06-08T21:09:37.201Z,70.70
2019-06-08T21:12:05.893Z,70.20
2019-06-08T21:14:34.587Z,70.80
2019-06-08T21:17:03.747Z,71.10
2019-06-08T21:19:33.210Z,71.30
2019-06-08T21:22:01.891Z,71.90
2019-06-08T21:24:30.662Z,72.20
2019-06-08T21:27:00.768Z,73.00
2019-06-08T21:29:46.850Z,72.40
2019-06-08T21:32:02.363Z,73.70
2019-06-08T21:34:30.695Z,73.80
2019-06-08T21:37:00.808Z,72.90
2019-06-08T21:39:29.810Z,71.10
2019-06-08T21:42:02.772Z,71.60
2019-06-08T21:44:29.068Z,71.60
2019-06-08T21:47:01.586Z,72.30
2019-06-08T21:49:30.606Z,73.30
2019-06-08T21:52:01.112Z,73.30
2019-06-08T21:54:30.122Z,74.20
2019-06-08T21:57:00.605Z,73.70
2019-06-08T21:59:29.292Z,72.40
2019-06-08T22:02:00.744Z,72.10
2019-06-08T22:04:28.341Z,72.00
2019-06-08T22:06:59.641Z,72.40
2019-06-08T22:09:28.603Z,72.90
2019-06-08T22:12:00.759Z,73.00
2019-06-08T22:14:28.653Z,71.70
2019-06-08T22:17:00.976Z,71.90
2019-06-08T22:19:27.712Z,72.60
2019-06-08T22:21:59.843Z,72.60
2019-06-08T22:24:27.756Z,72.30
2019-06-08T22:26:58.601Z,73.10
2019-06-08T22:29:27.712Z,73.50
2019-06-08T22:31:57.615Z,74.30
2019-06-08T22:34:28.082Z,75.90
2019-06-08T22:36:59.046Z,76.90
2019-06-08T22:39:28.163Z,78.80
2019-06-08T22:41:58.509Z,77.70
2019-06-08T22:44:28.396Z,76.30
2019-06-08T22:46:59.581Z,75.80
2019-06-08T22:49:28.062Z,75.00
2019-06-08T22:51:59.061Z,74.20
2019-06-08T22:54:27.650Z,72.90
2019-06-08T22:56:59.784Z,74.20
2019-06-08T22:59:27.709Z,74.30
2019-06-08T23:02:01.182Z,75.30
2019-06-08T23:04:27.639Z,76.50
2019-06-08T23:06:59.667Z,76.80
2019-06-08T23:09:28.420Z,77.40
2019-06-08T23:12:01.114Z,78.40
2019-06-08T23:14:28.601Z,78.20
2019-06-08T23:16:59.583Z,77.30
2019-06-08T23:19:27.881Z,76.80
2019-06-08T23:21:59.592Z,76.20
2019-06-08T23:24:27.470Z,76.40
2019-06-08T23:26:57.800Z,77.60
2019-06-08T23:29:27.337Z,78.00
2019-06-08T23:31:57.183Z,78.00
2019-06-08T23:34:27.675Z,79.60
2019-06-08T23:37:00.011Z,79.60
2019-06-08T23:39:28.443Z,79.10
2019-06-08T23:41:57.678Z,80.90
2019-06-08T23:44:28.319Z,82.30
2019-06-08T23:46:58.540Z,84.00
2019-06-08T23:49:27.868Z,84.80
2019-06-08T23:51:59.659Z,86.50
2019-06-08T23:54:28.026Z,86.30
2019-06-08T23:56:56.967Z,86.70
2019-06-08T23:59:27.574Z,86.00
