createdAt,value
2023-04-04T00:00:17.777Z,3.67
2023-04-04T00:03:06.700Z,3.17
2023-04-04T00:05:55.412Z,3.80
2023-04-04T00:08:45.406Z,3.28
2023-04-04T00:11:34.049Z,3.30
2023-04-04T00:14:22.725Z,3.72
2023-04-04T00:17:11.390Z,2.63
2023-04-04T00:19:59.991Z,2.92
2023-04-04T00:22:48.575Z,2.92
2023-04-04T00:25:38.847Z,4.82
2023-04-04T00:28:27.881Z,2.30
2023-04-04T00:31:16.959Z,2.83
2023-04-04T00:34:05.645Z,6.10
2023-04-04T00:36:54.393Z,2.60
2023-04-04T00:39:43.366Z,2.47
2023-04-04T00:42:35.091Z,3.10
2023-04-04T00:45:23.681Z,3.35
2023-04-04T00:48:12.339Z,1.95
2023-04-04T00:51:00.940Z,2.92
2023-04-04T00:53:50.701Z,3.42
2023-04-04T00:56:39.766Z,3.83
2023-04-04T00:59:30.137Z,3.55
2023-04-04T01:02:21.523Z,2.50
2023-04-04T01:05:11.095Z,2.42
2023-04-04T01:07:59.849Z,2.58
2023-04-04T01:10:48.380Z,2.00
2023-04-04T01:13:37.156Z,2.17
2023-04-04T01:16:27.249Z,1.65
2023-04-04T01:19:20.044Z,1.75
2023-04-04T01:22:10.387Z,1.75
2023-04-04T01:25:00.258Z,2.50
2023-04-04T01:27:50.360Z,1.92
2023-04-04T01:30:41.999Z,1.30
2023-04-04T01:33:33.380Z,2.03
2023-04-04T01:36:29.896Z,2.55
2023-04-04T01:39:24.951Z,1.75
2023-04-04T01:42:13.683Z,1.42
2023-04-04T01:45:05.673Z,3.42
2023-04-04T01:47:54.298Z,1.70
2023-04-04T01:50:42.968Z,1.23
2023-04-04T01:53:32.005Z,3.10
2023-04-04T01:56:20.626Z,1.17
2023-04-04T01:59:09.315Z,2.30
2023-04-04T02:01:59.267Z,1.30
2023-04-04T02:04:47.970Z,0.80
2023-04-04T02:07:36.538Z,1.67
2023-04-04T02:10:25.302Z,1.55
2023-04-04T02:13:13.884Z,1.48
2023-04-04T02:16:02.667Z,1.33
2023-04-04T02:18:52.980Z,1.23
2023-04-04T02:21:41.591Z,1.23
2023-04-04T02:24:30.219Z,2.70
2023-04-04T02:27:18.903Z,2.75
2023-04-04T02:30:08.820Z,2.60
2023-04-04T02:33:01.443Z,1.00
2023-04-04T02:35:51.425Z,1.58
2023-04-04T02:38:40.053Z,1.42
2023-04-04T02:41:29.027Z,1.30
2023-04-04T02:44:17.658Z,1.90
2023-04-04T02:47:07.864Z,2.45
2023-04-04T02:49:56.720Z,1.88
2023-04-04T02:52:46.714Z,1.00
2023-04-04T02:55:35.452Z,1.10
2023-04-04T02:58:24.096Z,0.68
2023-04-04T03:01:12.794Z,0.55
2023-04-04T03:04:03.159Z,0.75
2023-04-04T03:06:52.238Z,0.85
2023-04-04T03:09:45.125Z,1.38
2023-04-04T03:12:33.707Z,4.13
2023-04-04T03:15:22.520Z,1.15
2023-04-04T03:18:11.267Z,0.95
2023-04-04T03:20:59.960Z,1.15
2023-04-04T03:23:48.710Z,1.20
2023-04-04T03:26:38.711Z,0.70
2023-04-04T03:29:27.396Z,1.23
2023-04-04T03:32:16.004Z,1.30
2023-04-04T03:35:04.785Z,2.45
2023-04-04T03:37:54.689Z,0.82
2023-04-04T03:40:44.050Z,0.60
2023-04-04T03:43:34.523Z,1.80
2023-04-04T03:46:23.142Z,1.58
2023-04-04T03:49:11.791Z,1.50
2023-04-04T03:52:02.235Z,0.65
2023-04-04T03:54:50.850Z,0.57
2023-04-04T03:57:39.439Z,0.38
2023-04-04T04:00:29.426Z,1.08
2023-04-04T04:03:18.080Z,0.60
2023-04-04T04:06:06.892Z,0.40
2023-04-04T04:08:56.351Z,0.70
2023-04-04T04:11:44.957Z,0.70
2023-04-04T04:14:33.660Z,0.73
2023-04-04T04:17:23.817Z,0.73
2023-04-04T04:20:13.415Z,0.63
2023-04-04T04:23:02.002Z,1.17
2023-04-04T04:25:50.689Z,2.00
2023-04-04T04:28:39.397Z,1.83
2023-04-04T04:31:28.056Z,3.83
2023-04-04T04:34:18.116Z,0.80
2023-04-04T04:37:06.693Z,0.40
2023-04-04T04:39:55.432Z,6.03
2023-04-04T04:42:47.047Z,2.70
2023-04-04T04:45:35.648Z,0.32
2023-04-04T04:48:24.302Z,0.85
2023-04-04T04:51:15.093Z,3.90
2023-04-04T04:54:03.647Z,1.63
2023-04-04T04:56:52.224Z,0.43
2023-04-04T04:59:41.327Z,1.20
2023-04-04T05:02:30.056Z,5.53
2023-04-04T05:05:18.688Z,1.50
2023-04-04T05:08:08.742Z,3.83
2023-04-04T05:10:57.306Z,1.15
2023-04-04T05:13:46.331Z,2.47
2023-04-04T05:16:35.564Z,1.80
2023-04-04T05:19:24.380Z,4.28
2023-04-04T05:22:12.945Z,1.10
2023-04-04T05:25:03.257Z,2.97
2023-04-04T05:27:52.213Z,3.22
2023-04-04T05:30:41.894Z,3.13
2023-04-04T05:33:31.133Z,3.63
2023-04-04T05:36:19.813Z,1.58
2023-04-04T05:39:08.365Z,2.90
2023-04-04T05:41:58.326Z,1.85
2023-04-04T05:44:46.910Z,2.20
2023-04-04T05:47:35.683Z,1.08
2023-04-04T05:50:24.451Z,0.88
2023-04-04T05:53:12.987Z,3.03
2023-04-04T05:56:02.333Z,2.15
2023-04-04T05:58:52.383Z,0.80
2023-04-04T06:01:41.232Z,2.63
2023-04-04T06:04:29.876Z,0.85
2023-04-04T06:07:18.659Z,0.65
2023-04-04T06:10:08.733Z,1.30
2023-04-04T06:12:57.348Z,1.52
2023-04-04T06:15:47.353Z,0.98
2023-04-04T06:18:36.184Z,1.02
2023-04-04T06:21:24.925Z,1.20
2023-04-04T06:24:13.448Z,1.35
2023-04-04T06:27:01.989Z,0.57
2023-04-04T06:29:50.558Z,2.97
2023-04-04T06:32:40.522Z,1.17
2023-04-04T06:35:29.095Z,1.65
2023-04-04T06:38:17.702Z,2.65
2023-04-04T06:41:06.700Z,1.75
2023-04-04T06:43:55.440Z,2.17
2023-04-04T06:46:44.702Z,0.57
2023-04-04T06:49:35.058Z,1.45
2023-04-04T06:52:23.703Z,5.38
2023-04-04T06:55:13.195Z,2.08
2023-04-04T06:58:02.017Z,2.17
2023-04-04T07:00:50.621Z,2.90
2023-04-04T07:03:39.181Z,0.57
2023-04-04T07:06:30.005Z,0.50
2023-04-04T07:09:29.596Z,3.92
2023-04-04T07:12:18.735Z,0.82
2023-04-04T07:15:08.341Z,3.33
2023-04-04T07:17:57.230Z,1.05
2023-04-04T07:20:48.438Z,3.95
2023-04-04T07:23:38.430Z,0.85
2023-04-04T07:26:27.887Z,2.13
2023-04-04T07:29:16.500Z,0.50
2023-04-04T07:32:05.078Z,1.77
2023-04-04T07:34:53.724Z,1.02
2023-04-04T07:37:42.279Z,1.40
2023-04-04T07:40:32.397Z,2.88
2023-04-04T07:43:21.406Z,1.15
2023-04-04T07:46:10.084Z,0.82
2023-04-04T07:48:59.532Z,0.60
2023-04-04T07:51:48.989Z,0.80
2023-04-04T07:54:37.646Z,1.95
2023-04-04T07:57:27.665Z,0.40
2023-04-04T08:00:17.696Z,1.65
2023-04-04T08:03:06.510Z,0.73
2023-04-04T08:05:55.509Z,0.45
2023-04-04T08:08:48.158Z,0.60
2023-04-04T08:11:36.729Z,2.13
2023-04-04T08:14:27.010Z,2.28
2023-04-04T08:17:18.940Z,1.38
2023-04-04T08:20:08.568Z,0.63
2023-04-04T08:22:57.451Z,1.30
2023-04-04T08:25:46.273Z,0.43
2023-04-04T08:28:34.895Z,0.40
2023-04-04T08:31:25.025Z,0.10
2023-04-04T08:34:13.733Z,0.38
2023-04-04T08:37:02.372Z,0.63
2023-04-04T08:39:51.210Z,0.32
2023-04-04T08:42:43.263Z,0.30
2023-04-04T08:45:33.333Z,0.17
2023-04-04T08:48:29.734Z,0.43
2023-04-04T08:51:19.396Z,1.75
2023-04-04T08:54:08.244Z,0.43
2023-04-04T08:56:57.068Z,0.57
2023-04-04T08:59:45.973Z,0.20
2023-04-04T09:02:36.605Z,2.08
2023-04-04T09:05:27.346Z,0.20
2023-04-04T09:08:16.611Z,0.35
2023-04-04T09:11:05.977Z,1.85
2023-04-04T09:13:56.860Z,0.20
2023-04-04T09:16:45.515Z,1.50
2023-04-04T09:19:34.356Z,0.20
2023-04-04T09:22:24.697Z,0.40
2023-04-04T09:25:13.376Z,0.20
2023-04-04T09:28:03.056Z,0.55
2023-04-04T09:30:52.139Z,0.85
2023-04-04T09:33:40.744Z,0.10
2023-04-04T09:36:30.180Z,0.30
2023-04-04T09:39:23.159Z,0.20
2023-04-04T09:42:12.411Z,0.70
2023-04-04T09:45:01.114Z,0.10
2023-04-04T09:47:49.830Z,0.25
2023-04-04T09:50:39.853Z,0.40
2023-04-04T09:53:28.721Z,1.10
2023-04-04T09:56:18.824Z,0.73
2023-04-04T09:59:08.679Z,0.20
2023-04-04T10:01:57.438Z,0.13
2023-04-04T10:04:48.889Z,0.10
2023-04-04T10:07:42.306Z,2.08
2023-04-04T10:10:32.924Z,0.10
2023-04-04T10:13:28.202Z,0.05
2023-04-04T10:16:17.683Z,0.52
2023-04-04T10:19:08.723Z,0.10
2023-04-04T10:21:57.485Z,0.20
2023-04-04T10:24:46.166Z,0.60
2023-04-04T10:27:35.380Z,2.85
2023-04-04T10:30:25.622Z,2.05
2023-04-04T10:33:22.854Z,1.00
2023-04-04T10:36:13.970Z,1.13
2023-04-04T10:39:20.751Z,1.00
2023-04-04T10:42:09.584Z,0.43
2023-04-04T10:45:09.142Z,1.00
2023-04-04T10:48:10.224Z,0.57
2023-04-04T10:51:01.060Z,1.88
2023-04-04T10:53:50.020Z,0.43
2023-04-04T10:56:39.100Z,1.13
2023-04-04T10:59:28.185Z,0.90
2023-04-04T11:02:18.201Z,1.40
2023-04-04T11:05:13.682Z,1.20
2023-04-04T11:08:08.587Z,0.50
2023-04-04T11:11:00.386Z,0.45
2023-04-04T11:14:01.816Z,0.40
2023-04-04T11:16:57.785Z,1.15
2023-04-04T11:20:00.423Z,0.75
2023-04-04T11:22:52.642Z,1.08
2023-04-04T11:25:42.759Z,2.88
2023-04-04T11:28:46.295Z,0.57
2023-04-04T11:31:35.663Z,0.50
2023-04-04T11:34:32.818Z,1.00
2023-04-04T11:37:22.000Z,0.73
2023-04-04T11:40:13.962Z,1.58
2023-04-04T11:43:04.409Z,1.27
2023-04-04T11:45:53.103Z,1.20
2023-04-04T11:48:41.910Z,1.00
2023-04-04T11:51:30.416Z,0.65
2023-04-04T11:54:19.817Z,0.65
2023-04-04T11:57:10.196Z,2.15
2023-04-04T11:59:59.114Z,1.27
2023-04-04T12:02:47.889Z,1.77
2023-04-04T12:05:36.777Z,1.25
2023-04-04T12:08:25.434Z,0.70
2023-04-04T12:11:18.666Z,2.10
2023-04-04T12:14:17.432Z,2.80
2023-04-04T12:17:06.138Z,0.88
2023-04-04T12:19:54.765Z,1.63
2023-04-04T12:22:44.071Z,1.00
2023-04-04T12:25:34.067Z,0.85
2023-04-04T12:28:23.182Z,1.50
2023-04-04T12:31:14.316Z,0.65
2023-04-04T12:34:03.077Z,0.70
2023-04-04T12:36:54.065Z,0.93
2023-04-04T12:39:49.326Z,1.15
2023-04-04T12:42:37.995Z,0.60
2023-04-04T12:45:28.408Z,0.70
2023-04-04T12:48:19.069Z,1.42
2023-04-04T12:51:08.854Z,3.45
2023-04-04T12:53:58.350Z,1.38
2023-04-04T12:56:47.051Z,0.65
2023-04-04T12:59:37.569Z,1.25
2023-04-04T13:02:29.537Z,0.60
2023-04-04T13:05:22.029Z,1.58
2023-04-04T13:08:11.428Z,0.52
2023-04-04T13:11:04.394Z,2.53
2023-04-04T13:14:02.527Z,1.00
2023-04-04T13:17:04.455Z,3.25
2023-04-04T13:19:53.348Z,2.70
2023-04-04T13:22:43.576Z,1.45
2023-04-04T13:25:32.139Z,0.93
2023-04-04T13:28:21.369Z,1.13
2023-04-04T13:31:11.867Z,2.20
2023-04-04T13:34:00.584Z,3.40
2023-04-04T13:36:49.125Z,0.65
2023-04-04T13:39:39.362Z,0.82
2023-04-04T13:42:31.670Z,1.65
2023-04-04T13:45:21.205Z,6.22
2023-04-04T13:48:10.191Z,2.05
2023-04-04T13:50:58.934Z,3.47
2023-04-04T13:53:48.948Z,4.50
2023-04-04T13:56:38.918Z,1.75
2023-04-04T13:59:27.725Z,5.05
2023-04-04T14:02:16.453Z,6.18
2023-04-04T14:05:05.102Z,2.85
2023-04-04T14:07:53.748Z,2.20
2023-04-04T14:10:42.335Z,0.85
2023-04-04T14:13:32.869Z,0.65
2023-04-04T14:16:22.953Z,0.70
2023-04-04T14:19:11.708Z,1.58
2023-04-04T14:22:00.393Z,0.45
2023-04-04T14:24:48.941Z,1.98
2023-04-04T14:27:37.577Z,2.42
2023-04-04T14:30:27.665Z,2.33
2023-04-04T14:33:16.394Z,18.92
2023-04-04T14:36:07.849Z,13.80
2023-04-04T14:38:59.475Z,35.45
2023-04-04T14:41:48.049Z,33.75
2023-04-04T14:44:36.656Z,30.67
2023-04-04T14:47:26.979Z,18.20
2023-04-04T14:50:15.656Z,29.52
2023-04-04T14:53:04.566Z,25.65
2023-04-04T14:55:53.453Z,33.60
2023-04-04T14:58:44.550Z,38.55
2023-04-04T15:01:33.347Z,44.33
2023-04-04T15:04:23.385Z,23.30
2023-04-04T15:07:12.036Z,27.52
2023-04-04T15:10:00.722Z,19.58
2023-04-04T15:12:49.306Z,18.58
2023-04-04T15:15:37.942Z,12.95
2023-04-04T15:18:26.642Z,8.38
2023-04-04T15:21:16.755Z,12.05
2023-04-04T15:24:05.817Z,9.00
2023-04-04T15:26:56.475Z,4.63
2023-04-04T15:29:46.062Z,4.93
2023-04-04T15:32:34.736Z,7.85
2023-04-04T15:35:23.850Z,11.13
2023-04-04T15:38:13.883Z,3.70
2023-04-04T15:41:02.542Z,2.30
2023-04-04T15:43:51.419Z,5.07
2023-04-04T15:46:39.978Z,2.95
2023-04-04T15:49:29.077Z,1.27
2023-04-04T15:52:17.818Z,3.83
2023-04-04T15:55:12.880Z,3.08
2023-04-04T15:58:01.601Z,2.63
2023-04-04T16:00:50.297Z,7.50
2023-04-04T16:03:39.155Z,1.20
2023-04-04T16:06:30.026Z,6.07
2023-04-04T16:09:18.856Z,34.90
2023-04-04T16:12:09.192Z,22.45
2023-04-04T16:14:57.837Z,24.10
2023-04-04T16:17:47.107Z,24.08
2023-04-04T16:20:36.146Z,15.45
2023-04-04T16:23:24.751Z,13.88
2023-04-04T16:26:13.369Z,25.50
2023-04-04T16:29:04.165Z,12.02
2023-04-04T16:31:52.852Z,12.52
2023-04-04T16:34:41.575Z,14.68
2023-04-04T16:37:30.426Z,17.60
2023-04-04T16:40:19.297Z,12.68
2023-04-04T16:43:07.884Z,13.27
2023-04-04T16:45:57.816Z,14.73
2023-04-04T16:48:46.547Z,19.48
2023-04-04T16:51:35.212Z,14.30
2023-04-04T16:54:24.138Z,9.98
2023-04-04T16:57:13.351Z,5.82
2023-04-04T17:00:01.921Z,4.50
2023-04-04T17:02:52.022Z,7.18
2023-04-04T17:05:41.531Z,12.05
2023-04-04T17:08:30.259Z,4.53
2023-04-04T17:11:19.089Z,4.53
2023-04-04T17:14:08.309Z,3.97
2023-04-04T17:17:00.570Z,6.50
2023-04-04T17:19:51.109Z,3.80
2023-04-04T17:22:39.713Z,1.65
2023-04-04T17:25:29.313Z,3.25
2023-04-04T17:28:19.742Z,7.07
2023-04-04T17:31:08.374Z,3.75
2023-04-04T17:33:56.947Z,10.77
2023-04-04T17:36:47.134Z,7.72
2023-04-04T17:39:35.750Z,1.67
2023-04-04T17:42:24.564Z,3.38
2023-04-04T17:45:13.376Z,3.22
2023-04-04T17:48:02.274Z,1.60
2023-04-04T17:50:51.927Z,3.20
2023-04-04T17:53:42.329Z,8.40
2023-04-04T17:56:31.665Z,6.32
2023-04-04T17:59:21.016Z,4.05
2023-04-04T18:02:10.087Z,1.23
2023-04-04T18:04:58.677Z,4.57
2023-04-04T18:07:47.324Z,2.85
2023-04-04T18:10:37.369Z,3.55
2023-04-04T18:13:26.166Z,1.60
2023-04-04T18:16:14.825Z,0.93
2023-04-04T18:19:03.495Z,0.57
2023-04-04T18:21:53.021Z,2.20
2023-04-04T18:24:42.091Z,1.25
2023-04-04T18:27:32.444Z,2.28
2023-04-04T18:30:21.201Z,4.88
2023-04-04T18:33:09.931Z,4.25
2023-04-04T18:36:00.042Z,1.23
2023-04-04T18:38:48.818Z,0.75
2023-04-04T18:41:37.561Z,1.58
2023-04-04T18:44:27.568Z,4.40
2023-04-04T18:47:16.169Z,1.35
2023-04-04T18:50:05.203Z,0.77
2023-04-04T18:52:55.392Z,0.93
2023-04-04T18:55:44.128Z,3.63
2023-04-04T18:58:34.217Z,1.20
2023-04-04T19:01:24.539Z,5.60
2023-04-04T19:04:13.264Z,3.28
2023-04-04T19:07:06.441Z,0.77
2023-04-04T19:09:55.489Z,1.63
2023-04-04T19:12:44.164Z,0.73
2023-04-04T19:15:33.024Z,0.88
2023-04-04T19:18:23.617Z,2.72
2023-04-04T19:21:12.282Z,0.55
2023-04-04T19:24:04.262Z,0.82
2023-04-04T19:26:53.205Z,0.55
2023-04-04T19:29:41.843Z,0.70
2023-04-04T19:32:33.886Z,0.80
2023-04-04T19:35:54.770Z,1.40
2023-04-04T19:38:44.302Z,0.47
2023-04-04T19:41:36.140Z,0.88
2023-04-04T19:44:25.756Z,2.45
2023-04-04T19:47:20.775Z,1.10
2023-04-04T19:50:16.247Z,3.33
2023-04-04T19:53:07.287Z,0.80
2023-04-04T19:55:56.341Z,1.17
2023-04-04T19:58:45.593Z,0.32
2023-04-04T20:01:35.412Z,1.65
2023-04-04T20:04:24.276Z,0.75
2023-04-04T20:07:13.066Z,1.27
2023-04-04T20:10:03.073Z,0.82
2023-04-04T20:12:52.133Z,1.20
2023-04-04T20:15:59.840Z,1.40
2023-04-04T20:18:49.887Z,2.08
2023-04-04T20:21:38.735Z,1.75
2023-04-04T20:24:28.466Z,0.55
2023-04-04T20:27:26.732Z,4.13
2023-04-04T20:30:16.661Z,0.20
2023-04-04T20:33:09.846Z,7.47
2023-04-04T20:35:59.583Z,1.15
2023-04-04T20:38:49.443Z,0.10
2023-04-04T20:41:38.053Z,3.50
2023-04-04T20:44:28.786Z,0.88
2023-04-04T20:47:45.215Z,3.15
2023-04-04T20:50:47.424Z,6.63
2023-04-04T20:53:36.754Z,0.40
2023-04-04T20:56:57.188Z,2.92
2023-04-04T20:59:50.065Z,4.20
2023-04-04T21:02:39.864Z,0.70
2023-04-04T21:05:29.325Z,0.75
2023-04-04T21:08:38.441Z,3.63
2023-04-04T21:11:30.066Z,1.67
2023-04-04T21:14:23.602Z,0.20
2023-04-04T21:17:13.657Z,3.22
2023-04-04T21:20:02.586Z,5.93
2023-04-04T21:22:51.898Z,15.00
2023-04-04T21:25:44.819Z,4.30
2023-04-04T21:28:41.354Z,2.90
2023-04-04T21:31:39.997Z,1.48
2023-04-04T21:34:30.349Z,0.30
2023-04-04T21:37:21.407Z,0.20
2023-04-04T21:40:11.858Z,2.25
2023-04-04T21:43:00.696Z,0.70
2023-04-04T21:45:49.270Z,1.05
2023-04-04T21:48:38.190Z,0.30
2023-04-04T21:51:28.312Z,3.15
2023-04-04T21:54:17.046Z,1.80
2023-04-04T21:57:05.887Z,4.57
2023-04-04T21:59:54.585Z,0.28
2023-04-04T22:02:43.609Z,2.63
2023-04-04T22:05:39.115Z,0.57
2023-04-04T22:08:29.899Z,0.85
2023-04-04T22:11:19.471Z,0.22
2023-04-04T22:14:08.266Z,1.90
2023-04-04T22:16:58.990Z,0.30
2023-04-04T22:19:58.852Z,0.63
2023-04-04T22:22:47.786Z,2.05
2023-04-04T22:25:38.230Z,0.43
2023-04-04T22:28:28.800Z,0.85
2023-04-04T22:31:17.490Z,0.20
2023-04-04T22:34:06.488Z,1.27
2023-04-04T22:36:55.510Z,0.38
2023-04-04T22:39:44.068Z,1.17
2023-04-04T22:42:35.792Z,1.05
2023-04-04T22:45:25.628Z,0.20
2023-04-04T22:48:15.243Z,1.92
2023-04-04T22:51:03.886Z,1.25
2023-04-04T22:53:57.719Z,0.85
2023-04-04T22:56:47.147Z,0.17
2023-04-04T22:59:37.712Z,0.80
2023-04-04T23:02:27.809Z,0.20
2023-04-04T23:05:18.831Z,2.70
2023-04-04T23:08:08.814Z,0.38
2023-04-04T23:10:58.074Z,0.45
2023-04-04T23:13:47.700Z,0.40
2023-04-04T23:16:38.826Z,0.10
2023-04-04T23:19:27.767Z,0.20
2023-04-04T23:22:25.475Z,0.20
2023-04-04T23:25:14.922Z,0.22
2023-04-04T23:28:04.045Z,0.40
2023-04-04T23:30:54.940Z,0.77
2023-04-04T23:33:45.603Z,0.45
2023-04-04T23:36:36.295Z,0.10
2023-04-04T23:39:27.062Z,0.28
2023-04-04T23:42:16.334Z,0.10
2023-04-04T23:45:06.548Z,1.27
2023-04-04T23:47:55.781Z,0.10
2023-04-04T23:50:46.545Z,0.00
2023-04-04T23:53:35.786Z,0.20
2023-04-04T23:56:25.223Z,0.03
2023-04-04T23:59:14.676Z,2.72
