createdAt,value
2018-02-05T00:01:29.622Z,99.90
2018-02-05T00:03:56.531Z,99.90
2018-02-05T00:06:23.474Z,99.90
2018-02-05T00:08:50.503Z,99.90
2018-02-05T00:11:18.189Z,99.90
2018-02-05T00:13:45.143Z,99.90
2018-02-05T00:16:12.115Z,99.90
2018-02-05T00:18:39.022Z,99.90
2018-02-05T00:21:05.963Z,99.90
2018-02-05T00:23:32.875Z,99.90
2018-02-05T00:25:59.767Z,99.90
2018-02-05T00:28:26.720Z,99.90
2018-02-05T00:30:53.663Z,99.90
2018-02-05T00:33:20.599Z,99.90
2018-02-05T00:35:47.509Z,99.90
2018-02-05T00:38:14.483Z,99.90
2018-02-05T00:40:41.502Z,99.90
2018-02-05T00:43:08.450Z,99.90
2018-02-05T00:45:35.394Z,99.90
2018-02-05T00:48:02.339Z,99.90
2018-02-05T00:50:29.294Z,99.90
2018-02-05T00:52:56.215Z,99.90
2018-02-05T00:55:23.154Z,99.90
2018-02-05T00:57:50.044Z,99.90
2018-02-05T01:00:17.780Z,99.90
2018-02-05T01:02:44.752Z,99.90
2018-02-05T01:05:12.390Z,99.90
2018-02-05T01:07:39.327Z,99.90
2018-02-05T01:10:06.327Z,99.90
2018-02-05T01:12:33.310Z,99.90
2018-02-05T01:15:00.288Z,99.90
2018-02-05T01:17:27.169Z,99.90
2018-02-05T01:19:54.104Z,99.90
2018-02-05T01:22:21.748Z,99.90
2018-02-05T01:24:49.567Z,99.90
2018-02-05T01:27:16.527Z,99.90
2018-02-05T01:29:44.331Z,99.90
2018-02-05T01:32:11.963Z,99.90
2018-02-05T01:34:38.943Z,99.90
2018-02-05T01:37:06.590Z,99.90
2018-02-05T01:39:33.549Z,99.90
2018-02-05T01:42:00.458Z,99.90
2018-02-05T01:44:27.475Z,99.90
2018-02-05T01:46:54.419Z,99.90
2018-02-05T01:49:21.418Z,99.90
2018-02-05T01:51:48.407Z,99.90
2018-02-05T01:54:15.280Z,99.90
2018-02-05T01:56:42.240Z,99.90
2018-02-05T01:59:09.250Z,99.90
2018-02-05T02:01:36.187Z,99.90
2018-02-05T02:04:03.822Z,99.90
2018-02-05T02:06:30.811Z,99.90
2018-02-05T02:08:57.967Z,99.90
2018-02-05T02:11:24.899Z,99.90
2018-02-05T02:13:51.819Z,99.90
2018-02-05T02:16:18.775Z,99.90
2018-02-05T02:18:45.650Z,99.90
2018-02-05T02:21:12.583Z,99.90
2018-02-05T02:23:39.538Z,99.90
2018-02-05T02:26:06.442Z,99.90
2018-02-05T02:28:33.418Z,99.90
2018-02-05T02:31:00.303Z,99.90
2018-02-05T02:33:27.262Z,99.90
2018-02-05T02:35:54.162Z,99.90
2018-02-05T02:38:21.040Z,99.90
2018-02-05T02:40:48.102Z,99.90
2018-02-05T02:43:14.972Z,99.90
2018-02-05T02:45:41.937Z,99.90
2018-02-05T02:48:08.838Z,99.90
2018-02-05T02:50:35.798Z,99.90
2018-02-05T02:53:02.699Z,99.90
2018-02-05T02:55:29.838Z,99.90
2018-02-05T02:57:56.841Z,99.90
2018-02-05T03:00:23.823Z,99.90
2018-02-05T03:02:50.706Z,99.90
2018-02-05T03:05:17.679Z,99.90
2018-02-05T03:07:44.583Z,99.90
2018-02-05T03:10:11.547Z,99.90
2018-02-05T03:12:38.511Z,99.90
2018-02-05T03:15:05.403Z,99.90
2018-02-05T03:17:33.007Z,99.90
2018-02-05T03:19:59.959Z,99.90
2018-02-05T03:22:26.883Z,99.90
2018-02-05T03:24:53.834Z,99.90
2018-02-05T03:27:20.846Z,99.90
2018-02-05T03:29:47.792Z,99.90
2018-02-05T03:32:15.519Z,99.90
2018-02-05T03:34:42.487Z,99.90
2018-02-05T03:37:09.396Z,99.90
2018-02-05T03:39:36.398Z,99.90
2018-02-05T03:42:03.280Z,99.90
2018-02-05T03:44:30.227Z,99.90
2018-02-05T03:46:57.183Z,99.90
2018-02-05T03:49:24.166Z,99.90
2018-02-05T03:51:51.910Z,99.90
2018-02-05T03:54:18.796Z,99.90
2018-02-05T03:56:45.743Z,99.90
2018-02-05T03:59:12.676Z,99.90
2018-02-05T04:01:39.728Z,99.90
2018-02-05T04:04:07.365Z,99.90
2018-02-05T04:06:40.198Z,99.90
2018-02-05T04:09:07.137Z,99.90
2018-02-05T04:11:34.152Z,99.90
2018-02-05T04:14:01.144Z,99.90
2018-02-05T04:16:28.119Z,99.90
2018-02-05T04:18:55.827Z,99.90
2018-02-05T04:21:23.426Z,99.90
2018-02-05T04:23:50.406Z,99.90
2018-02-05T04:26:17.304Z,99.90
2018-02-05T04:28:44.215Z,99.90
2018-02-05T04:31:11.905Z,99.90
2018-02-05T04:33:38.804Z,99.90
2018-02-05T04:36:05.755Z,99.90
2018-02-05T04:38:32.622Z,99.90
2018-02-05T04:41:00.327Z,99.90
2018-02-05T04:43:27.297Z,99.90
2018-02-05T04:45:54.242Z,99.90
2018-02-05T04:48:21.215Z,99.90
2018-02-05T04:50:48.183Z,99.90
2018-02-05T04:53:15.163Z,99.90
2018-02-05T04:55:42.075Z,99.90
2018-02-05T04:58:09.025Z,99.90
2018-02-05T05:00:35.936Z,99.90
2018-02-05T05:03:02.882Z,99.90
2018-02-05T05:05:29.731Z,99.90
2018-02-05T05:07:56.854Z,99.90
2018-02-05T05:10:39.925Z,99.90
2018-02-05T05:13:10.159Z,99.90
2018-02-05T05:15:37.042Z,99.90
2018-02-05T05:18:08.627Z,99.90
2018-02-05T05:20:35.550Z,99.90
2018-02-05T05:23:02.533Z,99.90
2018-02-05T05:25:43.476Z,99.90
2018-02-05T05:28:12.220Z,99.90
2018-02-05T05:30:42.224Z,99.90
2018-02-05T05:33:09.252Z,99.90
2018-02-05T05:35:36.158Z,99.90
2018-02-05T05:38:03.043Z,99.90
2018-02-05T05:43:21.296Z,99.90
2018-02-05T05:45:48.736Z,99.90
2018-02-05T05:48:15.643Z,99.90
2018-02-05T05:50:43.425Z,99.90
2018-02-05T05:53:10.391Z,99.90
2018-02-05T05:55:37.338Z,99.90
2018-02-05T05:58:04.622Z,99.90
2018-02-05T06:00:31.625Z,99.90
2018-02-05T06:02:58.601Z,99.90
2018-02-05T06:05:25.551Z,99.90
2018-02-05T06:07:52.532Z,99.90
2018-02-05T06:10:20.334Z,99.90
2018-02-05T06:12:47.278Z,99.90
2018-02-05T06:15:14.166Z,99.90
2018-02-05T06:17:41.132Z,99.90
2018-02-05T06:20:08.862Z,99.90
2018-02-05T06:22:36.058Z,99.90
2018-02-05T06:25:03.660Z,99.90
2018-02-05T06:27:30.543Z,99.90
2018-02-05T06:30:03.176Z,99.90
2018-02-05T06:32:30.599Z,99.90
2018-02-05T06:34:58.315Z,99.90
2018-02-05T06:37:37.954Z,99.90
2018-02-05T06:40:06.834Z,99.90
2018-02-05T06:42:33.812Z,99.90
2018-02-05T06:45:00.727Z,99.90
2018-02-05T06:47:27.677Z,99.90
2018-02-05T06:49:54.546Z,99.90
2018-02-05T06:52:33.602Z,99.90
2018-02-05T06:55:22.876Z,99.90
2018-02-05T06:57:50.626Z,99.90
2018-02-05T07:00:18.048Z,99.90
2018-02-05T07:02:45.016Z,99.90
2018-02-05T07:05:11.980Z,99.90
2018-02-05T07:07:38.935Z,99.90
2018-02-05T07:10:05.829Z,99.90
2018-02-05T07:12:32.799Z,99.90
2018-02-05T07:14:59.756Z,99.90
2018-02-05T07:17:26.663Z,99.90
2018-02-05T07:19:53.626Z,99.90
2018-02-05T07:22:21.360Z,99.90
2018-02-05T07:24:48.323Z,99.90
2018-02-05T07:27:15.267Z,99.90
2018-02-05T07:29:42.262Z,99.90
2018-02-05T07:32:10.004Z,99.90
2018-02-05T07:34:36.965Z,99.90
2018-02-05T07:37:03.924Z,99.90
2018-02-05T07:39:30.864Z,99.90
2018-02-05T07:41:57.807Z,99.90
2018-02-05T07:44:24.855Z,99.90
2018-02-05T07:46:52.241Z,99.90
2018-02-05T07:49:19.140Z,99.90
2018-02-05T07:51:46.968Z,99.90
2018-02-05T07:54:13.939Z,99.90
2018-02-05T07:56:40.844Z,99.90
2018-02-05T07:59:07.793Z,99.90
2018-02-05T08:01:34.915Z,99.90
2018-02-05T08:04:01.830Z,99.40
2018-02-05T08:06:28.796Z,97.10
2018-02-05T08:08:55.707Z,95.90
2018-02-05T08:11:22.653Z,94.80
2018-02-05T08:13:49.784Z,94.30
2018-02-05T08:16:16.723Z,96.30
2018-02-05T08:18:43.680Z,99.10
2018-02-05T08:21:10.568Z,99.60
2018-02-05T08:23:37.518Z,99.90
2018-02-05T08:26:04.486Z,99.90
2018-02-05T08:28:46.259Z,99.90
2018-02-05T08:31:14.414Z,99.90
2018-02-05T08:33:42.175Z,99.90
2018-02-05T08:36:09.055Z,99.90
2018-02-05T08:38:36.024Z,99.90
2018-02-05T08:41:04.108Z,99.90
2018-02-05T08:43:37.304Z,99.90
2018-02-05T08:46:05.151Z,98.50
2018-02-05T08:48:32.840Z,94.30
2018-02-05T08:50:59.710Z,94.30
2018-02-05T08:53:26.696Z,94.50
2018-02-05T08:55:53.676Z,94.70
2018-02-05T08:58:20.614Z,95.40
2018-02-05T09:00:47.596Z,96.40
2018-02-05T09:03:14.491Z,97.20
2018-02-05T09:05:42.218Z,96.80
2018-02-05T09:08:09.159Z,96.80
2018-02-05T09:10:36.098Z,95.70
2018-02-05T09:13:03.051Z,96.80
2018-02-05T09:15:30.013Z,95.00
2018-02-05T09:17:56.888Z,94.60
2018-02-05T09:20:24.596Z,96.90
2018-02-05T09:22:51.564Z,96.90
2018-02-05T09:25:18.487Z,98.30
2018-02-05T09:27:45.444Z,99.50
2018-02-05T09:30:12.481Z,99.90
2018-02-05T09:32:39.435Z,99.90
2018-02-05T09:35:06.324Z,99.90
2018-02-05T09:37:33.279Z,99.90
2018-02-05T09:40:00.907Z,99.90
2018-02-05T09:42:27.882Z,99.90
2018-02-05T09:44:54.765Z,99.90
2018-02-05T09:47:21.680Z,99.90
2018-02-05T09:49:49.388Z,99.90
2018-02-05T09:52:16.302Z,99.90
2018-02-05T09:54:43.318Z,99.90
2018-02-05T09:57:10.210Z,99.90
2018-02-05T09:59:37.227Z,99.90
2018-02-05T10:02:04.842Z,99.90
2018-02-05T10:04:31.803Z,99.90
2018-02-05T10:06:58.827Z,99.90
2018-02-05T10:09:25.810Z,99.90
2018-02-05T10:11:52.706Z,99.90
2018-02-05T10:14:19.611Z,99.90
2018-02-05T10:16:46.567Z,99.90
2018-02-05T10:19:14.277Z,99.80
2018-02-05T10:21:41.256Z,99.80
2018-02-05T10:24:08.203Z,99.70
2018-02-05T10:26:35.089Z,99.00
2018-02-05T10:29:02.058Z,99.10
2018-02-05T10:31:28.998Z,98.80
2018-02-05T10:33:55.959Z,99.30
2018-02-05T10:36:22.986Z,99.00
2018-02-05T10:38:49.859Z,99.00
2018-02-05T10:41:16.806Z,98.80
2018-02-05T10:43:43.684Z,98.30
2018-02-05T10:46:11.317Z,99.00
2018-02-05T10:48:38.322Z,98.90
2018-02-05T10:51:05.294Z,98.70
2018-02-05T10:53:32.200Z,98.70
2018-02-05T10:55:59.904Z,98.00
2018-02-05T10:58:26.888Z,97.90
2018-02-05T11:00:53.843Z,98.70
2018-02-05T11:03:20.747Z,98.60
2018-02-05T11:05:48.619Z,98.80
2018-02-05T11:08:15.545Z,97.40
2018-02-05T11:10:44.112Z,97.80
2018-02-05T11:13:15.580Z,98.20
2018-02-05T11:15:44.286Z,98.30
2018-02-05T11:18:12.197Z,98.60
2018-02-05T11:20:39.261Z,97.50
2018-02-05T11:23:10.574Z,98.10
2018-02-05T11:25:37.465Z,97.80
2018-02-05T11:28:08.891Z,98.00
2018-02-05T11:30:38.628Z,97.70
2018-02-05T11:33:05.722Z,97.60
2018-02-05T11:35:33.398Z,97.10
2018-02-05T11:38:00.454Z,97.10
2018-02-05T11:40:31.776Z,97.60
2018-02-05T11:43:00.810Z,95.00
2018-02-05T11:45:27.764Z,95.40
2018-02-05T11:47:59.877Z,94.80
2018-02-05T11:50:26.959Z,96.20
2018-02-05T11:52:53.852Z,95.20
2018-02-05T11:55:20.807Z,95.30
2018-02-05T11:57:47.788Z,96.40
2018-02-05T12:00:17.034Z,96.10
2018-02-05T12:02:44.237Z,95.20
2018-02-05T12:05:16.014Z,95.00
2018-02-05T12:07:45.308Z,95.50
2018-02-05T12:10:12.284Z,95.80
2018-02-05T12:12:39.937Z,95.10
2018-02-05T12:15:11.187Z,95.50
2018-02-05T12:17:38.841Z,95.40
2018-02-05T12:20:06.264Z,95.40
2018-02-05T12:22:37.463Z,96.00
2018-02-05T12:25:09.504Z,94.70
2018-02-05T12:27:40.736Z,94.80
2018-02-05T12:30:08.047Z,95.30
2018-02-05T12:32:34.964Z,94.60
2018-02-05T12:35:03.191Z,94.30
2018-02-05T12:37:30.130Z,95.30
2018-02-05T12:39:57.294Z,96.00
2018-02-05T12:42:24.438Z,95.70
2018-02-05T12:44:51.420Z,95.20
2018-02-05T12:47:18.357Z,94.70
2018-02-05T12:49:45.479Z,94.90
2018-02-05T12:52:12.440Z,95.00
2018-02-05T12:54:39.385Z,95.00
2018-02-05T12:57:06.731Z,94.70
2018-02-05T12:59:33.674Z,94.60
2018-02-05T13:02:09.481Z,94.80
2018-02-05T13:04:58.929Z,94.40
2018-02-05T13:07:26.241Z,94.20
2018-02-05T13:09:53.183Z,95.20
2018-02-05T13:12:20.136Z,94.50
2018-02-05T13:14:47.057Z,94.80
2018-02-05T13:17:15.375Z,96.00
2018-02-05T13:19:42.664Z,96.00
2018-02-05T13:22:10.442Z,94.30
2018-02-05T13:24:37.395Z,94.10
2018-02-05T13:27:05.675Z,94.20
2018-02-05T13:29:33.358Z,94.60
2018-02-05T13:32:03.629Z,94.60
2018-02-05T13:34:31.072Z,94.80
2018-02-05T13:36:59.351Z,94.00
2018-02-05T13:39:30.393Z,94.50
2018-02-05T13:41:57.300Z,95.10
2018-02-05T13:44:35.272Z,94.60
2018-02-05T13:47:02.667Z,94.10
2018-02-05T13:49:38.370Z,95.30
2018-02-05T13:52:16.274Z,94.80
2018-02-05T13:54:50.870Z,94.00
2018-02-05T13:57:28.013Z,94.60
2018-02-05T14:00:01.222Z,94.90
2018-02-05T14:02:28.576Z,94.90
2018-02-05T14:04:56.232Z,94.70
2018-02-05T14:07:25.375Z,94.20
2018-02-05T14:09:52.318Z,94.30
2018-02-05T14:12:19.239Z,94.70
2018-02-05T14:14:46.180Z,94.20
2018-02-05T14:17:13.060Z,94.30
2018-02-05T14:19:39.994Z,93.30
2018-02-05T14:22:14.595Z,93.90
2018-02-05T14:24:56.764Z,93.80
2018-02-05T14:27:24.286Z,93.80
2018-02-05T14:29:53.629Z,94.20
2018-02-05T14:32:20.519Z,93.60
2018-02-05T14:34:51.100Z,93.50
2018-02-05T14:37:19.837Z,94.40
2018-02-05T14:39:52.326Z,94.40
2018-02-05T14:42:19.307Z,94.30
2018-02-05T14:44:47.907Z,94.20
2018-02-05T14:47:16.193Z,94.60
2018-02-05T14:49:45.587Z,95.10
2018-02-05T14:52:12.525Z,95.20
2018-02-05T14:54:39.408Z,95.20
2018-02-05T14:57:08.035Z,95.00
2018-02-05T14:59:36.796Z,95.40
2018-02-05T15:02:04.210Z,95.80
2018-02-05T15:04:31.966Z,94.60
2018-02-05T15:06:58.906Z,94.70
2018-02-05T15:09:25.861Z,94.60
2018-02-05T15:11:52.751Z,95.00
2018-02-05T15:14:19.626Z,95.40
2018-02-05T15:16:46.748Z,95.80
2018-02-05T15:19:16.375Z,96.00
2018-02-05T15:21:43.333Z,95.70
2018-02-05T15:24:10.276Z,96.30
2018-02-05T15:26:37.143Z,96.40
2018-02-05T15:29:04.091Z,96.50
2018-02-05T15:31:30.968Z,96.20
2018-02-05T15:33:58.075Z,96.60
2018-02-05T15:36:25.023Z,97.00
2018-02-05T15:38:51.967Z,96.70
2018-02-05T15:41:18.995Z,97.00
2018-02-05T15:43:45.888Z,97.10
2018-02-05T15:46:13.622Z,97.60
2018-02-05T15:48:40.487Z,97.60
2018-02-05T15:51:07.414Z,97.70
2018-02-05T15:53:35.336Z,97.60
2018-02-05T15:56:02.488Z,98.00
2018-02-05T15:58:31.849Z,98.30
2018-02-05T16:01:02.083Z,98.70
2018-02-05T16:03:36.008Z,98.50
2018-02-05T16:06:03.452Z,98.80
2018-02-05T16:08:40.368Z,99.10
2018-02-05T16:11:20.555Z,98.80
2018-02-05T16:16:40.396Z,99.50
2018-02-05T16:21:55.871Z,99.90
2018-02-05T16:24:35.574Z,99.90
2018-02-05T16:27:12.239Z,99.90
2018-02-05T16:29:43.556Z,99.90
2018-02-05T16:32:11.936Z,99.90
2018-02-05T16:34:46.369Z,99.90
2018-02-05T16:37:20.397Z,99.90
2018-02-05T16:39:49.764Z,99.90
2018-02-05T16:42:17.060Z,99.90
2018-02-05T16:44:45.971Z,99.90
2018-02-05T16:47:12.926Z,99.90
2018-02-05T16:49:40.790Z,99.90
2018-02-05T16:52:07.810Z,99.90
2018-02-05T16:54:34.791Z,99.90
2018-02-05T16:57:01.664Z,99.90
2018-02-05T16:59:28.663Z,99.90
2018-02-05T17:01:55.815Z,99.90
2018-02-05T17:04:22.769Z,99.90
2018-02-05T17:06:49.659Z,99.90
2018-02-05T17:09:16.653Z,99.90
2018-02-05T17:11:54.743Z,99.90
2018-02-05T17:14:22.647Z,99.90
2018-02-05T17:16:49.560Z,99.90
2018-02-05T17:19:16.509Z,99.90
2018-02-05T17:21:43.396Z,99.90
2018-02-05T17:24:10.332Z,99.90
2018-02-05T17:26:37.215Z,99.90
2018-02-05T17:29:04.112Z,99.90
2018-02-05T17:31:31.115Z,99.90
2018-02-05T17:34:05.665Z,99.90
2018-02-05T17:36:37.407Z,99.90
2018-02-05T17:39:04.586Z,99.90
2018-02-05T17:41:32.230Z,99.90
2018-02-05T17:43:59.830Z,99.90
2018-02-05T17:46:27.251Z,99.90
2018-02-05T17:48:55.739Z,99.90
2018-02-05T17:51:27.224Z,99.90
2018-02-05T17:53:55.521Z,99.90
2018-02-05T17:56:35.503Z,99.90
2018-02-05T17:59:11.955Z,99.90
2018-02-05T18:01:38.843Z,99.90
2018-02-05T18:04:05.842Z,99.90
2018-02-05T18:06:32.743Z,99.90
2018-02-05T18:08:59.859Z,99.90
2018-02-05T18:11:27.478Z,99.90
2018-02-05T18:13:54.431Z,99.90
2018-02-05T18:16:21.420Z,99.90
2018-02-05T18:18:49.134Z,99.90
2018-02-05T18:21:15.996Z,99.90
2018-02-05T18:23:42.893Z,99.90
2018-02-05T18:26:09.907Z,99.90
2018-02-05T18:28:36.763Z,99.90
2018-02-05T18:31:03.751Z,99.90
2018-02-05T18:33:30.830Z,99.90
2018-02-05T18:35:57.787Z,99.90
2018-02-05T18:38:25.072Z,99.90
2018-02-05T18:40:53.767Z,99.90
2018-02-05T18:43:21.517Z,99.90
2018-02-05T18:45:50.110Z,99.90
2018-02-05T18:48:25.756Z,99.90
2018-02-05T18:50:58.701Z,99.90
2018-02-05T18:53:27.290Z,99.90
2018-02-05T18:56:00.129Z,99.90
2018-02-05T18:58:29.293Z,99.90
2018-02-05T19:00:57.533Z,99.90
2018-02-05T19:03:25.386Z,99.90
2018-02-05T19:05:52.436Z,99.90
2018-02-05T19:08:19.490Z,99.90
2018-02-05T19:10:46.532Z,99.90
2018-02-05T19:13:19.094Z,99.90
2018-02-05T19:15:46.192Z,99.90
2018-02-05T19:18:13.291Z,99.90
2018-02-05T19:20:41.035Z,99.90
2018-02-05T19:23:11.611Z,99.90
2018-02-05T19:25:39.206Z,99.90
2018-02-05T19:28:07.041Z,99.90
2018-02-05T19:30:34.235Z,99.90
2018-02-05T19:33:01.265Z,99.90
2018-02-05T19:35:28.338Z,99.90
2018-02-05T19:37:56.124Z,99.90
2018-02-05T19:40:24.513Z,99.90
2018-02-05T19:42:55.240Z,99.90
2018-02-05T19:45:30.299Z,99.90
2018-02-05T19:47:57.680Z,99.90
2018-02-05T19:50:27.423Z,99.90
2018-02-05T19:53:02.532Z,99.90
2018-02-05T19:55:29.433Z,99.90
2018-02-05T19:58:02.232Z,99.90
2018-02-05T20:00:29.276Z,99.90
2018-02-05T20:02:56.317Z,99.90
2018-02-05T20:05:38.006Z,99.90
2018-02-05T20:08:17.337Z,99.90
2018-02-05T20:10:45.166Z,99.90
2018-02-05T20:13:12.163Z,99.90
2018-02-05T20:15:52.066Z,99.90
2018-02-05T20:18:31.318Z,99.90
2018-02-05T20:21:08.424Z,99.90
2018-02-05T20:23:36.575Z,99.90
2018-02-05T20:26:03.618Z,99.90
2018-02-05T20:28:41.752Z,99.90
2018-02-05T20:31:23.282Z,99.90
2018-02-05T20:34:02.757Z,99.90
2018-02-05T20:36:44.246Z,99.90
2018-02-05T20:39:12.333Z,99.90
2018-02-05T20:41:41.959Z,99.90
2018-02-05T20:44:09.107Z,99.90
2018-02-05T20:46:37.455Z,99.90
2018-02-05T20:49:15.842Z,99.90
2018-02-05T20:51:44.831Z,99.90
2018-02-05T20:54:11.807Z,99.90
2018-02-05T20:56:49.565Z,99.90
2018-02-05T20:59:29.828Z,99.90
2018-02-05T21:01:58.559Z,99.90
2018-02-05T21:04:33.175Z,99.90
2018-02-05T21:07:01.976Z,99.90
2018-02-05T21:09:29.194Z,99.90
2018-02-05T21:12:04.670Z,99.90
2018-02-05T21:14:31.723Z,99.90
2018-02-05T21:16:59.225Z,99.90
2018-02-05T21:19:37.486Z,99.90
2018-02-05T21:22:06.983Z,99.90
2018-02-05T21:24:38.408Z,99.90
2018-02-05T21:27:13.796Z,99.90
2018-02-05T21:29:45.966Z,99.90
2018-02-05T21:32:13.248Z,99.90
2018-02-05T21:34:40.724Z,99.90
2018-02-05T21:37:14.041Z,99.90
2018-02-05T21:39:48.760Z,99.90
2018-02-05T21:42:21.554Z,99.90
2018-02-05T21:44:50.528Z,99.90
2018-02-05T21:47:17.690Z,99.90
2018-02-05T21:49:53.054Z,99.90
2018-02-05T21:52:20.024Z,99.90
2018-02-05T21:54:48.985Z,99.90
2018-02-05T21:57:16.001Z,99.90
2018-02-05T21:59:42.942Z,99.90
2018-02-05T22:02:11.257Z,99.90
2018-02-05T22:04:39.509Z,99.90
2018-02-05T22:07:06.970Z,99.90
2018-02-05T22:09:34.057Z,99.90
2018-02-05T22:12:02.573Z,99.90
2018-02-05T22:14:29.598Z,99.90
2018-02-05T22:16:58.523Z,99.90
2018-02-05T22:19:28.423Z,99.90
2018-02-05T22:21:58.747Z,99.90
2018-02-05T22:24:29.143Z,99.90
2018-02-05T22:26:59.782Z,99.90
2018-02-05T22:29:29.828Z,99.90
2018-02-05T22:32:00.011Z,99.90
2018-02-05T22:34:27.344Z,99.90
2018-02-05T22:36:57.979Z,99.90
2018-02-05T22:39:27.584Z,99.90
2018-02-05T22:41:57.721Z,99.90
2018-02-05T22:44:27.682Z,99.90
2018-02-05T22:46:56.638Z,99.90
2018-02-05T22:49:26.498Z,99.90
2018-02-05T22:51:55.762Z,99.90
2018-02-05T22:54:25.995Z,99.90
2018-02-05T22:56:58.543Z,99.90
2018-02-05T22:59:37.420Z,99.90
2018-02-05T23:02:17.119Z,99.90
2018-02-05T23:04:58.577Z,99.90
2018-02-05T23:07:26.429Z,99.90
2018-02-05T23:09:54.034Z,99.90
2018-02-05T23:12:20.966Z,99.90
2018-02-05T23:14:47.950Z,99.90
2018-02-05T23:17:21.747Z,99.90
2018-02-05T23:19:49.621Z,99.90
2018-02-05T23:22:16.587Z,99.90
2018-02-05T23:24:43.592Z,99.90
2018-02-05T23:27:10.538Z,99.90
2018-02-05T23:29:37.482Z,99.90
2018-02-05T23:32:04.430Z,99.90
2018-02-05T23:34:31.375Z,99.90
2018-02-05T23:36:58.291Z,99.90
2018-02-05T23:39:26.030Z,99.90
2018-02-05T23:41:52.897Z,99.90
2018-02-05T23:44:20.712Z,99.90
2018-02-05T23:46:47.583Z,99.90
2018-02-05T23:49:14.499Z,99.90
2018-02-05T23:51:41.445Z,99.90
2018-02-05T23:54:08.423Z,99.90
2018-02-05T23:56:35.388Z,99.90
2018-02-05T23:59:03.123Z,99.90
