createdAt,value
2023-02-08T00:01:56.476Z,103515.10
2023-02-08T00:04:24.854Z,103518.28
2023-02-08T00:06:55.495Z,103522.73
2023-02-08T00:09:25.302Z,103523.85
2023-02-08T00:11:53.885Z,103526.98
2023-02-08T00:14:22.465Z,103522.93
2023-02-08T00:16:50.780Z,103528.83
2023-02-08T00:19:19.229Z,103530.13
2023-02-08T00:21:47.603Z,103528.66
2023-02-08T00:24:15.983Z,103527.27
2023-02-08T00:26:44.871Z,103527.98
2023-02-08T00:29:13.072Z,103530.68
2023-02-08T00:31:42.003Z,103534.80
2023-02-08T00:34:10.305Z,103532.19
2023-02-08T00:36:38.890Z,103534.23
2023-02-08T00:39:08.697Z,103539.77
2023-02-08T00:41:37.313Z,103541.83
2023-02-08T00:44:06.271Z,103543.77
2023-02-08T00:46:35.590Z,103547.36
2023-02-08T00:49:04.265Z,103544.47
2023-02-08T00:51:32.756Z,103549.02
2023-02-08T00:54:01.729Z,103548.64
2023-02-08T00:56:30.468Z,103549.12
2023-02-08T00:59:00.955Z,103547.34
2023-02-08T01:01:29.529Z,103548.58
2023-02-08T01:03:58.319Z,103546.16
2023-02-08T01:09:52.415Z,103554.10
2023-02-08T01:12:20.907Z,103558.67
2023-02-08T01:14:49.380Z,103560.97
2023-02-08T01:17:18.572Z,103557.14
2023-02-08T01:19:46.962Z,103562.84
2023-02-08T01:22:15.745Z,103560.52
2023-02-08T01:24:44.218Z,103568.03
2023-02-08T01:27:12.496Z,103567.74
2023-02-08T01:29:41.110Z,103570.18
2023-02-08T01:32:09.457Z,103574.79
2023-02-08T01:34:38.387Z,103575.39
2023-02-08T01:37:06.938Z,103585.74
2023-02-08T01:39:35.334Z,103592.11
2023-02-08T01:42:05.012Z,103586.54
2023-02-08T01:45:11.278Z,103582.95
2023-02-08T01:47:39.761Z,103589.77
2023-02-08T01:50:08.146Z,103590.23
2023-02-08T01:52:37.027Z,103590.49
2023-02-08T01:55:09.589Z,103589.79
2023-02-08T01:57:37.984Z,103590.22
2023-02-08T02:00:09.368Z,103596.52
2023-02-08T02:02:44.771Z,103597.23
2023-02-08T02:05:12.948Z,103601.08
2023-02-08T02:07:43.270Z,103600.81
2023-02-08T02:10:26.306Z,103604.16
2023-02-08T02:12:55.732Z,103610.27
2023-02-08T02:15:24.179Z,103620.30
2023-02-08T02:17:53.274Z,103625.66
2023-02-08T02:20:50.626Z,103616.01
2023-02-08T02:23:55.447Z,103630.73
2023-02-08T02:26:28.954Z,103631.98
2023-02-08T02:29:22.656Z,103632.63
2023-02-08T02:32:13.122Z,103639.62
2023-02-08T02:34:58.090Z,103639.04
2023-02-08T02:37:30.766Z,103646.35
2023-02-08T02:40:33.961Z,103649.32
2023-02-08T02:43:36.949Z,103649.55
2023-02-08T02:46:21.201Z,103652.49
2023-02-08T02:49:07.910Z,103652.48
2023-02-08T02:51:49.808Z,103655.09
2023-02-08T02:54:23.938Z,103659.34
2023-02-08T02:56:53.943Z,103659.17
2023-02-08T02:59:22.435Z,103660.73
2023-02-08T03:01:50.898Z,103660.23
2023-02-08T03:04:32.773Z,103666.82
2023-02-08T03:07:20.042Z,103669.44
2023-02-08T03:10:27.405Z,103668.25
2023-02-08T03:13:26.199Z,103672.79
2023-02-08T03:16:18.278Z,103678.95
2023-02-08T03:18:55.623Z,103678.78
2023-02-08T03:21:36.700Z,103680.28
2023-02-08T03:24:11.293Z,103682.54
2023-02-08T03:27:00.793Z,103688.88
2023-02-08T03:29:44.326Z,103689.52
2023-02-08T03:32:52.248Z,103695.01
2023-02-08T03:35:24.279Z,103695.01
2023-02-08T03:38:17.966Z,103696.94
2023-02-08T03:40:48.190Z,103703.60
2023-02-08T03:43:32.236Z,103701.46
2023-02-08T03:46:11.102Z,103702.29
2023-02-08T03:48:41.929Z,103702.97
2023-02-08T03:51:10.681Z,103703.76
2023-02-08T03:53:40.796Z,103710.92
2023-02-08T03:56:13.687Z,103712.67
2023-02-08T03:58:50.188Z,103716.67
2023-02-08T04:01:40.468Z,103720.12
2023-02-08T04:04:09.019Z,103724.93
2023-02-08T04:06:37.707Z,103733.53
2023-02-08T04:09:06.390Z,103737.55
2023-02-08T04:11:36.917Z,103745.75
2023-02-08T04:14:05.713Z,103748.31
2023-02-08T04:16:33.983Z,103745.48
2023-02-08T04:19:03.095Z,103745.34
2023-02-08T04:21:31.875Z,103746.67
2023-02-08T04:24:01.365Z,103756.36
2023-02-08T04:26:29.956Z,103759.23
2023-02-08T04:28:58.600Z,103759.86
2023-02-08T04:31:27.062Z,103767.85
2023-02-08T04:33:55.704Z,103768.31
2023-02-08T04:36:24.283Z,103765.55
2023-02-08T04:38:52.868Z,103765.14
2023-02-08T04:41:21.155Z,103769.31
2023-02-08T04:43:49.647Z,103768.77
2023-02-08T04:46:18.803Z,103772.89
2023-02-08T04:48:47.506Z,103776.16
2023-02-08T04:51:15.885Z,103778.86
2023-02-08T04:53:45.011Z,103781.55
2023-02-08T04:56:14.792Z,103784.32
2023-02-08T04:58:43.487Z,103784.14
2023-02-08T05:01:11.974Z,103788.60
2023-02-08T05:03:40.364Z,103793.23
2023-02-08T05:06:09.018Z,103795.52
2023-02-08T05:08:37.269Z,103800.71
2023-02-08T05:11:06.182Z,103806.76
2023-02-08T05:13:34.869Z,103811.47
2023-02-08T05:16:03.394Z,103819.92
2023-02-08T05:18:32.340Z,103819.73
2023-02-08T05:21:00.984Z,103822.73
2023-02-08T05:23:29.814Z,103825.21
2023-02-08T05:25:58.291Z,103831.33
2023-02-08T05:28:26.746Z,103837.19
2023-02-08T05:30:55.268Z,103838.81
2023-02-08T05:33:23.766Z,103841.10
2023-02-08T05:35:52.519Z,103843.37
2023-02-08T05:38:21.039Z,103852.56
2023-02-08T05:40:49.327Z,103855.63
2023-02-08T05:43:17.662Z,103859.20
2023-02-08T05:45:45.925Z,103860.70
2023-02-08T05:48:14.612Z,103860.02
2023-02-08T05:50:43.406Z,103860.06
2023-02-08T05:53:12.184Z,103867.08
2023-02-08T05:55:40.777Z,103871.90
2023-02-08T05:58:09.162Z,103875.84
2023-02-08T06:00:38.155Z,103878.96
2023-02-08T06:03:06.873Z,103880.98
2023-02-08T06:05:37.979Z,103888.11
2023-02-08T06:08:06.342Z,103890.69
2023-02-08T06:10:37.494Z,103898.04
2023-02-08T06:13:05.966Z,103898.05
2023-02-08T06:15:34.958Z,103899.19
2023-02-08T06:18:03.850Z,103896.67
2023-02-08T06:20:32.638Z,103904.17
2023-02-08T06:23:01.935Z,103902.36
2023-02-08T06:25:30.420Z,103906.14
2023-02-08T06:27:59.044Z,103905.38
2023-02-08T06:30:27.583Z,103912.10
2023-02-08T06:32:56.337Z,103915.95
2023-02-08T06:35:24.754Z,103916.41
2023-02-08T06:37:54.558Z,103918.64
2023-02-08T06:40:23.040Z,103919.73
2023-02-08T06:42:52.341Z,103921.23
2023-02-08T06:45:20.922Z,103924.72
2023-02-08T06:47:49.507Z,103928.44
2023-02-08T06:50:18.090Z,103933.54
2023-02-08T06:52:47.969Z,103941.59
2023-02-08T06:55:16.278Z,103942.30
2023-02-08T06:57:44.860Z,103947.90
2023-02-08T07:00:14.261Z,103951.89
2023-02-08T07:02:42.661Z,103954.37
2023-02-08T07:05:11.119Z,103959.78
2023-02-08T07:07:41.342Z,103964.34
2023-02-08T07:10:09.924Z,103968.05
2023-02-08T07:12:39.123Z,103966.94
2023-02-08T07:15:08.625Z,103963.55
2023-02-08T07:17:37.139Z,103969.64
2023-02-08T07:20:06.304Z,103971.29
2023-02-08T07:22:35.401Z,103968.91
2023-02-08T07:25:04.701Z,103974.42
2023-02-08T07:27:33.078Z,103972.88
2023-02-08T07:30:01.593Z,103978.64
2023-02-08T07:32:30.043Z,103982.05
2023-02-08T07:34:58.929Z,103979.80
2023-02-08T07:37:27.307Z,103980.55
2023-02-08T07:39:56.827Z,103978.48
2023-02-08T07:42:25.050Z,103980.58
2023-02-08T07:44:56.639Z,103981.70
2023-02-08T07:47:25.123Z,103981.29
2023-02-08T07:49:53.741Z,103985.83
2023-02-08T07:52:22.082Z,103987.55
2023-02-08T07:54:50.973Z,103986.20
2023-02-08T07:57:22.132Z,103992.52
2023-02-08T07:59:51.611Z,103993.50
2023-02-08T08:02:21.567Z,104002.13
2023-02-08T08:04:50.016Z,103999.95
2023-02-08T08:07:18.805Z,104008.58
2023-02-08T08:09:47.700Z,104012.58
2023-02-08T08:12:16.071Z,104013.85
2023-02-08T08:14:44.591Z,104012.86
2023-02-08T08:17:13.343Z,104014.92
2023-02-08T08:19:42.434Z,104017.14
2023-02-08T08:22:10.917Z,104018.02
2023-02-08T08:24:39.395Z,104019.45
2023-02-08T08:27:08.183Z,104020.57
2023-02-08T08:29:38.508Z,104022.94
2023-02-08T08:32:09.261Z,104021.98
2023-02-08T08:34:38.851Z,104027.98
2023-02-08T08:37:07.326Z,104030.45
2023-02-08T08:39:37.443Z,104030.74
2023-02-08T08:42:06.238Z,104029.87
2023-02-08T08:44:34.919Z,104027.45
2023-02-08T08:47:03.605Z,104033.19
2023-02-08T08:49:31.887Z,104033.62
2023-02-08T08:52:00.981Z,104040.06
2023-02-08T08:54:29.678Z,104037.70
2023-02-08T08:56:58.445Z,104033.48
2023-02-08T08:59:27.239Z,104031.21
2023-02-08T09:01:56.154Z,104035.75
2023-02-08T09:04:24.832Z,104037.17
2023-02-08T09:06:53.592Z,104034.90
2023-02-08T09:09:22.102Z,104033.95
2023-02-08T09:11:50.659Z,104037.66
2023-02-08T09:14:19.169Z,104039.38
2023-02-08T09:16:48.241Z,104040.13
2023-02-08T09:19:16.623Z,104045.72
2023-02-08T09:21:45.027Z,104042.94
2023-02-08T09:24:13.667Z,104047.06
2023-02-08T09:26:41.944Z,104046.86
2023-02-08T09:29:10.143Z,104050.95
2023-02-08T09:31:39.800Z,104051.60
2023-02-08T09:34:09.535Z,104056.59
2023-02-08T09:36:39.768Z,104053.58
2023-02-08T09:39:11.208Z,104052.89
2023-02-08T09:41:43.172Z,104050.77
2023-02-08T09:44:33.474Z,104048.62
2023-02-08T09:47:10.648Z,104050.16
2023-02-08T09:49:47.220Z,104045.34
2023-02-08T09:52:17.033Z,104045.10
2023-02-08T09:54:49.473Z,104042.91
2023-02-08T09:57:20.647Z,104045.88
2023-02-08T09:59:54.632Z,104039.67
2023-02-08T10:02:22.935Z,104038.79
2023-02-08T10:04:57.664Z,104033.98
2023-02-08T10:07:27.071Z,104028.08
2023-02-08T10:09:56.978Z,104030.76
2023-02-08T10:12:38.817Z,104027.77
2023-02-08T10:15:22.203Z,104025.58
2023-02-08T10:18:19.203Z,104021.25
2023-02-08T10:20:54.489Z,104021.71
2023-02-08T10:23:55.840Z,104027.16
2023-02-08T10:26:39.808Z,104029.61
2023-02-08T10:29:30.003Z,104020.22
2023-02-08T10:32:35.834Z,104020.98
2023-02-08T10:35:10.861Z,104017.13
2023-02-08T10:37:41.902Z,104013.83
2023-02-08T10:40:19.089Z,104017.14
2023-02-08T10:43:19.927Z,104022.70
2023-02-08T10:46:15.970Z,104018.30
2023-02-08T10:48:47.347Z,104019.01
2023-02-08T10:51:21.440Z,104023.16
2023-02-08T10:53:50.609Z,104019.20
2023-02-08T10:56:28.341Z,104024.79
2023-02-08T10:58:58.029Z,104023.08
2023-02-08T11:01:26.714Z,104021.20
2023-02-08T11:04:21.463Z,104016.68
2023-02-08T11:06:51.555Z,104023.41
2023-02-08T11:09:23.782Z,104019.65
2023-02-08T11:11:56.942Z,104022.59
2023-02-08T11:14:35.078Z,104023.42
2023-02-08T11:17:30.896Z,104022.05
2023-02-08T11:19:59.889Z,104021.07
2023-02-08T11:22:31.353Z,104018.22
2023-02-08T11:25:05.653Z,104021.30
2023-02-08T11:27:45.713Z,104019.17
2023-02-08T11:30:14.087Z,104009.90
2023-02-08T11:32:44.005Z,104015.88
2023-02-08T11:35:12.382Z,104013.98
2023-02-08T11:37:40.765Z,104016.34
2023-02-08T11:40:18.235Z,104009.36
2023-02-08T11:42:47.452Z,104007.45
2023-02-08T11:45:33.649Z,104004.37
2023-02-08T11:48:02.038Z,103998.77
2023-02-08T11:50:37.972Z,103994.40
2023-02-08T11:53:08.505Z,103995.89
2023-02-08T11:55:38.221Z,103990.44
2023-02-08T11:58:13.158Z,103992.48
2023-02-08T12:00:42.962Z,103995.43
2023-02-08T12:03:19.254Z,103990.35
2023-02-08T12:06:26.309Z,103985.25
2023-02-08T12:09:20.187Z,103987.34
2023-02-08T12:11:55.453Z,103984.54
2023-02-08T12:14:46.125Z,103982.86
2023-02-08T12:17:26.403Z,103983.84
2023-02-08T12:20:18.127Z,103983.60
2023-02-08T12:22:59.403Z,103987.20
2023-02-08T12:25:31.252Z,103991.21
2023-02-08T12:28:20.979Z,103992.63
2023-02-08T12:31:29.429Z,103991.56
2023-02-08T12:34:19.338Z,103992.66
2023-02-08T12:37:19.469Z,103999.29
2023-02-08T12:40:09.625Z,103995.96
2023-02-08T12:42:42.622Z,103993.20
2023-02-08T12:45:35.955Z,103993.80
2023-02-08T12:48:16.650Z,103989.87
2023-02-08T12:51:08.435Z,103983.61
2023-02-08T12:53:45.858Z,103982.63
2023-02-08T12:56:17.318Z,103983.27
2023-02-08T12:58:49.667Z,103979.98
2023-02-08T13:01:31.164Z,103984.34
2023-02-08T13:04:08.171Z,103987.55
2023-02-08T13:06:45.262Z,103989.06
2023-02-08T13:09:45.037Z,103987.20
2023-02-08T13:12:27.660Z,103987.80
2023-02-08T13:15:30.471Z,103987.05
2023-02-08T13:18:10.267Z,103989.68
2023-02-08T13:20:48.382Z,103992.45
2023-02-08T13:23:21.295Z,103991.89
2023-02-08T13:25:51.200Z,103993.28
2023-02-08T13:28:23.178Z,103993.20
2023-02-08T13:30:58.479Z,103992.36
2023-02-08T13:34:00.978Z,103996.17
2023-02-08T13:36:37.398Z,103995.61
2023-02-08T13:39:07.872Z,103997.87
2023-02-08T13:41:37.683Z,104003.36
2023-02-08T13:44:17.026Z,104002.73
2023-02-08T13:46:49.731Z,104001.31
2023-02-08T13:49:49.440Z,103999.52
2023-02-08T13:52:46.378Z,104000.14
2023-02-08T13:55:36.307Z,103996.75
2023-02-08T13:58:14.046Z,103994.88
2023-02-08T14:01:11.813Z,103996.73
2023-02-08T14:03:40.396Z,103998.66
2023-02-08T14:06:25.690Z,104002.73
2023-02-08T14:09:13.400Z,103999.96
2023-02-08T14:12:34.923Z,104001.97
2023-02-08T14:15:16.103Z,104004.83
2023-02-08T14:17:45.715Z,104004.38
2023-02-08T14:20:22.201Z,104008.17
2023-02-08T14:22:58.253Z,104010.60
2023-02-08T14:25:30.192Z,104003.88
2023-02-08T14:27:59.404Z,104003.30
2023-02-08T14:30:30.956Z,104002.07
2023-02-08T14:33:07.544Z,104003.37
2023-02-08T14:35:38.046Z,104007.13
2023-02-08T14:38:24.591Z,104006.86
2023-02-08T14:40:58.153Z,104004.73
2023-02-08T14:43:30.931Z,104006.08
2023-02-08T14:46:38.226Z,104008.98
2023-02-08T14:49:17.175Z,104019.64
2023-02-08T14:51:59.435Z,104025.29
2023-02-08T14:55:02.153Z,104025.21
2023-02-08T14:57:35.630Z,104030.11
2023-02-08T15:00:16.294Z,104031.23
2023-02-08T15:02:45.517Z,104031.58
2023-02-08T15:05:31.790Z,104032.79
2023-02-08T15:08:01.004Z,104032.73
2023-02-08T15:10:30.567Z,104035.10
2023-02-08T15:13:21.218Z,104034.35
2023-02-08T15:15:52.771Z,104035.92
2023-02-08T15:18:31.787Z,104041.28
2023-02-08T15:21:07.322Z,104050.69
2023-02-08T15:23:35.696Z,104050.44
2023-02-08T15:26:06.030Z,104053.91
2023-02-08T15:28:35.840Z,104054.75
2023-02-08T15:31:09.525Z,104051.83
2023-02-08T15:33:43.857Z,104060.58
2023-02-08T15:36:31.909Z,104067.05
2023-02-08T15:39:10.089Z,104067.92
2023-02-08T15:41:38.685Z,104069.21
2023-02-08T15:44:30.174Z,104069.14
2023-02-08T15:47:04.738Z,104069.49
2023-02-08T15:49:41.712Z,104071.44
2023-02-08T15:52:15.333Z,104072.03
2023-02-08T15:54:44.271Z,104070.70
2023-02-08T15:57:31.414Z,104072.27
2023-02-08T16:00:00.219Z,104073.31
2023-02-08T16:02:31.155Z,104075.38
2023-02-08T16:05:00.359Z,104077.45
2023-02-08T16:07:32.904Z,104083.17
2023-02-08T16:10:01.306Z,104082.80
2023-02-08T16:12:30.521Z,104083.67
2023-02-08T16:14:59.899Z,104081.67
2023-02-08T16:17:32.571Z,104087.88
2023-02-08T16:20:01.050Z,104085.19
2023-02-08T16:22:32.811Z,104087.64
2023-02-08T16:25:30.971Z,104086.38
2023-02-08T16:27:59.201Z,104089.84
2023-02-08T16:30:27.882Z,104089.37
2023-02-08T16:32:56.664Z,104086.64
2023-02-08T16:35:29.611Z,104089.56
2023-02-08T16:38:00.786Z,104089.30
2023-02-08T16:40:51.707Z,104087.66
2023-02-08T16:43:32.133Z,104085.27
2023-02-08T16:46:10.091Z,104081.86
2023-02-08T16:48:41.994Z,104086.44
2023-02-08T16:51:18.368Z,104083.73
2023-02-08T16:53:47.869Z,104090.14
2023-02-08T16:56:16.449Z,104093.33
2023-02-08T16:58:45.353Z,104102.94
2023-02-08T17:01:14.491Z,104102.70
2023-02-08T17:03:43.035Z,104103.92
2023-02-08T17:06:28.702Z,104095.86
2023-02-08T17:08:58.413Z,104101.32
2023-02-08T17:11:27.740Z,104108.71
2023-02-08T17:13:56.295Z,104105.16
2023-02-08T17:16:26.571Z,104110.35
2023-02-08T17:18:54.695Z,104107.80
2023-02-08T17:21:23.181Z,104108.13
2023-02-08T17:23:51.469Z,104104.98
2023-02-08T17:26:23.308Z,104104.52
2023-02-08T17:28:51.992Z,104104.58
2023-02-08T17:31:20.598Z,104110.61
2023-02-08T17:33:50.357Z,104114.83
2023-02-08T17:36:19.073Z,104122.52
2023-02-08T17:38:47.577Z,104131.81
2023-02-08T17:41:17.665Z,104139.70
2023-02-08T17:43:46.761Z,104140.96
2023-02-08T17:46:20.376Z,104140.79
2023-02-08T17:48:48.670Z,104136.05
2023-02-08T17:51:21.726Z,104135.03
2023-02-08T17:53:50.310Z,104133.73
2023-02-08T17:56:20.610Z,104133.91
2023-02-08T17:58:51.497Z,104132.69
2023-02-08T18:01:24.912Z,104134.87
2023-02-08T18:03:53.654Z,104137.45
2023-02-08T18:06:23.970Z,104140.81
2023-02-08T18:08:53.577Z,104141.69
2023-02-08T18:11:23.698Z,104145.05
2023-02-08T18:13:53.199Z,104151.59
2023-02-08T18:16:23.721Z,104156.40
2023-02-08T18:18:57.538Z,104153.33
2023-02-08T18:21:26.023Z,104163.27
2023-02-08T18:23:55.723Z,104160.20
2023-02-08T18:26:25.188Z,104159.98
2023-02-08T18:28:53.507Z,104159.26
2023-02-08T18:31:22.272Z,104162.80
2023-02-08T18:33:51.302Z,104162.63
2023-02-08T18:36:20.817Z,104163.15
2023-02-08T18:38:51.935Z,104167.58
2023-02-08T18:41:22.859Z,104161.17
2023-02-08T18:43:51.859Z,104159.53
2023-02-08T18:46:21.305Z,104156.66
2023-02-08T18:48:51.084Z,104160.77
2023-02-08T18:51:20.051Z,104164.83
2023-02-08T18:53:51.131Z,104170.96
2023-02-08T18:56:23.170Z,104173.24
2023-02-08T18:58:53.123Z,104173.33
2023-02-08T19:01:22.699Z,104174.85
2023-02-08T19:03:52.080Z,104175.55
2023-02-08T19:06:25.195Z,104175.20
2023-02-08T19:08:56.045Z,104173.13
2023-02-08T19:11:32.486Z,104172.71
2023-02-08T19:14:02.212Z,104172.96
2023-02-08T19:16:31.185Z,104175.91
2023-02-08T19:19:04.273Z,104175.79
2023-02-08T19:21:33.641Z,104185.28
2023-02-08T19:24:02.462Z,104186.88
2023-02-08T19:26:37.082Z,104188.62
2023-02-08T19:29:07.954Z,104196.84
2023-02-08T19:31:38.310Z,104193.80
2023-02-08T19:34:10.109Z,104194.13
2023-02-08T19:36:42.674Z,104195.80
2023-02-08T19:39:17.637Z,104200.83
2023-02-08T19:41:46.437Z,104203.63
2023-02-08T19:44:16.839Z,104207.98
2023-02-08T19:46:55.277Z,104199.41
2023-02-08T19:49:26.029Z,104197.56
2023-02-08T19:51:55.002Z,104194.68
2023-02-08T19:54:23.363Z,104195.72
2023-02-08T19:56:54.920Z,104197.48
2023-02-08T19:59:26.498Z,104196.23
2023-02-08T20:01:55.344Z,104189.71
2023-02-08T20:04:23.852Z,104187.44
2023-02-08T20:06:53.254Z,104185.55
2023-02-08T20:09:24.175Z,104177.54
2023-02-08T20:12:00.113Z,104179.23
2023-02-08T20:14:33.028Z,104178.16
2023-02-08T20:17:02.534Z,104176.39
2023-02-08T20:19:31.310Z,104178.92
2023-02-08T20:21:59.880Z,104183.57
2023-02-08T20:24:28.687Z,104184.70
2023-02-08T20:26:57.969Z,104182.11
2023-02-08T20:29:28.148Z,104185.56
2023-02-08T20:31:57.765Z,104189.79
2023-02-08T20:34:28.117Z,104184.69
2023-02-08T20:37:11.892Z,104186.45
2023-02-08T20:39:40.537Z,104190.55
2023-02-08T20:42:10.246Z,104190.18
2023-02-08T20:44:38.733Z,104192.29
2023-02-08T20:47:09.257Z,104180.27
2023-02-08T20:49:42.242Z,104179.94
2023-02-08T20:52:10.630Z,104181.25
2023-02-08T20:54:39.334Z,104188.54
2023-02-08T20:57:11.153Z,104185.83
2023-02-08T20:59:39.471Z,104190.15
2023-02-08T21:02:09.010Z,104187.94
2023-02-08T21:04:37.432Z,104188.86
2023-02-08T21:07:05.813Z,104196.08
2023-02-08T21:09:34.291Z,104195.88
2023-02-08T21:12:04.843Z,104192.91
2023-02-08T21:14:33.401Z,104198.44
2023-02-08T21:17:05.801Z,104200.70
2023-02-08T21:19:35.587Z,104203.30
2023-02-08T21:22:04.479Z,104204.52
2023-02-08T21:24:32.748Z,104203.77
2023-02-08T21:27:01.321Z,104205.02
2023-02-08T21:29:29.782Z,104201.75
2023-02-08T21:31:58.961Z,104202.05
2023-02-08T21:34:27.622Z,104202.71
2023-02-08T21:36:56.101Z,104203.45
2023-02-08T21:39:24.860Z,104207.63
2023-02-08T21:41:53.439Z,104207.66
2023-02-08T21:44:23.046Z,104207.59
2023-02-08T21:46:51.736Z,104207.81
2023-02-08T21:49:38.646Z,104213.30
2023-02-08T21:52:25.455Z,104220.97
2023-02-08T21:54:54.242Z,104221.42
2023-02-08T21:57:25.992Z,104220.88
2023-02-08T21:59:56.984Z,104223.19
2023-02-08T22:02:27.985Z,104227.09
2023-02-08T22:05:16.798Z,104218.87
2023-02-08T22:07:47.139Z,104220.77
2023-02-08T22:10:16.976Z,104216.23
2023-02-08T22:12:47.471Z,104216.17
2023-02-08T22:15:18.539Z,104212.12
2023-02-08T22:17:46.815Z,104209.48
2023-02-08T22:20:16.134Z,104205.65
2023-02-08T22:22:46.436Z,104205.47
2023-02-08T22:25:15.225Z,104200.04
2023-02-08T22:27:44.631Z,104199.17
2023-02-08T22:30:14.952Z,104202.30
2023-02-08T22:32:44.354Z,104206.89
2023-02-08T22:35:14.170Z,104208.59
2023-02-08T22:37:43.578Z,104206.46
2023-02-08T22:40:13.108Z,104203.90
2023-02-08T22:42:42.304Z,104208.59
2023-02-08T22:45:10.978Z,104207.84
2023-02-08T22:47:39.748Z,104208.60
2023-02-08T22:50:09.266Z,104212.72
2023-02-08T22:52:37.944Z,104216.54
2023-02-08T22:55:06.663Z,104215.95
2023-02-08T22:57:35.339Z,104215.31
2023-02-08T23:00:07.213Z,104207.61
2023-02-08T23:02:35.907Z,104203.79
2023-02-08T23:05:04.576Z,104199.99
2023-02-08T23:07:33.328Z,104197.89
2023-02-08T23:10:06.018Z,104197.90
2023-02-08T23:12:34.995Z,104202.05
2023-02-08T23:15:04.296Z,104204.17
2023-02-08T23:17:32.881Z,104201.42
2023-02-08T23:20:01.393Z,104196.91
2023-02-08T23:22:30.658Z,104198.98
2023-02-08T23:24:59.240Z,104203.90
2023-02-08T23:27:28.024Z,104201.67
2023-02-08T23:29:56.400Z,104199.42
2023-02-08T23:32:25.190Z,104201.30
2023-02-08T23:34:53.362Z,104199.81
2023-02-08T23:37:21.668Z,104200.45
2023-02-08T23:39:50.118Z,104199.33
2023-02-08T23:42:27.513Z,104201.21
2023-02-08T23:44:56.910Z,104201.27
2023-02-08T23:47:26.930Z,104202.02
2023-02-08T23:49:55.136Z,104195.84
2023-02-08T23:52:23.995Z,104196.29
2023-02-08T23:54:52.576Z,104199.86
2023-02-08T23:57:20.969Z,104195.95
2023-02-08T23:59:49.564Z,104195.27
