createdAt,value
2023-05-07T00:04:49.734Z,88.78
2023-05-07T00:04:59.829Z,88.78
2023-05-07T00:05:10.210Z,88.88
2023-05-07T00:05:20.069Z,88.88
2023-05-07T00:05:30.065Z,88.88
2023-05-07T00:05:40.006Z,88.88
2023-05-07T00:05:50.050Z,88.78
2023-05-07T00:06:00.098Z,88.78
2023-05-07T00:06:10.108Z,88.68
2023-05-07T00:06:20.171Z,88.68
2023-05-07T00:06:30.227Z,88.68
2023-05-07T00:06:40.216Z,88.57
2023-05-07T00:06:50.253Z,88.57
2023-05-07T00:07:00.284Z,88.57
2023-05-07T00:07:10.311Z,88.57
2023-05-07T00:07:20.355Z,88.47
2023-05-07T00:07:30.376Z,88.47
2023-05-07T00:07:40.425Z,88.47
2023-05-07T00:07:50.421Z,88.47
2023-05-07T00:08:00.460Z,88.47
2023-05-07T00:08:10.472Z,88.47
2023-05-07T00:08:20.498Z,88.37
2023-05-07T00:08:30.555Z,88.47
2023-05-07T00:08:40.607Z,88.37
2023-05-07T00:08:50.633Z,88.37
2023-05-07T00:09:00.674Z,88.37
2023-05-07T00:09:10.853Z,88.37
2023-05-07T00:09:20.764Z,88.37
2023-05-07T00:09:30.773Z,88.37
2023-05-07T00:09:40.901Z,88.37
2023-05-07T00:09:50.935Z,88.37
2023-05-07T00:10:00.994Z,88.27
2023-05-07T00:10:11.249Z,88.27
2023-05-07T00:10:21.131Z,88.27
2023-05-07T00:10:31.163Z,88.27
2023-05-07T00:10:41.286Z,88.27
2023-05-07T00:10:51.322Z,88.27
2023-05-07T00:11:01.386Z,88.27
2023-05-07T00:11:11.414Z,88.27
2023-05-07T00:11:21.464Z,88.27
2023-05-07T00:11:31.479Z,88.17
2023-05-07T00:11:41.537Z,88.17
2023-05-07T00:11:51.569Z,88.17
2023-05-07T00:12:01.640Z,88.17
2023-05-07T00:12:11.669Z,88.17
2023-05-07T00:12:21.709Z,88.06
2023-05-07T00:12:31.730Z,88.06
2023-05-07T00:12:41.828Z,88.06
2023-05-07T00:12:51.841Z,88.06
2023-05-07T00:13:01.936Z,88.06
2023-05-07T00:13:12.026Z,88.06
2023-05-07T00:13:22.167Z,87.96
2023-05-07T00:13:32.096Z,87.96
2023-05-07T00:13:42.170Z,87.96
2023-05-07T00:13:52.220Z,87.96
2023-05-07T00:14:02.277Z,87.85
2023-05-07T00:14:12.327Z,87.85
2023-05-07T00:14:22.380Z,87.85
2023-05-07T00:14:32.476Z,87.85
2023-05-07T00:14:42.563Z,87.85
2023-05-07T00:14:52.589Z,87.85
2023-05-07T00:15:02.679Z,87.85
2023-05-07T00:15:12.989Z,87.85
2023-05-07T00:15:22.827Z,87.85
2023-05-07T00:15:32.862Z,87.85
2023-05-07T00:15:43.008Z,87.85
2023-05-07T00:15:53.027Z,87.96
2023-05-07T00:16:03.051Z,87.96
2023-05-07T00:16:13.116Z,87.96
2023-05-07T00:16:23.175Z,87.96
2023-05-07T00:16:33.281Z,87.96
2023-05-07T00:16:43.334Z,87.96
2023-05-07T00:16:53.514Z,87.96
2023-05-07T00:17:03.501Z,87.96
2023-05-07T00:17:13.544Z,87.85
2023-05-07T00:17:23.692Z,87.85
2023-05-07T00:17:33.783Z,87.85
2023-05-07T00:17:43.916Z,87.85
2023-05-07T00:17:53.928Z,87.85
2023-05-07T00:18:04.017Z,87.85
2023-05-07T00:18:14.052Z,87.85
2023-05-07T00:18:24.110Z,87.76
2023-05-07T00:18:34.145Z,87.71
2023-05-07T00:18:44.212Z,87.76
2023-05-07T00:18:54.247Z,87.71
2023-05-07T00:19:04.292Z,87.71
2023-05-07T00:19:14.484Z,87.71
2023-05-07T00:19:24.432Z,87.71
2023-05-07T00:19:34.480Z,87.71
2023-05-07T00:19:44.500Z,87.76
2023-05-07T00:19:54.555Z,87.71
2023-05-07T00:20:04.658Z,87.71
2023-05-07T00:20:14.717Z,87.71
2023-05-07T00:20:24.741Z,87.61
2023-05-07T00:20:36.206Z,87.61
2023-05-07T00:20:44.890Z,87.61
2023-05-07T00:20:54.908Z,87.61
2023-05-07T00:21:04.977Z,87.51
2023-05-07T00:21:15.066Z,87.41
2023-05-07T00:21:25.088Z,87.41
2023-05-07T00:21:35.134Z,87.41
2023-05-07T00:21:45.185Z,87.41
2023-05-07T00:21:55.233Z,87.41
2023-05-07T00:22:05.348Z,87.30
2023-05-07T00:22:15.455Z,87.30
2023-05-07T00:22:25.533Z,87.30
2023-05-07T00:22:35.564Z,87.30
2023-05-07T00:22:45.609Z,87.30
2023-05-07T00:22:55.666Z,87.30
2023-05-07T00:23:05.748Z,87.20
2023-05-07T00:23:15.832Z,87.20
2023-05-07T00:23:25.873Z,87.20
2023-05-07T00:23:35.913Z,87.20
2023-05-07T00:23:45.966Z,87.10
2023-05-07T00:23:56.005Z,87.10
2023-05-07T00:24:06.076Z,87.10
2023-05-07T00:24:16.103Z,87.10
2023-05-07T00:24:26.152Z,87.10
2023-05-07T00:24:36.200Z,87.10
2023-05-07T00:24:46.238Z,87.10
2023-05-07T00:24:56.318Z,87.10
2023-05-07T00:25:06.333Z,87.10
2023-05-07T00:25:16.382Z,87.10
2023-05-07T00:25:26.427Z,86.99
2023-05-07T00:25:36.481Z,86.99
2023-05-07T00:25:46.581Z,86.99
2023-05-07T00:25:56.610Z,86.99
2023-05-07T00:26:06.711Z,86.90
2023-05-07T00:26:16.776Z,86.90
2023-05-07T00:26:26.883Z,86.90
2023-05-07T00:26:36.970Z,86.79
2023-05-07T00:26:47.028Z,86.79
2023-05-07T00:26:57.067Z,86.79
2023-05-07T00:27:07.214Z,86.69
2023-05-07T00:27:17.262Z,86.69
2023-05-07T00:27:27.337Z,86.69
2023-05-07T00:27:37.359Z,86.58
2023-05-07T00:27:47.448Z,86.58
2023-05-07T00:27:57.544Z,86.58
2023-05-07T00:28:07.619Z,86.58
2023-05-07T00:28:17.702Z,86.58
2023-05-07T00:28:27.712Z,86.58
2023-05-07T00:28:37.786Z,86.48
2023-05-07T00:28:47.824Z,86.48
2023-05-07T00:28:57.895Z,86.38
2023-05-07T00:29:07.935Z,86.38
2023-05-07T00:29:17.989Z,86.38
2023-05-07T00:29:28.026Z,86.48
2023-05-07T00:29:38.090Z,86.48
2023-05-07T00:29:48.177Z,86.48
2023-05-07T00:29:58.194Z,86.48
2023-05-07T00:30:08.618Z,86.48
2023-05-07T00:30:18.341Z,86.48
2023-05-07T00:30:28.318Z,86.48
2023-05-07T00:30:38.468Z,86.48
2023-05-07T00:30:48.516Z,86.48
2023-05-07T00:30:58.561Z,86.48
2023-05-07T00:31:08.625Z,86.48
2023-05-07T00:31:18.753Z,86.38
2023-05-07T00:31:28.718Z,86.38
2023-05-07T00:31:38.778Z,86.38
2023-05-07T00:31:48.866Z,86.28
2023-05-07T00:31:58.966Z,86.28
2023-05-07T00:32:09.091Z,86.28
2023-05-07T00:32:19.057Z,86.28
2023-05-07T00:32:29.215Z,86.28
2023-05-07T00:32:39.273Z,86.28
2023-05-07T00:32:49.340Z,86.28
2023-05-07T00:32:59.401Z,86.28
2023-05-07T00:33:09.504Z,86.28
2023-05-07T00:33:19.522Z,86.28
2023-05-07T00:33:29.606Z,86.28
2023-05-07T00:33:39.664Z,86.18
2023-05-07T00:33:49.696Z,86.18
2023-05-07T00:33:59.731Z,86.18
2023-05-07T00:34:09.802Z,86.18
2023-05-07T00:34:19.888Z,86.18
2023-05-07T00:34:29.975Z,86.28
2023-05-07T00:34:40.053Z,86.28
2023-05-07T00:34:50.112Z,86.28
2023-05-07T00:35:00.167Z,86.18
2023-05-07T00:35:10.496Z,86.18
2023-05-07T00:35:20.352Z,86.07
2023-05-07T00:35:30.426Z,86.07
2023-05-07T00:35:40.484Z,86.07
2023-05-07T00:35:50.644Z,86.07
2023-05-07T00:36:00.534Z,85.97
2023-05-07T00:36:10.603Z,85.97
2023-05-07T00:36:20.706Z,85.97
2023-05-07T00:36:30.776Z,85.87
2023-05-07T00:36:40.870Z,85.87
2023-05-07T00:36:51.003Z,85.87
2023-05-07T00:37:01.035Z,85.87
2023-05-07T00:37:11.109Z,85.87
2023-05-07T00:37:21.168Z,85.87
2023-05-07T00:37:31.224Z,85.87
2023-05-07T00:37:41.290Z,85.87
2023-05-07T00:37:51.368Z,85.83
2023-05-07T00:38:01.447Z,85.83
2023-05-07T00:38:11.493Z,85.83
2023-05-07T00:38:21.548Z,85.83
2023-05-07T00:38:31.629Z,85.83
2023-05-07T00:38:41.688Z,85.83
2023-05-07T00:38:51.741Z,85.83
2023-05-07T00:39:01.802Z,85.83
2023-05-07T00:39:11.852Z,85.83
2023-05-07T00:39:21.925Z,85.83
2023-05-07T00:39:32.056Z,85.83
2023-05-07T00:39:42.144Z,85.83
2023-05-07T00:39:52.199Z,85.83
2023-05-07T00:40:02.263Z,85.83
2023-05-07T00:40:12.545Z,85.72
2023-05-07T00:40:22.322Z,85.72
2023-05-07T00:40:32.384Z,85.72
2023-05-07T00:40:42.430Z,85.72
2023-05-07T00:40:52.515Z,85.72
2023-05-07T00:41:02.575Z,85.72
2023-05-07T00:41:12.652Z,85.72
2023-05-07T00:41:22.733Z,85.72
2023-05-07T00:41:32.780Z,85.72
2023-05-07T00:41:42.859Z,85.63
2023-05-07T00:41:52.944Z,85.63
2023-05-07T00:42:03.034Z,85.63
2023-05-07T00:42:13.087Z,85.63
2023-05-07T00:42:23.176Z,85.63
2023-05-07T00:42:33.234Z,85.52
2023-05-07T00:42:43.285Z,85.52
2023-05-07T00:42:53.354Z,85.52
2023-05-07T00:43:03.428Z,85.42
2023-05-07T00:43:13.488Z,85.42
2023-05-07T00:43:23.610Z,85.42
2023-05-07T00:43:33.640Z,85.31
2023-05-07T00:43:43.736Z,85.31
2023-05-07T00:43:53.799Z,85.31
2023-05-07T00:44:03.849Z,85.22
2023-05-07T00:44:13.895Z,85.22
2023-05-07T00:44:23.957Z,85.22
2023-05-07T00:44:34.069Z,85.22
2023-05-07T00:44:44.092Z,85.22
2023-05-07T00:44:54.140Z,85.22
2023-05-07T00:45:04.205Z,85.22
2023-05-07T00:45:14.271Z,85.22
2023-05-07T00:45:24.295Z,85.22
2023-05-07T00:45:34.385Z,85.22
2023-05-07T00:45:44.452Z,85.22
2023-05-07T00:45:54.510Z,85.22
2023-05-07T00:46:04.625Z,85.22
2023-05-07T00:46:14.694Z,85.31
2023-05-07T00:46:24.825Z,85.31
2023-05-07T00:46:35.092Z,85.31
2023-05-07T00:46:44.902Z,85.31
2023-05-07T00:46:54.965Z,85.31
2023-05-07T00:47:05.063Z,85.31
2023-05-07T00:47:15.172Z,85.31
2023-05-07T00:47:25.235Z,85.31
2023-05-07T00:47:35.268Z,85.31
2023-05-07T00:47:45.332Z,85.31
2023-05-07T00:47:55.454Z,85.31
2023-05-07T00:48:05.522Z,85.31
2023-05-07T00:48:15.551Z,85.31
2023-05-07T00:48:25.614Z,85.31
2023-05-07T00:48:35.708Z,85.22
2023-05-07T00:48:45.763Z,85.22
2023-05-07T00:48:55.803Z,85.22
2023-05-07T00:49:05.843Z,85.31
2023-05-07T00:49:15.926Z,85.31
2023-05-07T00:49:26.014Z,85.22
2023-05-07T00:49:36.073Z,85.22
2023-05-07T00:49:46.131Z,85.22
2023-05-07T00:49:56.314Z,85.22
2023-05-07T00:50:06.238Z,85.22
2023-05-07T00:50:16.259Z,85.22
2023-05-07T00:50:26.328Z,85.22
2023-05-07T00:50:36.388Z,85.22
2023-05-07T00:50:46.510Z,85.11
2023-05-07T00:50:56.657Z,85.11
2023-05-07T00:51:06.736Z,85.11
2023-05-07T00:51:16.828Z,85.11
2023-05-07T00:51:26.894Z,85.11
2023-05-07T00:51:36.956Z,85.01
2023-05-07T00:51:47.105Z,85.01
2023-05-07T00:51:57.194Z,85.01
2023-05-07T00:52:07.265Z,85.01
2023-05-07T00:52:17.306Z,85.01
2023-05-07T00:52:27.377Z,84.91
2023-05-07T00:52:37.503Z,84.91
2023-05-07T00:52:47.564Z,84.91
2023-05-07T00:52:57.632Z,84.91
2023-05-07T00:53:07.717Z,84.80
2023-05-07T00:53:17.780Z,84.80
2023-05-07T00:53:27.870Z,84.80
2023-05-07T00:53:37.948Z,84.80
2023-05-07T00:53:47.991Z,84.80
2023-05-07T00:53:58.114Z,84.80
2023-05-07T00:54:08.220Z,84.80
2023-05-07T00:54:18.344Z,84.91
2023-05-07T00:54:28.383Z,84.91
2023-05-07T00:54:38.460Z,84.91
2023-05-07T00:54:48.508Z,84.91
2023-05-07T00:54:58.568Z,85.01
2023-05-07T00:55:08.924Z,85.01
2023-05-07T00:55:18.750Z,85.01
2023-05-07T00:55:28.809Z,85.01
2023-05-07T00:55:38.871Z,85.01
2023-05-07T00:55:48.982Z,85.01
2023-05-07T00:55:59.049Z,85.11
2023-05-07T00:56:09.170Z,85.11
2023-05-07T00:56:19.243Z,85.11
2023-05-07T00:56:29.342Z,85.11
2023-05-07T00:56:39.431Z,85.11
2023-05-07T00:56:49.524Z,85.11
2023-05-07T00:56:59.616Z,85.22
2023-05-07T00:57:09.658Z,85.22
2023-05-07T00:57:19.720Z,85.22
2023-05-07T00:57:29.809Z,85.22
2023-05-07T00:57:39.875Z,85.31
2023-05-07T00:57:49.932Z,85.31
2023-05-07T00:58:00.032Z,85.31
2023-05-07T00:58:10.075Z,85.31
2023-05-07T00:58:20.814Z,85.31
2023-05-07T00:58:30.156Z,85.22
2023-05-07T00:58:40.204Z,85.22
2023-05-07T00:58:50.297Z,85.22
2023-05-07T00:59:00.384Z,85.22
2023-05-07T00:59:10.405Z,85.22
2023-05-07T00:59:20.496Z,85.22
2023-05-07T00:59:30.563Z,85.11
2023-05-07T00:59:40.622Z,85.11
2023-05-07T00:59:50.668Z,85.11
2023-05-07T01:00:00.776Z,85.11
2023-05-07T01:00:11.015Z,85.11
2023-05-07T01:00:20.911Z,85.11
2023-05-07T01:00:30.881Z,85.11
2023-05-07T01:00:40.981Z,85.11
2023-05-07T01:00:51.149Z,85.11
2023-05-07T01:01:01.076Z,85.11
2023-05-07T01:01:11.090Z,85.11
2023-05-07T01:01:21.234Z,85.22
2023-05-07T01:01:31.327Z,85.22
2023-05-07T01:01:41.492Z,85.22
2023-05-07T01:01:51.499Z,85.22
2023-05-07T01:02:01.589Z,85.22
2023-05-07T01:02:11.663Z,85.31
2023-05-07T01:02:21.751Z,85.31
2023-05-07T01:02:31.880Z,85.22
2023-05-07T01:02:41.986Z,85.22
2023-05-07T01:02:52.121Z,85.22
2023-05-07T01:03:02.316Z,85.22
2023-05-07T01:03:12.383Z,85.22
2023-05-07T01:03:22.395Z,85.22
2023-05-07T01:03:32.464Z,85.22
2023-05-07T01:03:42.615Z,85.22
2023-05-07T01:03:52.681Z,85.22
2023-05-07T01:04:02.810Z,85.31
2023-05-07T01:04:12.886Z,85.31
2023-05-07T01:04:23.047Z,85.36
2023-05-07T01:04:33.249Z,85.31
2023-05-07T01:04:43.247Z,85.42
2023-05-07T01:04:53.336Z,85.42
2023-05-07T01:05:03.364Z,85.42
2023-05-07T01:05:13.536Z,85.42
2023-05-07T01:05:23.560Z,85.31
2023-05-07T01:05:33.616Z,85.31
2023-05-07T01:05:43.611Z,85.31
2023-05-07T01:05:53.658Z,85.25
2023-05-07T01:06:03.751Z,85.22
2023-05-07T01:06:13.800Z,85.25
2023-05-07T01:06:23.756Z,85.25
2023-05-07T01:06:33.816Z,85.25
2023-05-07T01:06:43.909Z,85.36
2023-05-07T01:06:53.936Z,85.36
2023-05-07T01:07:03.952Z,85.36
2023-05-07T01:07:14.045Z,85.36
2023-05-07T01:07:24.162Z,85.36
2023-05-07T01:07:34.176Z,85.36
2023-05-07T01:07:44.237Z,85.36
2023-05-07T01:07:54.302Z,85.36
2023-05-07T01:08:04.403Z,85.36
2023-05-07T01:08:14.456Z,85.25
2023-05-07T01:08:24.528Z,85.25
2023-05-07T01:08:34.589Z,85.25
2023-05-07T01:09:21.408Z,85.46
2023-05-07T01:09:31.559Z,85.46
2023-05-07T01:09:41.583Z,85.46
2023-05-07T01:09:51.678Z,85.56
2023-05-07T01:10:01.819Z,85.56
2023-05-07T01:10:12.068Z,85.56
2023-05-07T01:10:21.984Z,85.66
2023-05-07T01:10:32.248Z,85.66
2023-05-07T01:10:42.157Z,85.66
2023-05-07T01:10:52.301Z,85.77
2023-05-07T01:11:02.365Z,85.77
2023-05-07T01:11:12.489Z,85.77
2023-05-07T01:11:22.574Z,85.87
2023-05-07T01:11:32.734Z,85.87
2023-05-07T01:11:42.836Z,85.97
2023-05-07T01:11:52.969Z,85.97
2023-05-07T01:12:03.085Z,85.97
2023-05-07T01:12:13.205Z,85.97
2023-05-07T01:12:23.320Z,86.07
2023-05-07T01:12:33.422Z,86.07
2023-05-07T01:12:43.552Z,86.07
2023-05-07T01:12:53.750Z,86.07
2023-05-07T01:13:03.907Z,86.11
2023-05-07T01:13:13.906Z,86.07
2023-05-07T01:13:24.141Z,86.18
2023-05-07T01:13:34.157Z,86.22
2023-05-07T01:13:44.266Z,86.22
2023-05-07T01:13:54.377Z,86.18
2023-05-07T01:14:04.476Z,86.28
2023-05-07T01:14:14.675Z,86.28
2023-05-07T01:14:24.768Z,86.32
2023-05-07T01:14:34.878Z,86.32
2023-05-07T01:14:45.007Z,86.28
2023-05-07T01:14:55.080Z,86.28
2023-05-07T01:15:05.247Z,86.38
2023-05-07T01:15:15.316Z,86.38
2023-05-07T01:15:25.424Z,86.38
2023-05-07T01:15:35.529Z,86.38
2023-05-07T01:15:45.608Z,86.38
2023-05-07T01:15:55.718Z,86.38
2023-05-07T01:16:05.807Z,86.48
2023-05-07T01:16:15.933Z,86.48
2023-05-07T01:16:26.068Z,86.48
2023-05-07T01:16:36.175Z,86.48
2023-05-07T01:16:46.313Z,86.48
2023-05-07T01:16:56.398Z,86.48
2023-05-07T01:17:06.605Z,86.48
2023-05-07T01:17:16.731Z,86.48
2023-05-07T01:17:26.854Z,86.48
2023-05-07T01:17:36.925Z,86.38
2023-05-07T01:17:47.056Z,86.38
2023-05-07T01:17:57.189Z,86.38
2023-05-07T01:18:07.153Z,86.38
2023-05-07T01:18:17.220Z,86.38
2023-05-07T01:18:27.330Z,86.38
2023-05-07T01:18:37.581Z,86.38
2023-05-07T01:18:47.537Z,86.38
2023-05-07T01:18:57.654Z,86.38
2023-05-07T01:19:07.750Z,86.38
2023-05-07T01:19:17.866Z,86.28
2023-05-07T01:19:27.980Z,86.28
2023-05-07T01:19:38.084Z,86.28
2023-05-07T01:19:48.699Z,86.28
2023-05-07T01:19:58.228Z,86.28
2023-05-07T01:20:08.477Z,86.28
2023-05-07T01:20:18.443Z,86.18
2023-05-07T01:20:28.539Z,86.18
2023-05-07T01:20:38.631Z,86.18
2023-05-07T01:20:48.750Z,86.18
2023-05-07T01:20:58.808Z,86.18
2023-05-07T01:21:08.873Z,86.18
2023-05-07T01:21:19.028Z,86.18
2023-05-07T01:21:29.106Z,86.18
2023-05-07T01:21:39.239Z,86.18
2023-05-07T01:21:49.284Z,86.18
2023-05-07T01:21:59.353Z,86.18
2023-05-07T01:22:09.406Z,86.18
2023-05-07T01:22:19.518Z,86.18
2023-05-07T01:22:29.558Z,86.07
2023-05-07T01:22:39.703Z,86.07
2023-05-07T01:22:49.728Z,86.07
2023-05-07T01:22:59.791Z,85.97
2023-05-07T01:23:09.896Z,85.97
2023-05-07T01:23:19.968Z,85.87
2023-05-07T01:23:30.030Z,85.77
2023-05-07T01:23:40.115Z,85.77
2023-05-07T01:23:50.208Z,85.77
2023-05-07T01:24:00.317Z,85.66
2023-05-07T01:24:10.388Z,85.66
2023-05-07T01:24:20.493Z,85.66
2023-05-07T01:24:30.544Z,85.66
2023-05-07T01:24:40.634Z,85.56
2023-05-07T01:24:50.766Z,85.56
2023-05-07T01:25:00.747Z,85.56
2023-05-07T01:25:10.847Z,85.56
2023-05-07T01:25:20.977Z,85.56
2023-05-07T01:25:31.068Z,85.46
2023-05-07T01:25:41.194Z,85.46
2023-05-07T01:25:51.298Z,85.36
2023-05-07T01:26:01.407Z,85.36
2023-05-07T01:26:11.520Z,85.36
2023-05-07T01:26:21.656Z,85.36
2023-05-07T01:26:31.763Z,85.25
2023-05-07T01:26:41.887Z,85.25
2023-05-07T01:26:52.006Z,85.25
2023-05-07T01:27:02.098Z,85.25
2023-05-07T01:27:12.202Z,85.25
2023-05-07T01:27:22.300Z,85.25
2023-05-07T01:27:32.395Z,85.15
2023-05-07T01:27:42.477Z,85.15
2023-05-07T01:27:52.605Z,85.11
2023-05-07T01:28:02.752Z,85.01
2023-05-07T01:28:12.877Z,85.01
2023-05-07T01:28:23.006Z,85.05
2023-05-07T01:28:33.092Z,85.05
2023-05-07T01:28:43.198Z,85.01
2023-05-07T01:28:53.314Z,85.05
2023-05-07T01:29:03.399Z,85.01
2023-05-07T01:29:13.511Z,85.01
2023-05-07T01:29:23.614Z,85.05
2023-05-07T01:29:33.719Z,84.95
2023-05-07T01:29:43.820Z,84.95
2023-05-07T01:29:53.950Z,84.95
2023-05-07T01:30:03.961Z,84.91
2023-05-07T01:30:14.412Z,84.95
2023-05-07T01:30:24.148Z,84.95
2023-05-07T01:30:34.257Z,84.91
2023-05-07T01:30:44.349Z,84.95
2023-05-07T01:30:54.447Z,84.95
2023-05-07T01:31:04.609Z,84.95
2023-05-07T01:31:14.821Z,84.95
2023-05-07T01:31:24.758Z,84.95
2023-05-07T01:31:34.926Z,84.95
2023-05-07T01:31:45.068Z,84.91
2023-05-07T01:31:55.200Z,84.91
2023-05-07T01:32:05.187Z,84.95
2023-05-07T01:32:15.297Z,84.95
2023-05-07T01:32:25.447Z,84.95
2023-05-07T01:32:35.465Z,84.95
2023-05-07T01:32:45.583Z,84.95
2023-05-07T01:32:55.695Z,84.95
2023-05-07T01:33:05.801Z,84.95
2023-05-07T01:33:15.868Z,84.95
2023-05-07T01:33:26.018Z,84.95
2023-05-07T01:33:36.187Z,84.95
2023-05-07T01:33:46.106Z,84.95
2023-05-07T01:33:56.200Z,84.95
2023-05-07T01:34:06.320Z,84.95
2023-05-07T01:34:16.421Z,84.91
2023-05-07T01:34:26.556Z,84.91
2023-05-07T01:34:36.665Z,84.95
2023-05-07T01:34:46.797Z,84.91
2023-05-07T01:34:56.941Z,85.01
2023-05-07T01:35:07.054Z,85.01
2023-05-07T01:35:17.211Z,85.01
2023-05-07T01:35:27.318Z,85.05
2023-05-07T01:35:37.444Z,85.01
2023-05-07T01:35:47.541Z,85.01
2023-05-07T01:35:57.660Z,85.01
2023-05-07T01:36:07.923Z,85.01
2023-05-07T01:36:17.859Z,85.01
2023-05-07T01:36:27.970Z,85.01
2023-05-07T01:36:38.092Z,85.01
2023-05-07T01:36:48.198Z,84.91
2023-05-07T01:36:58.309Z,84.91
2023-05-07T01:37:08.426Z,84.95
2023-05-07T01:37:18.588Z,84.80
2023-05-07T01:37:28.653Z,84.80
2023-05-07T01:37:38.790Z,84.84
2023-05-07T01:37:48.915Z,84.95
2023-05-07T01:37:59.040Z,84.95
2023-05-07T01:38:09.197Z,84.95
2023-05-07T01:38:19.320Z,84.95
2023-05-07T01:38:29.449Z,84.95
2023-05-07T01:38:39.567Z,84.95
2023-05-07T01:38:49.690Z,85.05
2023-05-07T01:38:59.770Z,85.05
2023-05-07T01:39:09.864Z,85.05
2023-05-07T01:39:19.971Z,85.05
2023-05-07T01:39:30.050Z,85.05
2023-05-07T01:39:40.143Z,85.05
2023-05-07T01:39:50.314Z,85.05
2023-05-07T01:40:00.407Z,85.05
2023-05-07T01:40:10.714Z,85.05
2023-05-07T01:40:20.418Z,85.05
2023-05-07T01:40:30.518Z,85.05
2023-05-07T01:40:40.603Z,85.05
2023-05-07T01:40:50.738Z,85.05
2023-05-07T01:41:00.845Z,85.05
2023-05-07T01:41:10.959Z,85.05
2023-05-07T01:41:21.139Z,85.15
2023-05-07T01:41:31.240Z,85.15
2023-05-07T01:41:41.328Z,85.15
2023-05-07T01:41:51.423Z,85.25
2023-05-07T01:42:01.554Z,85.25
2023-05-07T01:42:11.669Z,85.25
2023-05-07T01:42:21.749Z,85.25
2023-05-07T01:42:31.865Z,85.25
2023-05-07T01:42:41.965Z,85.25
2023-05-07T01:42:52.069Z,85.36
2023-05-07T01:43:02.146Z,85.25
2023-05-07T01:43:12.260Z,85.25
2023-05-07T01:43:22.383Z,85.25
2023-05-07T01:43:32.466Z,85.25
2023-05-07T01:43:42.560Z,85.25
2023-05-07T01:43:52.647Z,85.25
2023-05-07T01:44:02.733Z,85.25
2023-05-07T01:44:12.851Z,85.25
2023-05-07T01:44:22.954Z,85.25
2023-05-07T01:44:33.075Z,85.25
2023-05-07T01:44:43.075Z,85.25
2023-05-07T01:44:53.164Z,85.36
2023-05-07T01:45:03.296Z,85.25
2023-05-07T01:45:13.429Z,85.36
2023-05-07T01:45:23.512Z,85.25
2023-05-07T01:45:33.613Z,85.25
2023-05-07T01:45:43.734Z,85.25
2023-05-07T01:45:53.919Z,85.25
2023-05-07T01:46:04.030Z,85.25
2023-05-07T01:46:14.115Z,85.25
2023-05-07T01:46:24.308Z,85.25
2023-05-07T01:46:34.441Z,85.25
2023-05-07T01:46:44.617Z,85.36
2023-05-07T01:46:54.735Z,85.36
2023-05-07T01:47:04.696Z,85.36
2023-05-07T01:47:14.817Z,85.36
2023-05-07T01:47:24.931Z,85.36
2023-05-07T01:47:35.057Z,85.36
2023-05-07T01:47:45.139Z,85.46
2023-05-07T01:47:55.320Z,85.46
2023-05-07T01:48:05.447Z,85.46
2023-05-07T01:48:15.558Z,85.46
2023-05-07T01:48:25.654Z,85.46
2023-05-07T01:48:35.739Z,85.56
2023-05-07T01:48:45.817Z,85.56
2023-05-07T01:48:55.967Z,85.56
2023-05-07T01:49:06.095Z,85.56
2023-05-07T01:49:16.073Z,85.66
2023-05-07T01:49:26.170Z,85.66
2023-05-07T01:49:36.285Z,85.66
2023-05-07T01:49:46.383Z,85.66
2023-05-07T01:49:56.503Z,85.77
2023-05-07T01:50:06.634Z,85.77
2023-05-07T01:50:16.743Z,85.77
2023-05-07T01:50:26.830Z,85.77
2023-05-07T01:50:36.913Z,85.77
2023-05-07T01:50:47.002Z,85.77
2023-05-07T01:50:57.107Z,85.77
2023-05-07T01:51:07.252Z,85.77
2023-05-07T01:51:17.280Z,85.66
2023-05-07T01:51:27.423Z,85.66
2023-05-07T01:51:37.532Z,85.66
2023-05-07T01:51:47.640Z,85.66
2023-05-07T01:51:57.762Z,85.56
2023-05-07T01:52:07.844Z,85.56
2023-05-07T01:52:17.972Z,85.56
2023-05-07T01:52:28.078Z,85.56
2023-05-07T01:52:38.179Z,85.46
2023-05-07T01:52:48.286Z,85.46
2023-05-07T01:52:58.370Z,85.46
2023-05-07T01:53:08.372Z,85.46
2023-05-07T01:53:18.455Z,85.46
2023-05-07T01:53:28.586Z,85.36
2023-05-07T01:53:38.707Z,85.36
2023-05-07T01:53:48.797Z,85.36
2023-05-07T01:53:58.885Z,85.36
2023-05-07T01:54:09.065Z,85.36
2023-05-07T01:54:19.186Z,85.25
2023-05-07T01:54:29.269Z,85.25
2023-05-07T01:54:39.375Z,85.25
2023-05-07T01:54:49.461Z,85.15
2023-05-07T01:54:59.548Z,85.15
2023-05-07T01:55:09.629Z,85.05
2023-05-07T01:55:19.723Z,85.05
2023-05-07T01:55:29.802Z,85.05
2023-05-07T01:55:39.915Z,85.05
2023-05-07T01:55:49.993Z,85.05
2023-05-07T01:56:00.111Z,85.05
2023-05-07T01:56:10.185Z,85.05
2023-05-07T01:56:20.280Z,85.05
2023-05-07T01:56:30.362Z,85.05
2023-05-07T01:56:40.446Z,85.05
2023-05-07T01:56:50.558Z,85.15
2023-05-07T01:57:00.632Z,85.15
2023-05-07T01:57:10.718Z,85.15
2023-05-07T01:57:20.810Z,85.15
2023-05-07T01:57:30.911Z,85.15
2023-05-07T01:57:41.010Z,85.25
2023-05-07T01:57:51.101Z,85.25
2023-05-07T01:58:01.185Z,85.25
2023-05-07T01:58:11.299Z,85.25
2023-05-07T01:58:21.387Z,85.25
2023-05-07T01:58:31.476Z,85.36
2023-05-07T01:58:41.579Z,85.36
2023-05-07T01:58:51.674Z,85.36
2023-05-07T01:59:02.018Z,85.36
2023-05-07T01:59:11.928Z,85.36
2023-05-07T01:59:21.997Z,85.46
2023-05-07T01:59:32.181Z,85.46
2023-05-07T01:59:42.288Z,85.46
2023-05-07T01:59:52.380Z,85.46
2023-05-07T02:00:02.465Z,85.46
2023-05-07T02:00:12.772Z,85.46
2023-05-07T02:00:22.550Z,85.36
2023-05-07T02:00:32.683Z,85.36
2023-05-07T02:00:42.813Z,85.36
2023-05-07T02:00:52.920Z,85.36
2023-05-07T02:01:03.002Z,85.36
2023-05-07T02:01:13.153Z,85.36
2023-05-07T02:01:23.261Z,85.25
2023-05-07T02:01:33.295Z,85.15
2023-05-07T02:01:43.320Z,85.15
2023-05-07T02:01:53.506Z,85.05
2023-05-07T02:02:03.573Z,85.05
2023-05-07T02:02:13.618Z,84.95
2023-05-07T02:02:23.747Z,85.05
2023-05-07T02:02:33.927Z,85.05
2023-05-07T02:02:43.914Z,85.05
2023-05-07T02:02:54.182Z,85.05
2023-05-07T02:03:04.298Z,85.05
2023-05-07T02:03:14.310Z,85.05
2023-05-07T02:03:24.529Z,85.05
2023-05-07T02:03:34.480Z,85.05
2023-05-07T02:03:44.617Z,85.05
2023-05-07T02:03:54.574Z,85.05
2023-05-07T02:04:04.534Z,85.05
2023-05-07T02:04:14.701Z,85.05
2023-05-07T02:04:24.641Z,85.05
2023-05-07T02:04:34.678Z,85.05
2023-05-07T02:04:44.762Z,85.05
2023-05-07T02:04:54.861Z,85.05
2023-05-07T02:05:04.998Z,85.05
2023-05-07T02:05:15.089Z,85.05
2023-05-07T02:05:25.165Z,85.05
2023-05-07T02:05:35.257Z,84.95
2023-05-07T02:05:45.451Z,84.95
2023-05-07T02:05:55.576Z,84.95
2023-05-07T02:06:05.679Z,84.95
2023-05-07T02:06:15.802Z,84.84
2023-05-07T02:06:25.872Z,84.74
2023-05-07T02:06:35.937Z,84.64
2023-05-07T02:06:46.029Z,84.64
2023-05-07T02:06:56.108Z,84.64
2023-05-07T02:07:06.216Z,84.64
2023-05-07T02:07:16.300Z,84.64
2023-05-07T02:07:26.361Z,84.64
2023-05-07T02:07:36.451Z,84.64
2023-05-07T02:07:46.540Z,84.64
2023-05-07T02:07:56.626Z,84.64
2023-05-07T02:08:06.724Z,84.64
2023-05-07T02:08:16.797Z,84.64
2023-05-07T02:08:26.924Z,84.64
2023-05-07T02:08:37.000Z,84.64
2023-05-07T02:08:47.034Z,84.64
2023-05-07T02:08:57.113Z,84.64
2023-05-07T02:09:07.184Z,84.64
2023-05-07T02:09:18.803Z,84.64
2023-05-07T02:09:27.396Z,84.64
2023-05-07T02:09:37.456Z,84.64
2023-05-07T02:09:47.544Z,84.53
2023-05-07T02:09:57.627Z,84.53
2023-05-07T02:10:07.721Z,84.53
2023-05-07T02:10:17.790Z,84.53
2023-05-07T02:10:27.896Z,84.53
2023-05-07T02:10:37.953Z,84.53
2023-05-07T02:10:48.050Z,84.53
2023-05-07T02:10:58.116Z,84.53
2023-05-07T02:11:08.307Z,84.53
2023-05-07T02:11:18.366Z,84.53
2023-05-07T02:11:28.516Z,84.53
2023-05-07T02:11:38.595Z,84.53
2023-05-07T02:11:48.684Z,84.53
2023-05-07T02:11:58.787Z,84.53
2023-05-07T02:12:08.869Z,84.53
2023-05-07T02:12:19.080Z,84.53
2023-05-07T02:12:28.969Z,84.53
2023-05-07T02:12:39.070Z,84.53
2023-05-07T02:12:49.176Z,84.53
2023-05-07T02:12:59.380Z,84.53
2023-05-07T02:13:09.357Z,84.53
2023-05-07T02:13:19.489Z,84.53
2023-05-07T02:13:29.563Z,84.53
2023-05-07T02:13:39.664Z,84.53
2023-05-07T02:13:49.748Z,84.53
2023-05-07T02:13:59.829Z,84.53
2023-05-07T02:14:09.898Z,84.44
2023-05-07T02:14:19.987Z,84.44
2023-05-07T02:14:30.072Z,84.44
2023-05-07T02:14:40.174Z,84.44
2023-05-07T02:14:50.305Z,84.44
2023-05-07T02:15:00.601Z,84.44
2023-05-07T02:15:10.495Z,84.44