createdAt,value
2022-11-05T00:01:55.809Z,0.61
2022-11-05T00:04:41.230Z,0.68
2022-11-05T00:07:32.018Z,0.70
2022-11-05T00:10:02.391Z,0.77
2022-11-05T00:12:49.706Z,0.72
2022-11-05T00:15:34.905Z,0.59
2022-11-05T00:18:01.941Z,0.41
2022-11-05T00:20:28.982Z,0.39
2022-11-05T00:23:21.397Z,0.40
2022-11-05T00:26:14.428Z,0.42
2022-11-05T00:28:44.000Z,0.36
2022-11-05T00:31:13.724Z,0.00
2022-11-05T00:33:41.784Z,0.29
2022-11-05T00:36:10.009Z,0.35
2022-11-05T00:38:37.273Z,0.53
2022-11-05T00:41:04.407Z,0.61
2022-11-05T00:43:49.723Z,0.74
2022-11-05T00:46:16.636Z,0.81
2022-11-05T00:49:02.192Z,0.79
2022-11-05T00:51:29.316Z,0.81
2022-11-05T00:53:56.356Z,0.79
2022-11-05T00:56:23.376Z,0.78
2022-11-05T00:58:50.533Z,0.82
2022-11-05T01:01:17.566Z,0.88
2022-11-05T01:03:50.377Z,0.81
2022-11-05T01:06:18.767Z,0.71
2022-11-05T01:08:46.461Z,0.68
2022-11-05T01:11:37.279Z,0.71
2022-11-05T01:14:06.381Z,0.65
2022-11-05T01:16:33.391Z,0.62
2022-11-05T01:19:01.248Z,0.64
2022-11-05T01:21:28.310Z,0.68
2022-11-05T01:23:55.421Z,0.74
2022-11-05T01:26:22.938Z,0.76
2022-11-05T01:28:56.940Z,0.83
2022-11-05T01:31:24.739Z,0.82
2022-11-05T01:33:51.693Z,0.78
2022-11-05T01:36:19.031Z,0.80
2022-11-05T01:38:46.016Z,0.76
2022-11-05T01:41:12.954Z,0.71
2022-11-05T01:43:50.721Z,0.69
2022-11-05T01:46:37.899Z,0.62
2022-11-05T01:49:10.787Z,0.61
2022-11-05T01:51:38.816Z,0.68
2022-11-05T01:54:09.906Z,0.70
2022-11-05T01:56:48.756Z,0.76
2022-11-05T01:59:20.725Z,0.78
2022-11-05T02:01:48.240Z,0.67
2022-11-05T02:04:23.335Z,0.59
2022-11-05T02:06:50.435Z,0.63
2022-11-05T02:09:22.720Z,0.64
2022-11-05T02:11:50.313Z,0.70
2022-11-05T02:14:18.470Z,0.70
2022-11-05T02:16:55.341Z,0.73
2022-11-05T02:19:25.240Z,0.71
2022-11-05T02:22:10.877Z,0.63
2022-11-05T02:25:01.006Z,0.44
2022-11-05T02:27:30.138Z,0.32
2022-11-05T02:30:00.061Z,0.25
2022-11-05T02:32:29.844Z,0.27
2022-11-05T02:35:02.668Z,0.37
2022-11-05T02:37:40.513Z,0.48
2022-11-05T02:40:19.724Z,0.51
2022-11-05T02:43:15.169Z,0.39
2022-11-05T02:45:51.300Z,0.37
2022-11-05T02:48:36.671Z,0.39
2022-11-05T02:51:16.076Z,0.37
2022-11-05T02:53:43.088Z,0.40
2022-11-05T02:56:14.679Z,0.46
2022-11-05T02:58:41.849Z,0.55
2022-11-05T03:01:10.350Z,0.62
2022-11-05T03:03:43.536Z,0.64
2022-11-05T03:06:28.931Z,0.63
2022-11-05T03:09:11.296Z,0.62
2022-11-05T03:11:56.619Z,0.64
2022-11-05T03:14:29.636Z,0.63
2022-11-05T03:17:02.505Z,0.65
2022-11-05T03:19:32.523Z,0.57
2022-11-05T03:22:08.545Z,0.42
2022-11-05T03:24:39.061Z,0.32
2022-11-05T03:27:11.951Z,0.33
2022-11-05T03:29:44.652Z,0.28
2022-11-05T03:32:12.736Z,0.26
2022-11-05T03:34:43.286Z,0.25
2022-11-05T03:37:11.183Z,0.32
2022-11-05T03:39:41.059Z,0.37
2022-11-05T03:42:10.112Z,0.46
2022-11-05T03:44:38.831Z,0.57
2022-11-05T03:47:09.104Z,0.67
2022-11-05T03:49:38.829Z,0.70
2022-11-05T03:52:15.710Z,0.73
2022-11-05T03:54:42.703Z,0.70
2022-11-05T03:57:09.622Z,0.61
2022-11-05T03:59:42.196Z,0.62
2022-11-05T04:02:10.778Z,0.66
2022-11-05T04:04:37.956Z,0.64
2022-11-05T04:07:23.448Z,0.62
2022-11-05T04:10:13.271Z,0.55
2022-11-05T04:12:58.460Z,0.60
2022-11-05T04:15:25.643Z,0.69
2022-11-05T04:17:53.123Z,0.82
2022-11-05T04:20:38.571Z,0.89
2022-11-05T04:23:25.603Z,0.90
2022-11-05T04:25:52.634Z,0.90
2022-11-05T04:28:19.659Z,0.90
2022-11-05T04:30:46.593Z,0.80
2022-11-05T04:33:14.856Z,0.67
2022-11-05T04:35:45.944Z,0.63
2022-11-05T04:38:17.152Z,0.67
2022-11-05T04:40:44.718Z,0.70
2022-11-05T04:43:15.675Z,0.62
2022-11-05T04:45:43.129Z,0.50
2022-11-05T04:48:10.431Z,0.47
2022-11-05T04:50:37.696Z,0.45
2022-11-05T04:53:04.711Z,0.37
2022-11-05T04:55:31.774Z,0.39
2022-11-05T04:57:58.719Z,0.47
2022-11-05T05:00:26.439Z,0.38
2022-11-05T05:02:53.438Z,0.17
2022-11-05T05:05:22.680Z,0.09
2022-11-05T05:07:49.686Z,0.03
2022-11-05T05:10:16.809Z,0.06
2022-11-05T05:12:43.717Z,0.14
2022-11-05T05:15:10.723Z,0.19
2022-11-05T05:17:37.669Z,0.24
2022-11-05T05:20:23.653Z,0.18
2022-11-05T05:22:54.357Z,0.27
2022-11-05T05:25:21.948Z,0.40
2022-11-05T05:27:48.893Z,0.50
2022-11-05T05:30:16.015Z,0.50
2022-11-05T05:32:43.029Z,0.44
2022-11-05T05:35:10.056Z,0.48
2022-11-05T05:37:36.993Z,0.57
2022-11-05T05:40:04.906Z,0.51
2022-11-05T05:42:32.723Z,0.43
2022-11-05T05:45:00.048Z,0.40
2022-11-05T05:47:27.089Z,0.35
2022-11-05T05:49:53.979Z,0.35
2022-11-05T05:52:21.248Z,0.26
2022-11-05T05:54:48.145Z,0.28
2022-11-05T05:57:15.228Z,0.33
2022-11-05T05:59:42.297Z,0.33
2022-11-05T06:02:09.388Z,0.36
2022-11-05T06:04:36.459Z,0.40
2022-11-05T06:07:03.528Z,0.49
2022-11-05T06:09:30.633Z,0.56
2022-11-05T06:11:57.620Z,0.71
2022-11-05T06:14:24.570Z,0.68
2022-11-05T06:16:51.618Z,0.72
2022-11-05T06:19:18.597Z,0.73
2022-11-05T06:21:45.521Z,0.72
2022-11-05T06:24:12.466Z,0.77
2022-11-05T06:26:43.020Z,0.69
2022-11-05T06:29:10.848Z,0.69
2022-11-05T06:31:37.850Z,0.75
2022-11-05T06:34:04.862Z,0.77
2022-11-05T06:36:31.881Z,0.83
2022-11-05T06:38:58.796Z,0.82
2022-11-05T06:41:26.433Z,0.72
2022-11-05T06:43:53.388Z,0.84
2022-11-05T06:46:20.352Z,0.79
2022-11-05T06:48:47.436Z,0.83
2022-11-05T06:51:14.471Z,0.98
2022-11-05T06:53:41.525Z,1.01
2022-11-05T06:56:08.950Z,0.98
2022-11-05T06:58:35.942Z,0.94
2022-11-05T07:01:04.542Z,0.90
2022-11-05T07:03:31.812Z,0.93
2022-11-05T07:06:01.065Z,0.94
2022-11-05T07:08:31.923Z,0.82
2022-11-05T07:11:00.013Z,0.73
2022-11-05T07:13:27.111Z,0.68
2022-11-05T07:15:54.228Z,0.70
2022-11-05T07:18:21.186Z,0.82
2022-11-05T07:20:49.077Z,0.93
2022-11-05T07:23:16.676Z,1.05
2022-11-05T07:25:43.892Z,1.09
2022-11-05T07:28:10.836Z,1.14
2022-11-05T07:30:38.323Z,1.20
2022-11-05T07:33:05.287Z,1.16
2022-11-05T07:35:32.427Z,1.18
2022-11-05T07:37:59.374Z,1.17
2022-11-05T07:40:27.777Z,1.18
2022-11-05T07:42:56.296Z,1.14
2022-11-05T07:45:23.714Z,1.16
2022-11-05T07:47:51.736Z,1.40
2022-11-05T07:50:19.495Z,1.65
2022-11-05T07:52:46.715Z,1.80
2022-11-05T07:55:14.444Z,1.71
2022-11-05T07:57:45.107Z,1.70
2022-11-05T08:00:14.296Z,1.66
2022-11-05T08:02:42.317Z,1.56
2022-11-05T08:05:10.177Z,1.57
2022-11-05T08:07:37.203Z,1.55
2022-11-05T08:10:04.865Z,1.63
2022-11-05T08:12:33.878Z,1.76
2022-11-05T08:15:01.228Z,1.27
2022-11-05T08:17:30.399Z,1.98
2022-11-05T08:19:57.313Z,1.89
2022-11-05T08:22:24.353Z,1.88
2022-11-05T08:24:51.342Z,2.01
2022-11-05T08:27:18.276Z,2.16
2022-11-05T08:29:45.262Z,2.18
2022-11-05T08:32:12.275Z,2.23
2022-11-05T08:34:39.274Z,2.11
2022-11-05T08:37:06.269Z,2.15
2022-11-05T08:39:33.324Z,2.11
2022-11-05T08:42:00.976Z,2.23
2022-11-05T08:44:28.934Z,2.33
2022-11-05T08:46:56.150Z,2.38
2022-11-05T08:49:23.106Z,2.40
2022-11-05T08:51:50.194Z,2.36
2022-11-05T08:54:17.119Z,2.43
2022-11-05T08:56:44.748Z,2.36
2022-11-05T08:59:11.725Z,2.37
2022-11-05T09:01:38.850Z,2.36
2022-11-05T09:04:05.922Z,2.25
2022-11-05T09:06:32.863Z,2.34
2022-11-05T09:08:59.940Z,1.62
2022-11-05T09:11:49.701Z,2.24
2022-11-05T09:14:14.098Z,2.30
2022-11-05T09:16:42.638Z,2.40
2022-11-05T09:19:09.636Z,2.39
2022-11-05T09:21:36.529Z,2.38
2022-11-05T09:24:04.529Z,2.25
2022-11-05T09:26:31.548Z,2.31
2022-11-05T09:28:58.676Z,2.41
2022-11-05T09:31:25.620Z,2.46
2022-11-05T09:33:52.651Z,2.54
2022-11-05T09:36:19.691Z,2.57
2022-11-05T09:38:46.723Z,2.58
2022-11-05T09:41:46.048Z,2.59
2022-11-05T09:44:24.119Z,2.63
2022-11-05T09:46:54.113Z,2.70
2022-11-05T09:49:29.948Z,2.75
2022-11-05T09:51:58.417Z,2.79
2022-11-05T09:54:28.637Z,2.82
2022-11-05T09:56:56.043Z,2.83
2022-11-05T09:59:26.593Z,2.81
2022-11-05T10:01:56.584Z,2.79
2022-11-05T10:04:26.083Z,2.76
2022-11-05T10:06:59.991Z,2.77
2022-11-05T10:09:30.382Z,2.68
2022-11-05T10:12:16.063Z,2.69
2022-11-05T10:14:48.873Z,2.75
2022-11-05T10:17:15.853Z,2.81
2022-11-05T10:19:51.936Z,2.89
2022-11-05T10:22:19.509Z,2.96
2022-11-05T10:24:47.875Z,2.94
2022-11-05T10:27:27.890Z,2.93
2022-11-05T10:29:55.275Z,2.84
2022-11-05T10:32:28.384Z,2.90
2022-11-05T10:34:57.534Z,2.78
2022-11-05T10:37:24.798Z,2.68
2022-11-05T10:39:51.810Z,2.61
2022-11-05T10:42:24.738Z,2.67
2022-11-05T10:45:08.172Z,2.70
2022-11-05T10:47:44.068Z,2.73
2022-11-05T10:50:18.833Z,2.71
2022-11-05T10:52:45.881Z,2.71
2022-11-05T10:55:21.898Z,2.63
2022-11-05T10:57:49.956Z,2.66
2022-11-05T11:00:17.097Z,2.67
2022-11-05T11:03:00.661Z,2.75
2022-11-05T11:05:30.237Z,2.77
2022-11-05T11:08:02.288Z,2.77
2022-11-05T11:10:30.940Z,2.74
2022-11-05T11:12:58.286Z,2.71
2022-11-05T11:15:29.693Z,2.69
2022-11-05T11:17:56.676Z,2.58
2022-11-05T11:20:25.585Z,2.55
2022-11-05T11:22:59.914Z,2.49
2022-11-05T11:25:28.559Z,2.42
2022-11-05T11:27:55.950Z,2.48
2022-11-05T11:30:25.986Z,2.48
2022-11-05T11:33:03.819Z,2.52
2022-11-05T11:35:31.007Z,2.51
2022-11-05T11:38:01.066Z,2.51
2022-11-05T11:40:32.338Z,2.51
2022-11-05T11:43:01.071Z,2.45
2022-11-05T11:45:31.924Z,2.39
2022-11-05T11:48:01.345Z,2.41
2022-11-05T11:50:31.330Z,2.38
2022-11-05T11:53:18.493Z,2.36
2022-11-05T11:55:57.174Z,2.42
2022-11-05T11:58:25.851Z,2.47
2022-11-05T12:00:58.871Z,2.43
2022-11-05T12:03:29.562Z,2.33
2022-11-05T12:06:07.794Z,2.31
2022-11-05T12:08:41.599Z,2.35
2022-11-05T12:11:18.558Z,2.36
2022-11-05T12:13:45.446Z,2.36
2022-11-05T12:16:17.539Z,2.36
2022-11-05T12:18:49.184Z,2.38
2022-11-05T12:21:47.795Z,2.38
2022-11-05T12:24:38.224Z,2.31
2022-11-05T12:27:23.699Z,2.27
2022-11-05T12:29:55.053Z,2.27
2022-11-05T12:32:22.064Z,2.27
2022-11-05T12:35:03.591Z,2.35
2022-11-05T12:37:41.783Z,2.46
2022-11-05T12:40:28.659Z,2.45
2022-11-05T12:43:14.465Z,2.55
2022-11-05T12:45:53.261Z,2.40
2022-11-05T12:48:37.260Z,2.33
2022-11-05T12:51:16.550Z,2.37
2022-11-05T12:53:52.636Z,2.33
2022-11-05T12:56:24.131Z,2.34
2022-11-05T12:58:55.205Z,2.26
2022-11-05T13:01:28.273Z,2.19
2022-11-05T13:03:58.357Z,2.21
2022-11-05T13:06:42.712Z,2.23
2022-11-05T13:09:09.767Z,2.31
2022-11-05T13:11:42.298Z,2.37
2022-11-05T13:14:12.269Z,2.36
2022-11-05T13:16:47.910Z,2.36
2022-11-05T13:19:26.764Z,2.33
2022-11-05T13:21:57.353Z,2.26
2022-11-05T13:24:26.602Z,2.19
2022-11-05T13:27:01.461Z,2.19
2022-11-05T13:29:31.610Z,2.14
2022-11-05T13:32:18.860Z,2.16
2022-11-05T13:34:45.867Z,2.06
2022-11-05T13:37:32.897Z,2.08
2022-11-05T13:40:02.119Z,2.22
2022-11-05T13:42:32.838Z,2.24
2022-11-05T13:45:10.628Z,2.26
2022-11-05T13:47:49.709Z,2.34
2022-11-05T13:50:22.728Z,2.42
2022-11-05T13:53:08.784Z,2.42
2022-11-05T13:55:41.809Z,2.32
2022-11-05T13:58:11.761Z,2.29
2022-11-05T14:00:46.478Z,2.23
2022-11-05T14:03:20.768Z,2.10
2022-11-05T14:05:58.071Z,2.04
2022-11-05T14:08:28.023Z,2.02
2022-11-05T14:11:06.771Z,1.98
2022-11-05T14:13:38.520Z,1.98
2022-11-05T14:16:31.459Z,1.98
2022-11-05T14:19:16.882Z,2.01
2022-11-05T14:21:50.705Z,1.94
2022-11-05T14:24:24.161Z,1.93
2022-11-05T14:27:01.103Z,1.95
2022-11-05T14:29:44.782Z,1.92
2022-11-05T14:32:17.575Z,1.93
2022-11-05T14:34:44.525Z,1.95
2022-11-05T14:37:11.484Z,1.90
2022-11-05T14:39:38.885Z,1.93
2022-11-05T14:42:14.709Z,1.80
2022-11-05T14:45:00.697Z,1.76
2022-11-05T14:47:36.108Z,1.84
2022-11-05T14:50:09.636Z,1.87
2022-11-05T14:52:37.588Z,1.88
2022-11-05T14:55:05.813Z,1.87
2022-11-05T14:57:44.610Z,1.87
2022-11-05T15:00:29.696Z,1.87
2022-11-05T15:03:01.595Z,1.93
2022-11-05T15:05:31.581Z,1.97
2022-11-05T15:07:59.786Z,1.90
2022-11-05T15:10:30.560Z,1.91
2022-11-05T15:13:03.739Z,1.93
2022-11-05T15:15:42.773Z,1.96
2022-11-05T15:18:09.757Z,2.00
2022-11-05T15:20:40.350Z,1.96
2022-11-05T15:23:10.407Z,1.97
2022-11-05T15:25:56.556Z,1.90
2022-11-05T15:28:26.966Z,1.77
2022-11-05T15:31:05.539Z,1.74
2022-11-05T15:33:32.733Z,1.83
2022-11-05T15:36:09.844Z,1.81
2022-11-05T15:38:36.916Z,1.81
2022-11-05T15:41:06.058Z,1.82
2022-11-05T15:43:33.094Z,1.81
2022-11-05T15:46:06.165Z,1.83
2022-11-05T15:48:33.710Z,1.85
2022-11-05T15:51:01.518Z,1.88
2022-11-05T15:53:56.053Z,1.86
2022-11-05T15:56:23.372Z,1.81
2022-11-05T15:58:53.167Z,1.80
2022-11-05T16:01:21.444Z,1.73
2022-11-05T16:03:48.612Z,1.62
2022-11-05T16:06:15.900Z,1.60
2022-11-05T16:08:46.867Z,1.67
2022-11-05T16:11:21.116Z,1.66
2022-11-05T16:13:48.116Z,1.61
2022-11-05T16:16:15.078Z,1.66
2022-11-05T16:18:42.547Z,1.66
2022-11-05T16:21:14.264Z,1.64
2022-11-05T16:23:43.492Z,1.57
2022-11-05T16:26:48.009Z,1.50
2022-11-05T16:29:13.244Z,1.48
2022-11-05T16:31:40.387Z,1.46
2022-11-05T16:34:07.526Z,1.46
2022-11-05T16:36:34.530Z,1.48
2022-11-05T16:39:01.579Z,1.47
2022-11-05T16:41:28.637Z,1.45
2022-11-05T16:43:57.278Z,1.46
2022-11-05T16:46:25.645Z,1.44
2022-11-05T16:48:52.647Z,1.43
2022-11-05T16:51:23.392Z,1.44
2022-11-05T16:53:53.284Z,1.52
2022-11-05T16:56:21.752Z,1.57
2022-11-05T16:58:49.857Z,1.58
2022-11-05T17:01:21.999Z,1.68
2022-11-05T17:03:49.999Z,1.79
2022-11-05T17:06:17.675Z,1.86
2022-11-05T17:08:44.836Z,1.87
2022-11-05T17:11:19.196Z,1.86
2022-11-05T17:13:46.710Z,1.85
2022-11-05T17:16:15.289Z,1.82
2022-11-05T17:18:42.901Z,1.83
2022-11-05T17:21:10.811Z,1.85
2022-11-05T17:23:38.536Z,1.83
2022-11-05T17:26:10.466Z,1.82
2022-11-05T17:28:40.714Z,1.78
2022-11-05T17:31:09.124Z,1.74
2022-11-05T17:33:36.082Z,1.73
2022-11-05T17:36:10.816Z,1.74
2022-11-05T17:38:37.914Z,1.75
2022-11-05T17:41:19.082Z,1.73
2022-11-05T17:43:46.333Z,1.71
2022-11-05T17:46:14.605Z,1.73
2022-11-05T17:48:41.887Z,1.71
2022-11-05T17:51:09.558Z,1.68
2022-11-05T17:53:36.730Z,1.65
2022-11-05T17:56:07.795Z,1.62
2022-11-05T17:58:35.077Z,1.62
2022-11-05T18:01:02.383Z,1.61
2022-11-05T18:03:29.345Z,1.59
2022-11-05T18:06:06.343Z,1.59
2022-11-05T18:08:33.371Z,1.60
2022-11-05T18:11:00.680Z,1.60
2022-11-05T18:13:27.668Z,1.59
2022-11-05T18:15:54.809Z,1.57
2022-11-05T18:18:22.220Z,1.53
2022-11-05T18:20:49.199Z,1.54
2022-11-05T18:23:16.209Z,1.53
2022-11-05T18:25:43.623Z,1.51
2022-11-05T18:28:10.999Z,1.49
2022-11-05T18:30:38.748Z,1.44
2022-11-05T18:33:05.971Z,1.42
2022-11-05T18:35:32.978Z,1.41
2022-11-05T18:38:00.025Z,1.41
2022-11-05T18:40:27.776Z,1.40
2022-11-05T18:42:54.824Z,1.40
2022-11-05T18:45:26.873Z,1.40
2022-11-05T18:47:56.589Z,1.38
2022-11-05T18:50:23.553Z,1.37
2022-11-05T18:52:50.501Z,1.33
2022-11-05T18:55:18.991Z,1.33
2022-11-05T18:57:45.939Z,1.34
2022-11-05T19:00:13.529Z,1.30
2022-11-05T19:02:40.726Z,1.24
2022-11-05T19:05:27.958Z,1.21
2022-11-05T19:07:54.888Z,1.23
2022-11-05T19:10:21.880Z,1.25
2022-11-05T19:12:48.901Z,1.23
2022-11-05T19:15:15.817Z,1.24
2022-11-05T19:17:42.837Z,1.24
2022-11-05T19:20:09.856Z,1.23
2022-11-05T19:22:36.818Z,1.21
2022-11-05T19:25:04.233Z,1.20
2022-11-05T19:27:31.221Z,1.20
2022-11-05T19:29:58.267Z,1.20
2022-11-05T19:32:25.349Z,1.20
2022-11-05T19:34:52.289Z,1.17
2022-11-05T19:37:20.090Z,1.15
2022-11-05T19:39:47.142Z,1.11
2022-11-05T19:42:14.289Z,1.03
2022-11-05T19:44:41.704Z,0.97
2022-11-05T19:47:08.688Z,0.99
2022-11-05T19:49:36.118Z,1.02
2022-11-05T19:52:03.272Z,1.02
2022-11-05T19:54:30.150Z,1.05
2022-11-05T19:56:57.456Z,1.14
2022-11-05T19:59:24.443Z,1.17
2022-11-05T20:01:51.669Z,1.21
2022-11-05T20:04:18.801Z,1.23
2022-11-05T20:06:45.761Z,1.22
2022-11-05T20:09:22.449Z,1.22
2022-11-05T20:11:59.684Z,1.21
2022-11-05T20:14:26.694Z,1.20
2022-11-05T20:16:53.870Z,1.16
2022-11-05T20:19:21.927Z,1.10
2022-11-05T20:21:49.020Z,1.08
2022-11-05T20:24:23.317Z,1.06
2022-11-05T20:26:51.854Z,0.98
2022-11-05T20:29:18.898Z,0.92
2022-11-05T20:31:45.842Z,0.95
2022-11-05T20:34:13.079Z,1.04
2022-11-05T20:36:40.105Z,1.11
2022-11-05T20:39:07.421Z,1.07
2022-11-05T20:41:34.491Z,1.11
2022-11-05T20:44:01.770Z,1.13
2022-11-05T20:46:28.797Z,1.12
2022-11-05T20:48:55.952Z,1.13
2022-11-05T20:51:24.590Z,1.18
2022-11-05T20:53:55.801Z,0.56
2022-11-05T20:56:24.526Z,1.18
2022-11-05T20:58:51.935Z,1.12
2022-11-05T21:01:19.685Z,1.03
2022-11-05T21:03:47.866Z,0.97
2022-11-05T21:06:15.526Z,0.94
2022-11-05T21:08:42.982Z,0.95
2022-11-05T21:11:10.742Z,0.92
2022-11-05T21:13:37.759Z,0.88
2022-11-05T21:16:05.851Z,0.83
2022-11-05T21:18:33.547Z,0.84
2022-11-05T21:21:00.698Z,0.84
2022-11-05T21:23:28.722Z,0.79
2022-11-05T21:25:55.888Z,0.81
2022-11-05T21:28:22.907Z,0.82
2022-11-05T21:30:50.049Z,0.83
2022-11-05T21:33:18.143Z,0.81
2022-11-05T21:35:46.282Z,0.80
2022-11-05T21:38:14.529Z,0.76
2022-11-05T21:40:41.943Z,0.74
2022-11-05T21:43:09.098Z,0.72
2022-11-05T21:45:38.399Z,0.67
2022-11-05T21:48:05.693Z,0.15
2022-11-05T21:50:51.269Z,0.70
2022-11-05T21:53:36.492Z,0.76
2022-11-05T21:56:26.292Z,0.80
2022-11-05T21:59:11.716Z,0.79
2022-11-05T22:01:38.885Z,0.76
2022-11-05T22:04:05.875Z,0.84
2022-11-05T22:06:35.717Z,0.91
2022-11-05T22:09:02.698Z,0.88
2022-11-05T22:11:29.735Z,0.87
2022-11-05T22:13:56.784Z,0.89
2022-11-05T22:16:23.707Z,0.90
2022-11-05T22:18:50.797Z,0.92
2022-11-05T22:21:18.612Z,0.94
2022-11-05T22:23:45.792Z,0.97
2022-11-05T22:26:12.844Z,1.01
2022-11-05T22:28:39.794Z,1.00
2022-11-05T22:31:16.408Z,0.95
2022-11-05T22:33:43.682Z,0.90
2022-11-05T22:36:11.476Z,0.88
2022-11-05T22:38:38.567Z,0.85
2022-11-05T22:41:09.359Z,0.85
2022-11-05T22:43:36.456Z,0.88
2022-11-05T22:46:08.044Z,0.94
2022-11-05T22:48:35.655Z,0.90
2022-11-05T22:51:06.602Z,0.80
2022-11-05T22:53:34.585Z,0.76
2022-11-05T22:56:09.499Z,0.73
2022-11-05T22:58:36.751Z,0.74
2022-11-05T23:01:04.381Z,0.80
2022-11-05T23:03:32.285Z,0.78
2022-11-05T23:06:00.955Z,0.79
2022-11-05T23:08:46.535Z,0.84
2022-11-05T23:11:36.191Z,0.89
2022-11-05T23:14:03.350Z,0.86
2022-11-05T23:16:48.674Z,0.87
2022-11-05T23:19:34.286Z,0.87
2022-11-05T23:22:19.756Z,0.80
2022-11-05T23:24:47.365Z,0.76
2022-11-05T23:27:14.832Z,0.77
2022-11-05T23:29:41.968Z,0.79
2022-11-05T23:32:28.296Z,0.86
2022-11-05T23:34:56.732Z,0.87
2022-11-05T23:37:44.676Z,0.85
2022-11-05T23:40:15.012Z,0.81
2022-11-05T23:43:01.008Z,0.75
2022-11-05T23:45:47.142Z,0.71
2022-11-05T23:48:20.279Z,0.71
2022-11-05T23:50:49.921Z,0.67
2022-11-05T23:53:17.377Z,0.63
2022-11-05T23:55:44.650Z,0.65
2022-11-05T23:58:12.119Z,0.65
