createdAt,value
2017-10-14T00:02:19.017Z,10.33
2017-10-14T00:04:48.136Z,11.40
2017-10-14T00:07:16.439Z,10.60
2017-10-14T00:09:43.968Z,11.20
2017-10-14T00:12:11.501Z,11.00
2017-10-14T00:14:39.018Z,9.43
2017-10-14T00:17:06.819Z,10.93
2017-10-14T00:19:34.345Z,10.60
2017-10-14T00:22:01.876Z,10.33
2017-10-14T00:24:30.171Z,11.57
2017-10-14T00:26:57.733Z,11.27
2017-10-14T00:29:25.445Z,10.80
2017-10-14T00:31:52.997Z,10.10
2017-10-14T00:34:20.531Z,11.93
2017-10-14T00:36:48.992Z,11.03
2017-10-14T00:39:18.296Z,10.80
2017-10-14T00:41:45.857Z,12.07
2017-10-14T00:44:14.132Z,12.17
2017-10-14T00:46:42.397Z,12.13
2017-10-14T00:49:10.708Z,12.40
2017-10-14T00:51:38.217Z,13.07
2017-10-14T00:54:05.716Z,12.90
2017-10-14T00:56:33.251Z,11.60
2017-10-14T00:59:01.539Z,12.17
2017-10-14T01:01:29.053Z,12.33
2017-10-14T01:03:56.601Z,13.40
2017-10-14T01:06:24.109Z,11.13
2017-10-14T01:08:52.395Z,10.70
2017-10-14T01:11:20.287Z,11.80
2017-10-14T01:13:47.862Z,13.27
2017-10-14T01:16:15.624Z,12.20
2017-10-14T01:18:43.602Z,13.23
2017-10-14T01:21:11.196Z,12.20
2017-10-14T01:23:38.720Z,12.93
2017-10-14T01:26:06.259Z,13.57
2017-10-14T01:28:33.764Z,12.43
2017-10-14T01:31:01.277Z,11.93
2017-10-14T01:33:28.975Z,14.37
2017-10-14T01:35:56.517Z,13.07
2017-10-14T01:38:24.054Z,14.00
2017-10-14T01:40:51.580Z,14.40
2017-10-14T01:43:19.868Z,12.90
2017-10-14T01:45:47.474Z,14.43
2017-10-14T01:48:15.036Z,14.10
2017-10-14T01:50:42.857Z,14.10
2017-10-14T01:53:10.402Z,14.97
2017-10-14T01:55:38.384Z,14.40
2017-10-14T01:58:05.917Z,13.47
2017-10-14T02:00:33.640Z,13.60
2017-10-14T02:03:01.291Z,14.57
2017-10-14T02:05:28.879Z,14.87
2017-10-14T02:07:56.395Z,14.97
2017-10-14T02:10:23.947Z,13.57
2017-10-14T02:12:51.778Z,17.00
2017-10-14T02:15:19.401Z,15.53
2017-10-14T02:17:46.955Z,16.67
2017-10-14T02:20:14.856Z,17.03
2017-10-14T02:22:43.179Z,15.10
2017-10-14T02:25:11.279Z,15.40
2017-10-14T02:27:39.382Z,18.90
2017-10-14T02:30:06.971Z,15.60
2017-10-14T02:32:36.298Z,16.60
2017-10-14T02:35:03.809Z,16.60
2017-10-14T02:37:31.354Z,17.57
2017-10-14T02:39:58.889Z,18.07
2017-10-14T02:42:26.417Z,17.37
2017-10-14T02:44:54.449Z,18.50
2017-10-14T02:47:22.082Z,17.13
2017-10-14T02:49:49.590Z,17.67
2017-10-14T02:52:17.112Z,16.83
2017-10-14T02:54:44.657Z,17.20
2017-10-14T02:57:12.154Z,18.27
2017-10-14T02:59:40.139Z,17.20
2017-10-14T03:02:08.292Z,17.70
2017-10-14T03:04:35.892Z,17.83
2017-10-14T03:07:04.165Z,15.50
2017-10-14T03:09:31.708Z,17.47
2017-10-14T03:11:59.242Z,18.37
2017-10-14T03:14:26.768Z,16.80
2017-10-14T03:16:54.305Z,15.87
2017-10-14T03:19:21.862Z,16.73
2017-10-14T03:21:50.133Z,15.73
2017-10-14T03:24:18.463Z,16.17
2017-10-14T03:26:45.988Z,16.40
2017-10-14T03:29:13.507Z,16.57
2017-10-14T03:31:41.068Z,15.90
2017-10-14T03:34:08.583Z,16.20
2017-10-14T03:36:36.115Z,17.03
2017-10-14T03:39:03.664Z,14.50
2017-10-14T03:41:31.956Z,16.47
2017-10-14T03:43:59.480Z,14.17
2017-10-14T03:46:27.134Z,15.33
2017-10-14T03:48:54.709Z,14.47
2017-10-14T03:51:22.260Z,15.53
2017-10-14T03:53:49.891Z,16.30
2017-10-14T03:56:17.404Z,14.50
2017-10-14T03:58:45.681Z,15.20
2017-10-14T04:01:13.999Z,14.27
2017-10-14T04:03:41.524Z,15.67
2017-10-14T04:06:09.045Z,13.43
2017-10-14T04:08:36.928Z,15.70
2017-10-14T04:11:04.441Z,16.20
2017-10-14T04:13:31.956Z,14.73
2017-10-14T04:15:59.674Z,15.20
2017-10-14T04:18:27.173Z,16.03
2017-10-14T04:20:55.441Z,14.63
2017-10-14T04:23:23.032Z,15.80
2017-10-14T04:25:50.528Z,13.70
2017-10-14T04:28:18.047Z,15.77
2017-10-14T04:30:45.577Z,14.87
2017-10-14T04:33:13.091Z,15.73
2017-10-14T04:35:40.628Z,16.10
2017-10-14T04:38:08.159Z,15.10
2017-10-14T04:40:35.743Z,16.07
2017-10-14T04:43:03.269Z,15.43
2017-10-14T04:45:30.836Z,15.30
2017-10-14T04:47:58.359Z,14.83
2017-10-14T04:50:25.864Z,16.67
2017-10-14T04:52:54.166Z,15.73
2017-10-14T04:55:21.781Z,16.00
2017-10-14T04:57:50.385Z,16.00
2017-10-14T05:00:18.012Z,15.90
2017-10-14T05:02:46.530Z,14.90
2017-10-14T05:05:14.830Z,14.20
2017-10-14T05:07:42.369Z,18.20
2017-10-14T05:10:11.047Z,18.23
2017-10-14T05:12:39.334Z,17.93
2017-10-14T05:15:07.628Z,17.67
2017-10-14T05:17:35.147Z,16.80
2017-10-14T05:20:02.658Z,16.07
2017-10-14T05:22:30.208Z,17.27
2017-10-14T05:24:57.727Z,17.63
2017-10-14T05:27:25.240Z,16.20
2017-10-14T05:29:53.574Z,17.70
2017-10-14T05:32:21.175Z,18.53
2017-10-14T05:34:49.001Z,18.10
2017-10-14T05:37:16.736Z,17.33
2017-10-14T05:39:44.244Z,19.10
2017-10-14T05:42:12.027Z,20.23
2017-10-14T05:44:39.608Z,19.13
2017-10-14T05:47:08.265Z,19.30
2017-10-14T05:49:35.803Z,21.50
2017-10-14T05:52:04.114Z,20.80
2017-10-14T05:54:31.635Z,20.17
2017-10-14T05:56:59.909Z,21.70
2017-10-14T05:59:28.227Z,20.70
2017-10-14T06:01:55.734Z,20.57
2017-10-14T06:04:23.256Z,21.02
2017-10-14T06:06:50.799Z,22.43
2017-10-14T06:09:18.325Z,24.33
2017-10-14T06:11:46.614Z,23.13
2017-10-14T06:14:14.180Z,21.87
2017-10-14T06:16:41.686Z,22.00
2017-10-14T06:19:09.280Z,23.57
2017-10-14T06:21:37.613Z,24.20
2017-10-14T06:24:05.124Z,21.93
2017-10-14T06:26:33.411Z,23.90
2017-10-14T06:29:00.938Z,24.00
2017-10-14T06:31:28.447Z,22.50
2017-10-14T06:33:55.957Z,25.20
2017-10-14T06:36:24.260Z,24.07
2017-10-14T06:38:51.783Z,22.07
2017-10-14T06:41:19.301Z,23.20
2017-10-14T06:43:46.834Z,23.10
2017-10-14T06:46:14.385Z,24.10
2017-10-14T06:48:42.673Z,22.50
2017-10-14T06:51:10.195Z,24.20
2017-10-14T06:53:37.767Z,19.80
2017-10-14T06:56:05.291Z,20.97
2017-10-14T06:58:32.838Z,19.67
2017-10-14T07:01:00.998Z,22.57
2017-10-14T07:03:28.532Z,18.70
2017-10-14T07:05:56.812Z,21.47
2017-10-14T07:08:25.285Z,19.30
2017-10-14T07:10:52.848Z,20.50
2017-10-14T07:13:20.720Z,19.53
2017-10-14T07:15:48.621Z,18.87
2017-10-14T07:18:16.135Z,18.10
2017-10-14T07:20:44.423Z,18.97
2017-10-14T07:23:12.808Z,15.73
2017-10-14T07:25:40.313Z,17.80
2017-10-14T07:28:07.823Z,16.43
2017-10-14T07:30:36.135Z,15.90
2017-10-14T07:33:03.676Z,16.13
2017-10-14T07:35:31.208Z,16.30
2017-10-14T07:37:59.704Z,15.20
2017-10-14T07:40:27.261Z,16.87
2017-10-14T07:42:55.624Z,17.63
2017-10-14T07:45:23.188Z,16.40
2017-10-14T07:47:51.476Z,14.03
2017-10-14T07:50:19.110Z,15.20
2017-10-14T07:52:46.663Z,15.47
2017-10-14T07:55:14.217Z,13.70
2017-10-14T07:57:42.132Z,15.17
2017-10-14T08:00:09.651Z,14.17
2017-10-14T08:02:37.245Z,14.80
2017-10-14T08:05:04.771Z,13.87
2017-10-14T08:07:32.273Z,13.90
2017-10-14T08:10:00.412Z,13.50
2017-10-14T08:12:27.933Z,12.80
2017-10-14T08:14:55.460Z,13.63
2017-10-14T08:17:22.999Z,12.67
2017-10-14T08:19:53.394Z,11.20
2017-10-14T08:22:20.989Z,12.47
2017-10-14T08:24:49.303Z,12.23
2017-10-14T08:27:19.403Z,13.17
2017-10-14T08:29:47.357Z,11.83
2017-10-14T08:32:15.660Z,11.07
2017-10-14T08:34:43.171Z,12.10
2017-10-14T08:37:10.696Z,11.73
2017-10-14T08:39:38.231Z,10.80
2017-10-14T08:42:05.792Z,13.07
2017-10-14T08:44:33.401Z,12.23
2017-10-14T08:47:00.964Z,11.50
2017-10-14T08:49:28.492Z,11.80
2017-10-14T08:51:56.264Z,10.73
2017-10-14T08:54:23.789Z,11.40
2017-10-14T08:56:51.745Z,11.07
2017-10-14T08:59:20.056Z,9.93
2017-10-14T09:01:47.630Z,8.93
2017-10-14T09:04:15.158Z,10.47
2017-10-14T09:06:43.727Z,9.20
2017-10-14T09:09:12.358Z,9.93
2017-10-14T09:11:40.044Z,9.13
2017-10-14T09:14:07.566Z,8.10
2017-10-14T09:16:35.153Z,8.40
2017-10-14T09:19:02.701Z,10.00
2017-10-14T09:21:30.259Z,8.20
2017-10-14T09:23:58.135Z,8.40
2017-10-14T09:26:25.850Z,8.03
2017-10-14T09:28:54.436Z,7.07
2017-10-14T09:31:22.017Z,7.20
2017-10-14T09:33:50.446Z,7.40
2017-10-14T09:36:17.980Z,7.20
2017-10-14T09:38:45.527Z,7.30
2017-10-14T09:41:13.220Z,8.10
2017-10-14T09:43:41.972Z,6.67
2017-10-14T09:46:09.501Z,5.80
2017-10-14T09:48:37.305Z,6.40
2017-10-14T09:51:04.933Z,6.20
2017-10-14T09:53:32.509Z,7.10
2017-10-14T09:56:00.101Z,6.20
2017-10-14T09:58:27.660Z,5.93
2017-10-14T10:00:55.419Z,7.83
2017-10-14T10:03:23.080Z,7.60
2017-10-14T10:05:52.321Z,7.50
2017-10-14T10:08:20.610Z,6.00
2017-10-14T10:10:48.965Z,7.30
2017-10-14T10:13:17.170Z,8.17
2017-10-14T10:15:44.770Z,6.73
2017-10-14T10:18:12.286Z,8.03
2017-10-14T10:20:39.876Z,7.90
2017-10-14T10:23:07.456Z,7.07
2017-10-14T10:25:35.511Z,7.97
2017-10-14T10:28:03.312Z,7.60
2017-10-14T10:30:30.875Z,7.60
2017-10-14T10:32:58.378Z,7.33
2017-10-14T10:35:26.096Z,7.80
2017-10-14T10:37:54.199Z,6.70
2017-10-14T10:40:21.735Z,6.70
2017-10-14T10:42:50.304Z,6.33
2017-10-14T10:45:17.917Z,7.60
2017-10-14T10:47:45.413Z,6.93
2017-10-14T10:50:12.921Z,8.37
2017-10-14T10:52:40.478Z,7.10
2017-10-14T10:55:08.004Z,7.27
2017-10-14T10:57:35.924Z,7.40
2017-10-14T11:00:04.226Z,6.87
2017-10-14T11:02:31.864Z,5.80
2017-10-14T11:04:59.376Z,6.57
2017-10-14T11:07:27.435Z,5.67
2017-10-14T11:09:56.475Z,6.23
2017-10-14T11:12:23.981Z,6.53
2017-10-14T11:14:51.513Z,7.50
2017-10-14T11:17:19.054Z,6.80
2017-10-14T11:19:46.574Z,5.40
2017-10-14T11:22:14.342Z,8.00
2017-10-14T11:24:41.876Z,7.87
2017-10-14T11:27:09.408Z,8.33
2017-10-14T11:29:37.478Z,7.97
2017-10-14T11:32:05.092Z,6.90
2017-10-14T11:34:32.744Z,8.33
2017-10-14T11:37:00.334Z,6.90
2017-10-14T11:39:29.194Z,6.67
2017-10-14T11:41:56.717Z,8.13
2017-10-14T11:44:24.678Z,7.93
2017-10-14T11:46:52.219Z,8.97
2017-10-14T11:49:20.464Z,8.00
2017-10-14T11:51:48.632Z,7.73
2017-10-14T11:54:16.184Z,8.90
2017-10-14T11:56:43.730Z,9.23
2017-10-14T11:59:11.233Z,8.50
2017-10-14T12:01:39.544Z,8.53
2017-10-14T12:04:07.036Z,8.97
2017-10-14T12:06:35.302Z,9.13
2017-10-14T12:09:02.816Z,8.07
2017-10-14T12:11:31.124Z,7.57
2017-10-14T12:13:58.651Z,7.47
2017-10-14T12:16:27.370Z,6.53
2017-10-14T12:18:55.781Z,7.00
2017-10-14T12:21:23.365Z,6.03
2017-10-14T12:23:51.648Z,5.90
2017-10-14T12:26:19.917Z,7.00
2017-10-14T12:28:48.237Z,5.73
2017-10-14T12:31:15.743Z,6.10
2017-10-14T12:33:44.033Z,7.17
2017-10-14T12:36:12.359Z,5.30
2017-10-14T12:38:39.909Z,5.70
2017-10-14T12:41:07.478Z,6.13
2017-10-14T12:43:35.076Z,7.50
2017-10-14T12:46:02.637Z,6.63
2017-10-14T12:48:31.208Z,7.90
2017-10-14T12:50:58.802Z,7.60
2017-10-14T12:53:26.358Z,7.23
2017-10-14T12:55:54.639Z,6.83
2017-10-14T12:58:22.908Z,9.80
2017-10-14T13:00:51.201Z,9.43
2017-10-14T13:03:18.720Z,8.07
2017-10-14T13:05:46.591Z,8.60
2017-10-14T13:08:14.111Z,7.53
2017-10-14T13:10:41.612Z,7.37
2017-10-14T13:13:09.146Z,9.30
2017-10-14T13:15:36.985Z,8.90
2017-10-14T13:18:04.519Z,8.23
2017-10-14T13:20:32.847Z,7.23
2017-10-14T13:23:01.859Z,6.40
2017-10-14T13:25:29.442Z,6.87
2017-10-14T13:27:57.726Z,7.23
2017-10-14T13:30:25.605Z,6.77
2017-10-14T13:32:53.426Z,7.00
2017-10-14T13:35:20.966Z,7.35
2017-10-14T13:37:49.153Z,6.40
2017-10-14T13:40:17.216Z,6.13
2017-10-14T13:42:44.888Z,8.40
2017-10-14T13:45:12.403Z,6.60
2017-10-14T13:47:39.989Z,6.60
2017-10-14T13:50:07.531Z,6.17
2017-10-14T13:52:35.044Z,6.30
2017-10-14T13:55:02.537Z,5.27
2017-10-14T13:57:30.553Z,5.47
2017-10-14T13:59:58.095Z,6.47
2017-10-14T14:02:25.594Z,4.47
2017-10-14T14:04:53.302Z,6.00
2017-10-14T14:07:20.876Z,5.13
2017-10-14T14:09:48.752Z,4.77
2017-10-14T14:12:17.164Z,6.13
2017-10-14T14:14:44.715Z,5.20
2017-10-14T14:17:12.228Z,5.73
2017-10-14T14:19:39.751Z,5.37
2017-10-14T14:22:08.373Z,5.90
2017-10-14T14:24:35.957Z,5.77
2017-10-14T14:27:03.698Z,5.67
2017-10-14T14:29:31.280Z,5.40
2017-10-14T14:31:59.864Z,6.00
2017-10-14T14:34:27.402Z,4.53
2017-10-14T14:36:54.957Z,5.30
2017-10-14T14:39:22.590Z,6.17
2017-10-14T14:41:50.089Z,6.10
2017-10-14T14:44:17.630Z,5.30
2017-10-14T14:46:45.249Z,5.13
2017-10-14T14:49:12.746Z,5.53
2017-10-14T14:51:40.287Z,4.67
2017-10-14T14:54:07.823Z,4.87
2017-10-14T14:56:35.317Z,5.60
2017-10-14T14:59:02.842Z,5.30
2017-10-14T15:01:30.742Z,5.57
2017-10-14T15:03:58.318Z,4.97
2017-10-14T15:06:25.832Z,5.93
2017-10-14T15:08:53.400Z,5.00
2017-10-14T15:11:21.669Z,4.97
2017-10-14T15:13:50.557Z,5.53
2017-10-14T15:16:19.512Z,5.53
2017-10-14T15:18:47.325Z,5.40
2017-10-14T15:21:15.447Z,5.93
2017-10-14T15:23:42.969Z,5.40
2017-10-14T15:26:11.277Z,5.53
2017-10-14T15:28:38.807Z,5.33
2017-10-14T15:31:07.864Z,7.30
2017-10-14T15:33:35.357Z,5.40
2017-10-14T15:36:03.661Z,5.90
2017-10-14T15:38:31.185Z,6.60
2017-10-14T15:40:58.989Z,5.50
2017-10-14T15:43:27.278Z,4.60
2017-10-14T15:45:54.804Z,4.47
2017-10-14T15:48:23.453Z,5.40
2017-10-14T15:50:50.972Z,5.73
2017-10-14T15:53:19.692Z,4.73
2017-10-14T15:55:47.385Z,5.93
2017-10-14T15:58:15.690Z,5.63
2017-10-14T16:00:43.235Z,5.10
2017-10-14T16:03:11.060Z,5.20
2017-10-14T16:05:38.665Z,5.37
2017-10-14T16:24:20.960Z,5.20
2017-10-14T16:26:49.300Z,6.28
2017-10-14T16:29:16.820Z,6.10
2017-10-14T16:31:44.361Z,7.20
2017-10-14T16:34:12.776Z,8.40
2017-10-14T16:36:40.303Z,7.07
2017-10-14T16:39:08.061Z,7.60
2017-10-14T16:41:36.396Z,7.63
2017-10-14T16:44:03.997Z,7.97
2017-10-14T16:46:32.841Z,7.27
2017-10-14T16:49:01.180Z,7.40
2017-10-14T16:51:29.828Z,6.87
2017-10-14T16:53:57.419Z,6.93
2017-10-14T16:56:24.993Z,7.83
2017-10-14T16:58:52.497Z,7.73
2017-10-14T17:01:21.301Z,7.17
2017-10-14T17:03:48.930Z,7.07
2017-10-14T17:06:16.429Z,8.17
2017-10-14T17:08:43.946Z,10.70
2017-10-14T17:11:11.500Z,7.93
2017-10-14T17:13:39.024Z,7.67
2017-10-14T17:16:06.532Z,8.80
2017-10-14T17:18:34.300Z,8.93
2017-10-14T17:21:01.817Z,10.17
2017-10-14T17:23:29.340Z,7.83
2017-10-14T17:25:56.887Z,8.80
2017-10-14T17:28:24.505Z,8.80
2017-10-14T17:30:52.021Z,10.27
2017-10-14T17:33:19.508Z,8.97
2017-10-14T17:35:47.795Z,8.93
2017-10-14T17:38:15.335Z,8.97
2017-10-14T17:40:43.702Z,7.50
2017-10-14T17:43:11.987Z,8.37
2017-10-14T17:45:40.337Z,10.03
2017-10-14T17:48:07.884Z,9.43
2017-10-14T17:50:35.423Z,9.23
2017-10-14T17:53:03.031Z,8.70
2017-10-14T17:55:30.615Z,9.67
2017-10-14T17:57:58.921Z,9.67
2017-10-14T18:00:26.460Z,9.40
2017-10-14T18:02:55.028Z,10.10
2017-10-14T18:05:23.313Z,11.53
2017-10-14T18:07:51.650Z,11.47
2017-10-14T18:10:19.953Z,11.40
2017-10-14T18:12:48.254Z,11.00
2017-10-14T18:15:15.804Z,13.07
2017-10-14T18:17:44.078Z,14.03
2017-10-14T18:20:12.457Z,14.93
2017-10-14T18:22:40.010Z,15.17
2017-10-14T18:25:08.605Z,10.47
2017-10-14T18:27:36.118Z,11.60
2017-10-14T18:30:03.778Z,11.57
2017-10-14T18:32:31.663Z,11.10
2017-10-14T18:34:59.230Z,10.30
2017-10-14T18:37:26.753Z,11.00
2017-10-14T18:39:55.072Z,11.30
2017-10-14T18:42:23.473Z,11.33
2017-10-14T18:44:50.996Z,11.87
2017-10-14T18:47:18.537Z,11.37
2017-10-14T18:49:46.772Z,13.57
2017-10-14T18:52:14.588Z,13.80
2017-10-14T18:54:42.151Z,15.10
2017-10-14T18:57:09.674Z,17.80
2017-10-14T18:59:37.267Z,15.93
2017-10-14T19:02:04.817Z,15.73
2017-10-14T19:04:32.426Z,17.00
2017-10-14T19:07:00.704Z,15.67
2017-10-14T19:09:29.010Z,17.30
2017-10-14T19:11:57.303Z,18.30
2017-10-14T19:14:24.864Z,16.00
2017-10-14T19:16:52.438Z,16.07
2017-10-14T19:19:19.969Z,16.03
2017-10-14T19:21:47.798Z,16.77
2017-10-14T19:24:15.448Z,18.40
2017-10-14T19:26:43.772Z,16.80
2017-10-14T19:29:11.928Z,20.00
2017-10-14T19:31:39.453Z,18.43
2017-10-14T19:34:06.988Z,18.30
2017-10-14T19:36:34.536Z,17.10
2017-10-14T19:39:02.269Z,16.60
2017-10-14T19:41:29.797Z,18.80
2017-10-14T19:43:57.341Z,18.10
2017-10-14T19:46:24.889Z,16.63
2017-10-14T19:48:52.633Z,17.30
2017-10-14T19:51:20.257Z,16.77
2017-10-14T19:53:47.840Z,18.10
2017-10-14T19:56:15.357Z,17.80
2017-10-14T19:58:42.944Z,16.47
2017-10-14T20:01:10.489Z,16.83
2017-10-14T20:03:38.790Z,17.63
2017-10-14T20:06:06.345Z,18.37
2017-10-14T20:08:33.860Z,18.30
2017-10-14T20:11:01.438Z,17.20
2017-10-14T20:13:29.760Z,18.90
2017-10-14T20:15:57.289Z,16.50
2017-10-14T20:18:25.579Z,14.90
2017-10-14T20:20:53.258Z,17.73
2017-10-14T20:23:20.804Z,16.73
2017-10-14T20:25:48.351Z,16.57
2017-10-14T20:28:15.960Z,20.37
2017-10-14T20:30:43.512Z,16.73
2017-10-14T20:33:11.262Z,17.77
2017-10-14T20:35:39.016Z,16.43
2017-10-14T20:38:06.672Z,17.57
2017-10-14T20:40:34.252Z,16.00
2017-10-14T20:43:01.818Z,16.90
2017-10-14T20:45:29.392Z,16.53
2017-10-14T20:47:56.898Z,17.63
2017-10-14T20:50:25.204Z,14.73
2017-10-14T20:52:52.728Z,15.87
2017-10-14T20:55:21.072Z,15.50
2017-10-14T20:57:48.612Z,17.27
2017-10-14T21:00:16.236Z,15.00
2017-10-14T21:02:43.813Z,15.97
2017-10-14T21:05:11.343Z,18.30
2017-10-14T21:07:39.640Z,16.00
2017-10-14T21:10:07.141Z,15.63
2017-10-14T21:12:34.697Z,15.60
2017-10-14T21:15:02.644Z,13.33
2017-10-14T21:17:30.153Z,14.50
2017-10-14T21:19:57.711Z,13.33
2017-10-14T21:22:25.252Z,12.97
2017-10-14T21:24:52.761Z,12.13
2017-10-14T21:27:20.285Z,12.50
2017-10-14T21:29:47.781Z,13.97
2017-10-14T21:32:15.312Z,12.53
2017-10-14T21:34:42.862Z,12.83
2017-10-14T21:37:10.523Z,13.40
2017-10-14T21:39:38.091Z,13.10
2017-10-14T21:42:05.615Z,13.57
2017-10-14T21:44:33.163Z,12.20
2017-10-14T21:47:01.525Z,13.33
2017-10-14T21:49:29.059Z,11.40
2017-10-14T21:51:57.403Z,11.27
2017-10-14T21:54:25.691Z,12.10
2017-10-14T21:56:53.266Z,11.47
2017-10-14T21:59:21.536Z,10.70
2017-10-14T22:01:49.051Z,10.23
2017-10-14T22:04:16.592Z,11.23
2017-10-14T22:06:44.093Z,9.87
2017-10-14T22:09:11.608Z,10.40
2017-10-14T22:11:39.168Z,10.93
2017-10-14T22:14:06.677Z,11.50
2017-10-14T22:16:34.187Z,8.90
2017-10-14T22:19:01.728Z,10.20
2017-10-14T22:21:29.997Z,10.00
2017-10-14T22:23:59.336Z,9.63
2017-10-14T22:26:26.900Z,9.80
2017-10-14T22:28:54.419Z,9.93
2017-10-14T22:31:22.748Z,9.27
2017-10-14T22:33:50.398Z,7.90
2017-10-14T22:36:17.972Z,8.50
2017-10-14T22:38:45.487Z,9.33
2017-10-14T22:41:13.795Z,8.03
2017-10-14T22:43:41.303Z,8.57
2017-10-14T22:46:09.888Z,8.60
2017-10-14T22:48:37.506Z,9.00
2017-10-14T22:51:05.033Z,8.43
2017-10-14T22:53:32.558Z,8.90
2017-10-14T22:56:00.098Z,9.63
2017-10-14T22:58:27.645Z,8.67
2017-10-14T23:00:55.158Z,8.57
2017-10-14T23:03:23.468Z,8.50
2017-10-14T23:05:51.085Z,9.43
2017-10-14T23:08:19.750Z,10.30
2017-10-14T23:10:47.379Z,11.10
2017-10-14T23:13:15.716Z,11.40
2017-10-14T23:15:44.837Z,10.27
2017-10-14T23:18:13.057Z,9.60
2017-10-14T23:20:41.914Z,10.83
2017-10-14T23:23:09.447Z,10.30
2017-10-14T23:25:38.008Z,10.90
2017-10-14T23:28:07.199Z,12.40
2017-10-14T23:30:34.720Z,12.57
2017-10-14T23:33:04.123Z,11.37
2017-10-14T23:35:32.068Z,11.37
2017-10-14T23:37:59.732Z,12.10
2017-10-14T23:40:27.349Z,11.47
2017-10-14T23:42:54.886Z,10.50
2017-10-14T23:45:23.312Z,11.20
2017-10-14T23:47:51.715Z,10.47
2017-10-14T23:50:19.238Z,11.17
2017-10-14T23:52:46.736Z,10.50
2017-10-14T23:55:14.276Z,10.97
2017-10-14T23:57:42.553Z,11.40
