createdAt,value
2023-04-16T00:00:25.488Z,98143.69
2023-04-16T00:02:56.052Z,98146.09
2023-04-16T00:05:27.551Z,98137.50
2023-04-16T00:07:57.879Z,98140.81
2023-04-16T00:10:31.143Z,98132.47
2023-04-16T00:13:01.718Z,98141.72
2023-04-16T00:15:32.187Z,98140.25
2023-04-16T00:18:02.685Z,98146.09
2023-04-16T00:20:33.056Z,98146.09
2023-04-16T00:23:03.567Z,98146.22
2023-04-16T00:25:36.524Z,98145.38
2023-04-16T00:28:09.024Z,98146.34
2023-04-16T00:30:40.407Z,98147.94
2023-04-16T00:33:11.002Z,98144.53
2023-04-16T00:35:41.364Z,98147.25
2023-04-16T00:38:12.375Z,98149.81
2023-04-16T00:40:45.353Z,98145.50
2023-04-16T00:43:24.930Z,98141.94
2023-04-16T00:45:57.036Z,98144.66
2023-04-16T00:48:28.325Z,98155.06
2023-04-16T00:50:59.217Z,98143.88
2023-04-16T00:53:30.141Z,98145.69
2023-04-16T00:56:03.655Z,98142.97
2023-04-16T00:58:34.977Z,98151.59
2023-04-16T01:01:05.796Z,98145.44
2023-04-16T01:03:42.972Z,98148.13
2023-04-16T01:06:14.350Z,98152.28
2023-04-16T01:08:44.855Z,98144.66
2023-04-16T01:11:18.478Z,98144.66
2023-04-16T01:13:48.880Z,98145.69
2023-04-16T01:16:19.504Z,98144.66
2023-04-16T01:18:50.552Z,98148.00
2023-04-16T01:21:23.564Z,98149.66
2023-04-16T01:23:53.933Z,98154.78
2023-04-16T01:26:24.533Z,98153.19
2023-04-16T01:28:54.861Z,98166.22
2023-04-16T01:31:25.235Z,98148.97
2023-04-16T01:34:25.515Z,98159.28
2023-04-16T01:36:58.517Z,98158.38
2023-04-16T01:39:29.028Z,98161.09
2023-04-16T01:42:01.589Z,98163.50
2023-04-16T01:44:31.898Z,98157.63
2023-04-16T01:47:02.415Z,98166.28
2023-04-16T01:49:34.079Z,98164.38
2023-04-16T01:52:08.666Z,98169.66
2023-04-16T01:54:39.106Z,98163.59
2023-04-16T01:57:09.652Z,98168.53
2023-04-16T01:59:40.199Z,98170.34
2023-04-16T02:02:14.990Z,98164.22
2023-04-16T02:04:48.095Z,98165.44
2023-04-16T02:07:21.101Z,98166.16
2023-04-16T02:09:51.931Z,98167.97
2023-04-16T02:12:23.050Z,98163.66
2023-04-16T02:14:53.556Z,98162.63
2023-04-16T02:17:24.402Z,98160.19
2023-04-16T02:20:08.199Z,98171.16
2023-04-16T02:22:43.666Z,98161.97
2023-04-16T02:25:17.358Z,98165.41
2023-04-16T02:27:47.896Z,98168.66
2023-04-16T02:30:35.043Z,98169.63
2023-04-16T02:33:07.797Z,98174.81
2023-04-16T02:35:39.488Z,98177.53
2023-04-16T02:38:12.857Z,98174.03
2023-04-16T02:40:44.016Z,98171.38
2023-04-16T02:43:14.926Z,98175.09
2023-04-16T02:45:45.301Z,98170.56
2023-04-16T02:48:15.726Z,98184.06
2023-04-16T02:50:46.142Z,98168.66
2023-04-16T02:53:19.101Z,98172.13
2023-04-16T02:55:55.503Z,98173.03
2023-04-16T02:58:28.085Z,98175.47
2023-04-16T03:00:58.793Z,98178.91
2023-04-16T03:03:29.302Z,98178.09
2023-04-16T03:05:59.944Z,98180.13
2023-04-16T03:08:32.925Z,98184.19
2023-04-16T03:11:03.234Z,98181.63
2023-04-16T03:13:33.643Z,98182.47
2023-04-16T03:16:04.300Z,98184.06
2023-04-16T03:18:34.648Z,98179.94
2023-04-16T03:21:05.195Z,98181.63
2023-04-16T03:23:38.645Z,98193.63
2023-04-16T03:26:09.295Z,98186.09
2023-04-16T03:28:39.717Z,98183.47
2023-04-16T03:31:10.151Z,98187.63
2023-04-16T03:33:41.479Z,98186.88
2023-04-16T03:36:12.984Z,98187.72
2023-04-16T03:38:45.943Z,98194.47
2023-04-16T03:41:17.580Z,98195.41
2023-04-16T03:43:48.273Z,98193.78
2023-04-16T03:46:19.547Z,98195.53
2023-04-16T03:48:49.924Z,98200.78
2023-04-16T03:51:20.914Z,98196.50
2023-04-16T03:53:54.121Z,98199.94
2023-04-16T03:56:24.570Z,98198.28
2023-04-16T03:58:56.318Z,98203.41
2023-04-16T04:01:26.731Z,98208.53
2023-04-16T04:03:57.357Z,98208.44
2023-04-16T04:06:27.915Z,98196.34
2023-04-16T04:09:01.119Z,98210.09
2023-04-16T04:11:31.788Z,98204.97
2023-04-16T04:14:02.268Z,98208.66
2023-04-16T04:16:32.851Z,98212.97
2023-04-16T04:19:03.444Z,98213.69
2023-04-16T04:21:34.426Z,98211.91
2023-04-16T04:24:09.406Z,98217.88
2023-04-16T04:26:40.002Z,98217.03
2023-04-16T04:29:10.619Z,98214.50
2023-04-16T04:31:41.194Z,98213.59
2023-04-16T04:34:11.728Z,98224.78
2023-04-16T04:36:42.237Z,98225.88
2023-04-16T04:39:15.123Z,98232.59
2023-04-16T04:41:47.399Z,98230.84
2023-04-16T04:44:17.823Z,98239.34
2023-04-16T04:46:48.237Z,98235.75
2023-04-16T04:49:18.573Z,98240.25
2023-04-16T04:51:48.995Z,98234.09
2023-04-16T04:54:22.089Z,98245.28
2023-04-16T04:56:52.678Z,98245.31
2023-04-16T04:59:24.092Z,98249.50
2023-04-16T05:01:54.878Z,98247.94
2023-04-16T05:04:25.265Z,98252.06
2023-04-16T05:06:55.752Z,98253.13
2023-04-16T05:09:28.724Z,98264.22
2023-04-16T05:11:59.126Z,98264.22
2023-04-16T05:14:29.486Z,98266.56
2023-04-16T05:16:59.961Z,98271.69
2023-04-16T05:19:30.425Z,98264.91
2023-04-16T05:22:02.954Z,98278.63
2023-04-16T05:24:36.100Z,98276.22
2023-04-16T05:27:06.641Z,98278.84
2023-04-16T05:29:37.017Z,98283.03
2023-04-16T05:32:07.645Z,98280.59
2023-04-16T05:34:38.230Z,98290.06
2023-04-16T05:37:08.576Z,98283.97
2023-04-16T05:39:41.529Z,98286.56
2023-04-16T05:42:11.990Z,98288.28
2023-04-16T05:44:43.808Z,98298.78
2023-04-16T05:47:14.388Z,98287.66
2023-04-16T05:49:44.870Z,98298.59
2023-04-16T05:52:15.545Z,98302.13
2023-04-16T05:54:48.493Z,98300.47
2023-04-16T05:57:18.977Z,98306.28
2023-04-16T05:59:49.537Z,98307.25
2023-04-16T06:02:20.103Z,98310.66
2023-04-16T06:04:50.694Z,98315.00
2023-04-16T06:07:21.120Z,98310.59
2023-04-16T06:09:54.069Z,98315.00
2023-04-16T06:12:24.669Z,98315.63
2023-04-16T06:14:55.366Z,98308.94
2023-04-16T06:17:26.091Z,98318.25
2023-04-16T06:19:56.686Z,98315.53
2023-04-16T06:22:27.890Z,98316.41
2023-04-16T06:25:01.076Z,98318.13
2023-04-16T06:27:31.477Z,98324.03
2023-04-16T06:30:01.864Z,98322.31
2023-04-16T06:32:32.350Z,98316.22
2023-04-16T06:35:02.855Z,98319.84
2023-04-16T06:37:33.344Z,98324.84
2023-04-16T06:40:06.972Z,98318.97
2023-04-16T06:42:37.412Z,98327.41
2023-04-16T06:45:09.795Z,98324.88
2023-04-16T06:47:40.284Z,98327.44
2023-04-16T06:50:12.069Z,98334.13
2023-04-16T06:52:42.433Z,98334.97
2023-04-16T06:55:15.828Z,98335.09
2023-04-16T06:57:46.333Z,98343.47
2023-04-16T07:00:17.460Z,98337.41
2023-04-16T07:02:48.081Z,98342.38
2023-04-16T07:05:18.614Z,98337.25
2023-04-16T07:07:48.945Z,98340.00
2023-04-16T07:10:21.853Z,98343.94
2023-04-16T07:12:52.239Z,98341.31
2023-04-16T07:15:23.016Z,98344.75
2023-04-16T07:17:54.214Z,98346.34
2023-04-16T07:20:24.672Z,98343.91
2023-04-16T07:22:55.201Z,98347.28
2023-04-16T07:25:28.458Z,98355.09
2023-04-16T07:27:58.981Z,98347.41
2023-04-16T07:30:34.249Z,98347.28
2023-04-16T07:33:05.996Z,98352.25
2023-04-16T07:35:36.643Z,98359.06
2023-04-16T07:38:07.003Z,98358.19
2023-04-16T07:40:40.284Z,98359.72
2023-04-16T07:43:10.771Z,98367.47
2023-04-16T07:45:41.551Z,98366.53
2023-04-16T07:48:12.060Z,98367.66
2023-04-16T07:50:43.869Z,98374.41
2023-04-16T07:53:14.826Z,98367.47
2023-04-16T07:55:47.786Z,98381.03
2023-04-16T07:58:18.284Z,98369.88
2023-04-16T08:00:50.810Z,98384.41
2023-04-16T08:03:21.710Z,98381.84
2023-04-16T08:05:52.432Z,98380.03
2023-04-16T08:08:22.892Z,98384.25
2023-04-16T08:10:56.495Z,98386.84
2023-04-16T08:13:27.395Z,98388.41
2023-04-16T08:15:57.759Z,98397.00
2023-04-16T08:18:28.402Z,98404.03
2023-04-16T08:20:59.048Z,98391.97
2023-04-16T08:23:29.874Z,98409.19
2023-04-16T08:26:03.978Z,98410.94
2023-04-16T08:28:35.306Z,98405.72
2023-04-16T08:31:06.013Z,98413.47
2023-04-16T08:33:36.416Z,98421.00
2023-04-16T08:36:07.437Z,98424.38
2023-04-16T08:38:37.854Z,98421.13
2023-04-16T08:41:15.582Z,98426.22
2023-04-16T08:43:48.480Z,98432.09
2023-04-16T08:46:20.700Z,98436.31
2023-04-16T08:48:56.934Z,98432.13
2023-04-16T08:51:28.275Z,98434.75
2023-04-16T08:54:08.350Z,98427.59
2023-04-16T08:56:43.297Z,98448.03
2023-04-16T08:59:14.166Z,98436.94
2023-04-16T09:01:45.657Z,98431.63
2023-04-16T09:04:18.999Z,98433.22
2023-04-16T09:06:50.781Z,98439.31
2023-04-16T09:09:23.432Z,98438.41
2023-04-16T09:11:58.942Z,98448.41
2023-04-16T09:14:29.303Z,98455.09
2023-04-16T09:17:01.348Z,98450.78
2023-04-16T09:19:31.811Z,98452.47
2023-04-16T09:22:02.452Z,98449.03
2023-04-16T09:24:33.464Z,98454.03
2023-04-16T09:27:06.700Z,98460.03
2023-04-16T09:29:38.794Z,98453.19
2023-04-16T09:32:12.355Z,98454.88
2023-04-16T09:35:00.798Z,98452.25
2023-04-16T09:37:32.776Z,98464.25
2023-04-16T09:40:05.048Z,98460.84
2023-04-16T09:42:40.306Z,98476.38
2023-04-16T09:45:11.840Z,98462.63
2023-04-16T09:47:44.509Z,98462.69
2023-04-16T09:50:20.333Z,98472.16
2023-04-16T09:52:53.270Z,98467.88
2023-04-16T09:55:29.266Z,98473.91
2023-04-16T09:58:05.337Z,98476.50
2023-04-16T10:00:36.027Z,98476.44
2023-04-16T10:03:14.301Z,98481.53
2023-04-16T10:05:45.061Z,98471.25
2023-04-16T10:08:16.622Z,98484.94
2023-04-16T10:10:47.727Z,98492.75
2023-04-16T10:13:21.015Z,98487.59
2023-04-16T10:15:52.364Z,98487.00
2023-04-16T10:18:23.478Z,98493.72
2023-04-16T10:20:54.781Z,98486.88
2023-04-16T10:23:26.054Z,98492.09
2023-04-16T10:25:58.183Z,98493.47
2023-04-16T10:28:31.962Z,98497.69
2023-04-16T10:31:04.982Z,98499.34
2023-04-16T10:33:38.341Z,98486.56
2023-04-16T10:36:13.700Z,98498.38
2023-04-16T10:38:49.252Z,98500.06
2023-04-16T10:41:19.908Z,98501.69
2023-04-16T10:43:54.092Z,98504.25
2023-04-16T10:46:27.082Z,98493.06
2023-04-16T10:48:59.875Z,98488.75
2023-04-16T10:51:33.327Z,98493.91
2023-04-16T10:54:22.771Z,98493.91
2023-04-16T10:56:54.104Z,98493.06
2023-04-16T10:59:28.597Z,98494.69
2023-04-16T11:02:02.576Z,98497.28
2023-04-16T11:04:37.733Z,98510.72
2023-04-16T11:07:20.344Z,98503.91
2023-04-16T11:09:56.855Z,98501.41
2023-04-16T11:12:30.246Z,98501.50
2023-04-16T11:15:06.710Z,98502.44
2023-04-16T11:17:41.955Z,98503.28
2023-04-16T11:20:20.436Z,98504.91
2023-04-16T11:22:51.832Z,98511.69
2023-04-16T11:25:26.419Z,98511.69
2023-04-16T11:27:58.084Z,98501.50
2023-04-16T11:30:36.844Z,98501.63
2023-04-16T11:33:14.171Z,98518.72
2023-04-16T11:35:46.207Z,98504.25
2023-04-16T11:38:16.822Z,98499.13
2023-04-16T11:40:47.951Z,98499.84
2023-04-16T11:43:20.148Z,98517.88
2023-04-16T11:46:10.324Z,98506.88
2023-04-16T11:48:53.304Z,98506.75
2023-04-16T11:51:24.122Z,98510.13
2023-04-16T11:53:56.989Z,98506.66
2023-04-16T11:56:31.239Z,98508.28
2023-04-16T11:59:15.685Z,98509.97
2023-04-16T12:01:51.655Z,98511.91
2023-04-16T12:04:25.194Z,98514.53
2023-04-16T12:07:12.629Z,98512.69
2023-04-16T12:09:45.524Z,98508.44
2023-04-16T12:12:32.589Z,98517.03
2023-04-16T12:15:05.980Z,98511.72
2023-04-16T12:17:41.132Z,98516.13
2023-04-16T12:20:14.347Z,98518.38
2023-04-16T12:22:49.945Z,98520.16
2023-04-16T12:25:21.666Z,98514.19
2023-04-16T12:27:54.384Z,98512.63
2023-04-16T12:30:27.857Z,98524.28
2023-04-16T12:33:21.512Z,98526.84
2023-04-16T12:35:52.784Z,98518.28
2023-04-16T12:38:24.701Z,98525.06
2023-04-16T12:40:57.397Z,98523.28
2023-04-16T12:43:28.725Z,98527.41
2023-04-16T12:45:59.271Z,98532.59
2023-04-16T12:48:32.887Z,98536.09
2023-04-16T12:51:03.319Z,98526.63
2023-04-16T12:53:33.708Z,98531.66
2023-04-16T12:56:04.386Z,98528.41
2023-04-16T12:58:34.852Z,98524.78
2023-04-16T13:01:05.375Z,98527.34
2023-04-16T13:03:38.674Z,98526.44
2023-04-16T13:06:09.240Z,98526.38
2023-04-16T13:08:40.408Z,98520.28
2023-04-16T13:11:11.731Z,98516.00
2023-04-16T13:13:42.222Z,98522.78
2023-04-16T13:16:12.934Z,98518.44
2023-04-16T13:18:46.023Z,98522.03
2023-04-16T13:21:16.753Z,98519.34
2023-04-16T13:23:47.121Z,98517.53
2023-04-16T13:26:17.697Z,98518.38
2023-04-16T13:28:48.181Z,98526.38
2023-04-16T13:31:22.258Z,98526.28
2023-04-16T13:33:55.747Z,98521.00
2023-04-16T13:36:27.641Z,98524.50
2023-04-16T13:38:58.206Z,98522.78
2023-04-16T13:41:28.953Z,98526.03
2023-04-16T13:43:59.338Z,98533.09
2023-04-16T13:46:29.934Z,98534.66
2023-04-16T13:49:02.998Z,98529.53
2023-04-16T13:51:33.391Z,98537.38
2023-04-16T13:54:03.904Z,98532.84
2023-04-16T13:56:34.277Z,98537.38
2023-04-16T13:59:04.904Z,98524.38
2023-04-16T14:01:35.272Z,98528.44
2023-04-16T14:04:09.812Z,98524.19
2023-04-16T14:06:40.410Z,98516.47
2023-04-16T14:09:11.190Z,98523.38
2023-04-16T14:11:42.010Z,98527.59
2023-04-16T14:14:12.557Z,98525.94
2023-04-16T14:16:43.290Z,98529.03
2023-04-16T14:19:16.621Z,98526.47
2023-04-16T14:21:47.079Z,98527.13
2023-04-16T14:24:17.483Z,98535.78
2023-04-16T14:26:48.120Z,98521.25
2023-04-16T14:29:18.630Z,98532.50
2023-04-16T14:31:50.483Z,98533.34
2023-04-16T14:34:23.744Z,98526.28
2023-04-16T14:36:54.200Z,98534.03
2023-04-16T14:39:25.109Z,98532.91
2023-04-16T14:41:55.476Z,98526.16
2023-04-16T14:44:25.937Z,98523.63
2023-04-16T14:46:56.632Z,98529.56
2023-04-16T14:49:29.796Z,98532.25
2023-04-16T14:52:02.249Z,98525.44
2023-04-16T14:54:32.609Z,98530.53
2023-04-16T14:57:03.741Z,98530.59
2023-04-16T14:59:34.412Z,98538.25
2023-04-16T15:02:05.142Z,98534.94
2023-04-16T15:04:38.439Z,98540.09
2023-04-16T15:07:08.926Z,98529.88
2023-04-16T15:09:39.276Z,98539.19
2023-04-16T15:12:09.881Z,98538.44
2023-04-16T15:14:40.522Z,98539.34
2023-04-16T15:17:11.055Z,98538.31
2023-04-16T15:19:44.231Z,98535.63
2023-04-16T15:22:15.073Z,98530.78
2023-04-16T15:24:45.566Z,98536.47
2023-04-16T15:27:17.784Z,98537.47
2023-04-16T15:29:51.136Z,98530.59
2023-04-16T15:32:21.769Z,98530.63
2023-04-16T15:34:55.135Z,98540.09
2023-04-16T15:37:25.610Z,98540.16
2023-04-16T15:39:56.922Z,98544.59
2023-04-16T15:42:27.610Z,98547.22
2023-04-16T15:44:58.010Z,98537.78
2023-04-16T15:47:28.599Z,98552.38
2023-04-16T15:50:04.753Z,98543.94
2023-04-16T15:52:35.149Z,98548.28
2023-04-16T15:55:05.791Z,98547.16
2023-04-16T15:57:36.291Z,98546.50
2023-04-16T16:00:13.555Z,98548.00
2023-04-16T16:02:44.591Z,98544.59
2023-04-16T16:05:18.919Z,98544.47
2023-04-16T16:07:49.436Z,98550.63
2023-04-16T16:10:20.485Z,98560.13
2023-04-16T16:12:50.946Z,98553.22
2023-04-16T16:15:21.835Z,98558.22
2023-04-16T16:17:53.744Z,98552.47
2023-04-16T16:20:27.630Z,98555.72
2023-04-16T16:22:58.216Z,98553.22
2023-04-16T16:25:29.240Z,98561.69
2023-04-16T16:27:59.732Z,98558.94
2023-04-16T16:30:30.270Z,98559.19
2023-04-16T16:33:01.006Z,98556.44
2023-04-16T16:35:34.841Z,98561.56
2023-04-16T16:38:05.450Z,98558.94
2023-04-16T16:40:36.265Z,98567.66
2023-04-16T16:43:06.723Z,98564.88
2023-04-16T16:45:37.164Z,98566.59
2023-04-16T16:48:08.090Z,98567.25
2023-04-16T16:50:41.293Z,98572.47
2023-04-16T16:53:11.696Z,98568.16
2023-04-16T16:55:42.155Z,98562.91
2023-04-16T16:58:12.679Z,98573.41
2023-04-16T17:00:43.078Z,98575.69
2023-04-16T17:03:13.977Z,98572.50
2023-04-16T17:05:47.179Z,98573.19
2023-04-16T17:08:17.638Z,98571.63
2023-04-16T17:10:48.073Z,98571.56
2023-04-16T17:13:19.916Z,98571.38
2023-04-16T17:15:50.771Z,98576.59
2023-04-16T17:18:21.148Z,98570.78
2023-04-16T17:20:54.245Z,98570.66
2023-04-16T17:23:24.696Z,98578.44
2023-04-16T17:25:55.233Z,98583.47
2023-04-16T17:28:26.197Z,98577.63
2023-04-16T17:30:57.528Z,98575.88
2023-04-16T17:33:28.066Z,98575.19
2023-04-16T17:36:01.534Z,98585.38
2023-04-16T17:38:32.026Z,98582.91
2023-04-16T17:41:02.768Z,98583.72
2023-04-16T17:43:33.137Z,98586.09
2023-04-16T17:46:03.853Z,98582.81
2023-04-16T17:48:34.313Z,98592.22
2023-04-16T17:51:13.170Z,98590.41
2023-04-16T17:53:44.823Z,98598.06
2023-04-16T17:56:16.193Z,98593.06
2023-04-16T17:58:46.783Z,98605.00
2023-04-16T18:01:17.173Z,98594.91
2023-04-16T18:03:47.938Z,98595.00
2023-04-16T18:06:21.220Z,98604.50
2023-04-16T18:08:51.646Z,98600.91
2023-04-16T18:11:22.180Z,98595.13
2023-04-16T18:13:53.872Z,98598.34
2023-04-16T18:16:24.897Z,98603.34
2023-04-16T18:18:55.330Z,98600.91
2023-04-16T18:21:29.938Z,98598.31
2023-04-16T18:24:03.706Z,98612.19
2023-04-16T18:26:36.228Z,98605.38
2023-04-16T18:29:07.292Z,98614.34
2023-04-16T18:31:37.954Z,98622.94
2023-04-16T18:34:08.550Z,98617.88
2023-04-16T18:36:41.608Z,98618.59
2023-04-16T18:39:12.165Z,98615.41
2023-04-16T18:41:43.762Z,98622.13
2023-04-16T18:44:15.055Z,98621.38
2023-04-16T18:46:46.352Z,98629.81
2023-04-16T18:49:16.913Z,98626.31
2023-04-16T18:51:50.041Z,98631.56
2023-04-16T18:54:20.587Z,98637.66
2023-04-16T18:56:51.095Z,98640.09
2023-04-16T18:59:21.616Z,98643.41
2023-04-16T19:01:52.171Z,98643.53
2023-04-16T19:04:22.753Z,98645.44
2023-04-16T19:06:56.037Z,98649.56
2023-04-16T19:09:29.277Z,98641.84
2023-04-16T19:11:59.650Z,98651.41
2023-04-16T19:14:30.195Z,98644.44
2023-04-16T19:17:00.712Z,98641.75
2023-04-16T19:19:31.349Z,98650.22
2023-04-16T19:22:04.437Z,98653.66
2023-04-16T19:24:34.954Z,98645.94
2023-04-16T19:27:05.337Z,98650.22
2023-04-16T19:29:37.119Z,98659.75
2023-04-16T19:32:08.212Z,98653.78
2023-04-16T19:34:38.816Z,98658.91
2023-04-16T19:37:11.975Z,98652.16
2023-04-16T19:39:42.508Z,98658.38
2023-04-16T19:42:13.081Z,98650.50
2023-04-16T19:44:43.548Z,98655.50
2023-04-16T19:47:14.084Z,98655.72
2023-04-16T19:49:44.926Z,98659.09
2023-04-16T19:52:18.232Z,98660.75
2023-04-16T19:54:48.807Z,98665.22
2023-04-16T19:57:19.447Z,98664.34
2023-04-16T19:59:49.836Z,98672.94
2023-04-16T20:02:20.265Z,98666.03
2023-04-16T20:04:50.920Z,98669.50
2023-04-16T20:07:24.003Z,98669.59
2023-04-16T20:09:54.934Z,98669.44
2023-04-16T20:12:25.786Z,98662.72
2023-04-16T20:14:56.469Z,98670.31
2023-04-16T20:17:27.057Z,98673.81
2023-04-16T20:20:01.002Z,98671.34
2023-04-16T20:22:34.020Z,98671.16
2023-04-16T20:25:05.660Z,98674.63
2023-04-16T20:27:38.047Z,98667.94
2023-04-16T20:30:10.350Z,98669.59
2023-04-16T20:32:41.377Z,98669.38
2023-04-16T20:35:15.582Z,98673.75
2023-04-16T20:37:48.651Z,98667.09
2023-04-16T20:40:19.428Z,98666.03
2023-04-16T20:42:52.302Z,98671.28
2023-04-16T20:45:24.539Z,98669.50
2023-04-16T20:47:55.161Z,98667.78
2023-04-16T20:50:25.663Z,98671.34
2023-04-16T20:52:58.832Z,98673.91
2023-04-16T20:55:32.553Z,98667.94
2023-04-16T20:58:02.947Z,98668.66
2023-04-16T21:00:33.536Z,98674.00
2023-04-16T21:03:04.023Z,98661.81
2023-04-16T21:05:34.815Z,98659.25
2023-04-16T21:08:08.596Z,98664.47
2023-04-16T21:10:39.180Z,98663.66
2023-04-16T21:13:10.812Z,98658.66
2023-04-16T21:15:42.032Z,98662.66
2023-04-16T21:18:13.889Z,98656.94
2023-04-16T21:20:44.343Z,98660.31
2023-04-16T21:23:17.442Z,98664.47
2023-04-16T21:25:47.905Z,98658.41
2023-04-16T21:28:18.378Z,98659.31
2023-04-16T21:30:48.722Z,98662.78
2023-04-16T21:33:19.029Z,98663.66
2023-04-16T21:35:55.072Z,98664.81
2023-04-16T21:38:28.120Z,98665.41
2023-04-16T21:40:58.657Z,98659.41
2023-04-16T21:43:30.749Z,98660.50
2023-04-16T21:46:01.399Z,98660.31
2023-04-16T21:48:31.791Z,98667.09
2023-04-16T21:51:06.695Z,98661.34
2023-04-16T21:53:40.029Z,98662.00
2023-04-16T21:56:11.054Z,98661.34
2023-04-16T21:58:41.429Z,98659.53
2023-04-16T22:01:11.790Z,98661.25
2023-04-16T22:03:42.654Z,98660.22
2023-04-16T22:06:14.275Z,98657.03
2023-04-16T22:08:47.269Z,98665.56
2023-04-16T22:11:17.762Z,98659.25
2023-04-16T22:13:49.656Z,98657.69
2023-04-16T22:16:19.981Z,98657.66
2023-04-16T22:18:50.393Z,98655.19
2023-04-16T22:21:20.748Z,98655.19
2023-04-16T22:23:53.770Z,98655.84
2023-04-16T22:26:24.139Z,98652.50
2023-04-16T22:28:54.709Z,98653.50
2023-04-16T22:31:25.118Z,98656.00
2023-04-16T22:33:55.727Z,98650.03
2023-04-16T22:36:26.612Z,98652.72
2023-04-16T22:38:59.549Z,98644.22
2023-04-16T22:41:30.080Z,98648.50
2023-04-16T22:44:00.539Z,98646.13
2023-04-16T22:46:31.158Z,98647.81
2023-04-16T22:49:01.753Z,98644.22
2023-04-16T22:51:32.161Z,98640.13
2023-04-16T22:54:05.378Z,98643.59
2023-04-16T22:56:35.850Z,98651.94
2023-04-16T22:59:06.437Z,98642.72
2023-04-16T23:01:37.568Z,98646.22
2023-04-16T23:04:08.283Z,98655.63
2023-04-16T23:06:39.245Z,98650.53
2023-04-16T23:09:12.595Z,98654.84
2023-04-16T23:11:43.269Z,98646.22
2023-04-16T23:14:16.210Z,98649.59
2023-04-16T23:16:47.424Z,98649.66
2023-04-16T23:19:17.902Z,98644.56
2023-04-16T23:21:50.633Z,98649.59
2023-04-16T23:24:23.909Z,98649.59
2023-04-16T23:26:55.039Z,98653.81
2023-04-16T23:29:25.479Z,98651.50
2023-04-16T23:31:55.972Z,98647.19
2023-04-16T23:34:26.519Z,98646.19
2023-04-16T23:36:56.985Z,98650.69
2023-04-16T23:39:30.093Z,98651.50
2023-04-16T23:42:00.579Z,98649.75
2023-04-16T23:44:30.944Z,98643.00
2023-04-16T23:47:01.535Z,98639.50
2023-04-16T23:49:32.117Z,98644.72
2023-04-16T23:52:02.474Z,98647.28
2023-04-16T23:54:35.633Z,98648.94
2023-04-16T23:57:05.943Z,98643.00
2023-04-16T23:59:36.417Z,98637.13
