createdAt,value
2018-03-08T00:00:06.625Z,94.93
2018-03-08T00:01:06.653Z,94.93
2018-03-08T00:02:06.708Z,94.74
2018-03-08T00:03:06.700Z,95.12
2018-03-08T00:04:06.728Z,94.74
2018-03-08T00:05:06.734Z,94.74
2018-03-08T00:06:06.782Z,95.50
2018-03-08T00:07:06.796Z,94.56
2018-03-08T00:08:06.816Z,94.84
2018-03-08T00:09:06.810Z,95.69
2018-03-08T00:10:06.835Z,95.03
2018-03-08T00:11:06.886Z,95.60
2018-03-08T00:12:06.885Z,95.07
2018-03-08T00:13:06.898Z,94.93
2018-03-08T00:14:06.950Z,95.31
2018-03-08T00:15:06.960Z,95.41
2018-03-08T00:16:06.964Z,95.69
2018-03-08T00:17:06.992Z,94.93
2018-03-08T00:18:07.074Z,95.69
2018-03-08T00:19:07.019Z,94.74
2018-03-08T00:20:07.084Z,94.93
2018-03-08T00:21:07.062Z,94.93
2018-03-08T00:22:07.094Z,94.84
2018-03-08T00:23:07.115Z,94.74
2018-03-08T00:24:07.122Z,94.84
2018-03-08T00:25:07.146Z,94.89
2018-03-08T00:26:07.165Z,94.93
2018-03-08T00:27:07.182Z,94.74
2018-03-08T00:28:07.205Z,95.03
2018-03-08T00:29:07.227Z,95.03
2018-03-08T00:30:07.245Z,95.03
2018-03-08T00:31:07.272Z,94.84
2018-03-08T00:32:07.285Z,95.12
2018-03-08T00:33:07.306Z,95.69
2018-03-08T00:34:07.324Z,95.03
2018-03-08T00:35:07.343Z,95.17
2018-03-08T00:36:07.368Z,94.93
2018-03-08T00:37:07.381Z,95.79
2018-03-08T00:38:07.413Z,94.93
2018-03-08T00:39:07.432Z,95.74
2018-03-08T00:40:07.449Z,95.07
2018-03-08T00:41:07.474Z,94.79
2018-03-08T00:42:07.487Z,95.17
2018-03-08T00:43:07.526Z,95.12
2018-03-08T00:44:07.534Z,94.98
2018-03-08T00:45:07.548Z,94.93
2018-03-08T00:46:07.570Z,95.17
2018-03-08T00:47:07.589Z,95.03
2018-03-08T00:48:07.622Z,94.65
2018-03-08T00:49:07.641Z,95.12
2018-03-08T00:50:07.737Z,94.93
2018-03-08T00:51:07.674Z,94.79
2018-03-08T00:52:07.694Z,94.98
2018-03-08T00:53:07.717Z,94.70
2018-03-08T00:54:07.748Z,94.23
2018-03-08T00:55:07.753Z,94.32
2018-03-08T00:56:07.773Z,94.46
2018-03-08T00:57:07.807Z,94.70
2018-03-08T00:58:07.817Z,94.56
2018-03-08T00:59:07.843Z,94.74
2018-03-08T01:00:07.870Z,94.93
2018-03-08T01:01:08.557Z,95.12
2018-03-08T01:02:07.911Z,95.12
2018-03-08T01:03:07.927Z,95.50
2018-03-08T01:04:07.933Z,95.31
2018-03-08T01:05:07.991Z,94.93
2018-03-08T01:06:07.996Z,94.93
2018-03-08T01:07:08.002Z,95.69
2018-03-08T01:08:08.018Z,95.31
2018-03-08T01:09:08.056Z,95.50
2018-03-08T01:10:08.073Z,95.41
2018-03-08T01:11:08.087Z,95.26
2018-03-08T01:12:08.105Z,95.84
2018-03-08T01:13:08.128Z,95.03
2018-03-08T01:14:08.150Z,95.03
2018-03-08T01:15:08.159Z,94.65
2018-03-08T01:16:08.206Z,94.79
2018-03-08T01:17:08.214Z,94.98
2018-03-08T01:18:08.229Z,94.89
2018-03-08T01:19:08.249Z,94.60
2018-03-08T01:20:08.264Z,94.51
2018-03-08T01:21:08.303Z,94.23
2018-03-08T01:22:08.310Z,94.23
2018-03-08T01:23:08.325Z,94.51
2018-03-08T01:24:08.382Z,93.65
2018-03-08T01:25:08.377Z,93.56
2018-03-08T01:26:08.397Z,93.75
2018-03-08T01:27:08.512Z,93.56
2018-03-08T01:28:08.447Z,93.75
2018-03-08T01:29:08.460Z,94.42
2018-03-08T01:30:08.469Z,94.23
2018-03-08T01:31:08.518Z,94.56
2018-03-08T01:32:08.578Z,94.70
2018-03-08T01:33:08.532Z,94.89
2018-03-08T01:34:08.558Z,95.88
2018-03-08T01:35:08.577Z,95.36
2018-03-08T01:36:08.606Z,95.31
2018-03-08T01:37:08.617Z,95.60
2018-03-08T01:38:08.644Z,95.60
2018-03-08T01:39:08.672Z,95.41
2018-03-08T01:40:08.694Z,94.74
2018-03-08T01:41:08.699Z,95.88
2018-03-08T01:42:08.726Z,94.93
2018-03-08T01:43:08.740Z,95.17
2018-03-08T01:44:08.764Z,94.74
2018-03-08T01:45:08.783Z,95.26
2018-03-08T01:46:08.812Z,95.31
2018-03-08T01:47:08.837Z,94.89
2018-03-08T01:48:08.846Z,94.98
2018-03-08T01:49:08.862Z,94.89
2018-03-08T01:50:08.895Z,94.89
2018-03-08T01:51:08.911Z,94.98
2018-03-08T01:52:08.928Z,95.07
2018-03-08T01:53:08.946Z,94.79
2018-03-08T01:54:08.986Z,94.70
2018-03-08T01:55:08.995Z,94.70
2018-03-08T01:56:09.014Z,94.23
2018-03-08T01:57:09.037Z,94.32
2018-03-08T01:58:09.069Z,94.32
2018-03-08T01:59:09.067Z,94.23
2018-03-08T02:00:09.087Z,94.42
2018-03-08T02:01:09.117Z,93.75
2018-03-08T02:02:09.148Z,93.56
2018-03-08T02:03:09.157Z,93.56
2018-03-08T02:04:09.179Z,93.75
2018-03-08T02:05:09.197Z,93.94
2018-03-08T02:06:09.218Z,93.94
2018-03-08T02:07:09.239Z,93.65
2018-03-08T02:08:09.257Z,94.27
2018-03-08T02:09:09.278Z,94.42
2018-03-08T02:10:09.307Z,94.93
2018-03-08T02:11:09.326Z,94.93
2018-03-08T02:12:09.356Z,95.69
2018-03-08T02:13:09.360Z,95.26
2018-03-08T02:14:09.393Z,95.41
2018-03-08T02:15:09.408Z,95.12
2018-03-08T02:16:09.469Z,95.22
2018-03-08T02:17:09.459Z,95.79
2018-03-08T02:18:09.464Z,95.88
2018-03-08T02:19:09.483Z,95.98
2018-03-08T02:20:09.510Z,96.07
2018-03-08T02:21:09.526Z,95.69
2018-03-08T02:22:09.553Z,95.69
2018-03-08T02:23:09.563Z,95.98
2018-03-08T02:24:09.585Z,95.88
2018-03-08T02:25:09.620Z,95.69
2018-03-08T02:26:09.627Z,96.45
2018-03-08T02:27:09.665Z,96.36
2018-03-08T02:28:09.674Z,96.55
2018-03-08T02:29:09.705Z,96.45
2018-03-08T02:30:09.740Z,96.36
2018-03-08T02:31:09.745Z,96.07
2018-03-08T02:32:09.755Z,96.26
2018-03-08T02:33:09.782Z,96.36
2018-03-08T02:34:09.794Z,96.45
2018-03-08T02:35:09.822Z,96.26
2018-03-08T02:36:09.838Z,96.36
2018-03-08T02:37:09.864Z,96.45
2018-03-08T02:38:09.876Z,96.45
2018-03-08T02:39:09.904Z,95.50
2018-03-08T02:40:09.931Z,95.98
2018-03-08T02:41:10.053Z,95.79
2018-03-08T02:42:09.966Z,95.93
2018-03-08T02:43:10.001Z,95.22
2018-03-08T02:44:10.010Z,95.45
2018-03-08T02:45:10.019Z,95.55
2018-03-08T02:46:10.058Z,95.07
2018-03-08T02:47:10.057Z,95.79
2018-03-08T02:48:10.088Z,95.50
2018-03-08T02:49:10.114Z,95.36
2018-03-08T02:50:10.128Z,95.12
2018-03-08T02:51:10.143Z,95.17
2018-03-08T02:52:10.191Z,95.36
2018-03-08T02:53:10.183Z,95.31
2018-03-08T02:54:10.233Z,95.50
2018-03-08T02:55:10.260Z,95.12
2018-03-08T02:56:10.279Z,95.22
2018-03-08T02:57:10.264Z,95.41
2018-03-08T02:58:10.293Z,95.60
2018-03-08T02:59:10.305Z,95.79
2018-03-08T03:00:10.333Z,95.60
2018-03-08T03:01:10.365Z,95.41
2018-03-08T03:02:10.374Z,95.12
2018-03-08T03:03:10.401Z,95.50
2018-03-08T03:04:10.431Z,95.41
2018-03-08T03:05:10.446Z,95.12
2018-03-08T03:06:10.515Z,96.07
2018-03-08T03:07:10.485Z,95.98
2018-03-08T03:08:10.507Z,95.88
2018-03-08T03:09:10.518Z,95.79
2018-03-08T03:10:10.530Z,95.88
2018-03-08T03:11:10.570Z,95.88
2018-03-08T03:12:10.585Z,95.79
2018-03-08T03:13:10.609Z,95.98
2018-03-08T03:14:10.617Z,95.88
2018-03-08T03:15:10.647Z,95.69
2018-03-08T03:16:10.661Z,95.88
2018-03-08T03:17:10.672Z,95.88
2018-03-08T03:18:10.718Z,95.12
2018-03-08T03:19:10.737Z,95.50
2018-03-08T03:20:10.781Z,95.12
2018-03-08T03:22:10.782Z,94.84
2018-03-08T03:23:10.816Z,95.03
2018-03-08T03:24:10.831Z,95.03
2018-03-08T03:25:10.837Z,95.03
2018-03-08T03:26:10.878Z,94.84
2018-03-08T03:27:10.898Z,94.93
2018-03-08T03:28:10.901Z,94.32
2018-03-08T03:29:10.927Z,94.32
2018-03-08T03:30:10.971Z,94.23
2018-03-08T03:31:10.970Z,94.42
2018-03-08T03:32:10.985Z,93.46
2018-03-08T03:33:11.005Z,93.65
2018-03-08T03:34:11.039Z,94.04
2018-03-08T03:35:11.049Z,93.65
2018-03-08T03:36:11.092Z,93.94
2018-03-08T03:37:11.103Z,93.18
2018-03-08T03:38:11.126Z,93.08
2018-03-08T03:39:11.132Z,93.18
2018-03-08T03:40:11.149Z,93.46
2018-03-08T03:41:11.188Z,93.46
2018-03-08T03:42:11.193Z,93.56
2018-03-08T03:44:11.238Z,93.56
2018-03-08T03:45:11.252Z,93.37
2018-03-08T03:46:11.275Z,93.37
2018-03-08T03:47:11.294Z,93.27
2018-03-08T03:48:11.317Z,93.37
2018-03-08T03:49:11.347Z,93.70
2018-03-08T03:50:11.357Z,93.89
2018-03-08T03:51:11.392Z,93.51
2018-03-08T03:52:11.396Z,93.75
2018-03-08T03:53:11.436Z,93.56
2018-03-08T03:54:11.448Z,93.37
2018-03-08T03:55:11.491Z,93.75
2018-03-08T03:56:11.515Z,93.75
2018-03-08T03:57:11.635Z,94.04
2018-03-08T03:58:11.568Z,93.08
2018-03-08T03:59:11.546Z,93.46
2018-03-08T04:00:11.581Z,93.56
2018-03-08T04:01:11.653Z,93.27
2018-03-08T04:02:11.645Z,93.27
2018-03-08T04:03:11.632Z,93.18
2018-03-08T04:04:11.696Z,93.18
2018-03-08T04:05:11.676Z,92.80
2018-03-08T04:06:11.789Z,92.99
2018-03-08T04:07:11.706Z,92.90
2018-03-08T04:08:11.748Z,93.08
2018-03-08T04:09:11.763Z,92.71
2018-03-08T04:10:11.765Z,92.33
2018-03-08T04:11:11.809Z,92.80
2018-03-08T04:12:11.847Z,93.08
2018-03-08T04:13:11.833Z,92.71
2018-03-08T04:14:11.860Z,92.42
2018-03-08T04:15:11.872Z,92.23
2018-03-08T04:16:11.901Z,92.61
2018-03-08T04:17:11.953Z,92.14
2018-03-08T04:18:11.943Z,92.52
2018-03-08T04:19:11.968Z,92.14
2018-03-08T04:20:11.979Z,92.61
2018-03-08T04:21:12.084Z,92.61
2018-03-08T04:22:12.021Z,92.71
2018-03-08T04:23:12.036Z,92.90
2018-03-08T04:24:12.063Z,93.37
2018-03-08T04:25:12.112Z,93.27
2018-03-08T04:26:12.131Z,93.56
2018-03-08T04:27:12.128Z,92.90
2018-03-08T04:28:12.158Z,93.27
2018-03-08T04:29:12.172Z,93.65
2018-03-08T04:30:12.193Z,93.37
2018-03-08T04:31:12.213Z,93.18
2018-03-08T04:32:12.244Z,93.18
2018-03-08T04:33:12.245Z,93.65
2018-03-08T04:34:12.279Z,93.18
2018-03-08T04:35:12.292Z,93.56
2018-03-08T04:36:12.305Z,93.46
2018-03-08T04:37:12.340Z,92.99
2018-03-08T04:38:12.363Z,93.27
2018-03-08T04:39:12.373Z,93.27
2018-03-08T04:40:12.393Z,93.23
2018-03-08T04:41:12.428Z,93.51
2018-03-08T04:42:12.445Z,93.84
2018-03-08T04:43:13.067Z,93.65
2018-03-08T04:44:12.482Z,93.94
2018-03-08T04:45:12.501Z,93.65
2018-03-08T04:46:12.518Z,93.56
2018-03-08T04:47:12.540Z,93.27
2018-03-08T04:48:12.562Z,93.18
2018-03-08T04:49:12.607Z,93.65
2018-03-08T04:50:12.668Z,93.18
2018-03-08T04:51:12.640Z,92.99
2018-03-08T04:52:12.645Z,93.08
2018-03-08T04:53:12.670Z,92.99
2018-03-08T04:54:12.686Z,92.99
2018-03-08T04:55:12.750Z,93.56
2018-03-08T04:56:12.721Z,92.90
2018-03-08T04:57:12.760Z,93.08
2018-03-08T04:58:12.761Z,92.71
2018-03-08T04:59:12.798Z,92.99
2018-03-08T05:00:12.807Z,92.71
2018-03-08T05:01:12.840Z,92.90
2018-03-08T05:02:12.848Z,93.27
2018-03-08T05:03:12.887Z,93.27
2018-03-08T05:04:12.913Z,92.90
2018-03-08T05:05:12.918Z,93.56
2018-03-08T05:06:12.930Z,93.37
2018-03-08T05:07:12.954Z,93.56
2018-03-08T05:08:12.984Z,93.56
2018-03-08T05:09:12.994Z,93.84
2018-03-08T05:10:13.015Z,93.75
2018-03-08T05:11:13.067Z,93.80
2018-03-08T05:12:13.067Z,94.42
2018-03-08T05:13:13.069Z,94.46
2018-03-08T05:14:13.106Z,94.18
2018-03-08T05:15:13.114Z,94.27
2018-03-08T05:16:13.144Z,94.18
2018-03-08T05:17:13.177Z,94.46
2018-03-08T05:18:13.179Z,94.74
2018-03-08T05:19:13.219Z,94.74
2018-03-08T05:20:13.261Z,94.93
2018-03-08T05:21:13.239Z,94.84
2018-03-08T05:22:13.264Z,94.84
2018-03-08T05:23:13.294Z,94.79
2018-03-08T05:24:13.300Z,94.51
2018-03-08T05:25:13.321Z,94.74
2018-03-08T05:26:13.344Z,94.65
2018-03-08T05:27:13.373Z,94.74
2018-03-08T05:28:13.383Z,94.93
2018-03-08T05:29:13.410Z,95.03
2018-03-08T05:30:13.431Z,95.50
2018-03-08T05:31:13.454Z,95.84
2018-03-08T05:32:13.479Z,95.60
2018-03-08T05:33:13.487Z,95.88
2018-03-08T05:34:13.525Z,95.69
2018-03-08T05:35:13.536Z,96.73
2018-03-08T05:36:13.554Z,96.92
2018-03-08T05:37:13.578Z,96.36
2018-03-08T05:38:13.595Z,97.11
2018-03-08T05:39:13.615Z,97.68
2018-03-08T05:40:13.631Z,97.87
2018-03-08T05:41:13.661Z,97.92
2018-03-08T05:42:13.694Z,97.54
2018-03-08T05:43:13.707Z,96.97
2018-03-08T05:44:13.732Z,97.45
2018-03-08T05:45:13.736Z,97.83
2018-03-08T05:46:13.777Z,97.73
2018-03-08T05:47:13.778Z,98.49
2018-03-08T05:48:13.803Z,98.30
2018-03-08T05:49:13.844Z,97.92
2018-03-08T05:50:13.849Z,97.83
2018-03-08T05:51:13.856Z,97.35
2018-03-08T05:52:13.885Z,97.64
2018-03-08T05:53:13.902Z,97.45
2018-03-08T05:54:13.926Z,97.26
2018-03-08T05:55:13.978Z,97.35
2018-03-08T05:56:13.970Z,97.92
2018-03-08T05:57:14.003Z,97.64
2018-03-08T05:58:14.003Z,97.54
2018-03-08T05:59:14.029Z,97.35
2018-03-08T06:00:14.048Z,97.35
2018-03-08T06:01:14.085Z,97.16
2018-03-08T06:02:14.093Z,97.73
2018-03-08T06:03:14.112Z,97.45
2018-03-08T06:04:14.144Z,97.64
2018-03-08T06:05:14.156Z,97.54
2018-03-08T06:06:14.176Z,98.49
2018-03-08T06:07:14.212Z,98.21
2018-03-08T06:08:14.221Z,97.92
2018-03-08T06:09:14.236Z,98.58
2018-03-08T06:10:14.348Z,98.39
2018-03-08T06:11:14.278Z,98.30
2018-03-08T06:12:14.361Z,98.49
2018-03-08T06:13:14.316Z,97.92
2018-03-08T06:14:14.342Z,98.11
2018-03-08T06:15:14.375Z,98.30
2018-03-08T06:16:14.379Z,97.73
2018-03-08T06:17:14.406Z,98.21
2018-03-08T06:18:14.455Z,98.39
2018-03-08T06:19:14.460Z,98.11
2018-03-08T06:20:14.469Z,98.68
2018-03-08T06:21:14.515Z,97.73
2018-03-08T06:22:14.503Z,97.73
2018-03-08T06:23:14.566Z,97.83
2018-03-08T06:24:14.549Z,97.83
2018-03-08T06:25:14.569Z,97.35
2018-03-08T06:26:14.656Z,97.35
2018-03-08T06:27:14.621Z,97.26
2018-03-08T06:28:14.631Z,97.59
2018-03-08T06:29:14.659Z,97.59
2018-03-08T06:30:14.673Z,97.21
2018-03-08T06:31:14.697Z,97.21
2018-03-08T06:32:14.714Z,97.31
2018-03-08T06:33:14.732Z,97.21
2018-03-08T06:34:14.765Z,97.88
2018-03-08T06:35:14.781Z,97.92
2018-03-08T06:36:14.797Z,97.97
2018-03-08T06:37:14.823Z,97.40
2018-03-08T06:38:14.860Z,97.88
2018-03-08T06:39:14.857Z,97.50
2018-03-08T06:40:14.882Z,97.21
2018-03-08T06:41:14.922Z,97.31
2018-03-08T06:42:14.929Z,97.21
2018-03-08T06:43:14.938Z,96.92
2018-03-08T06:44:14.964Z,97.02
2018-03-08T06:45:14.986Z,97.02
2018-03-08T06:46:15.003Z,97.21
2018-03-08T06:47:15.022Z,97.59
2018-03-08T06:48:15.046Z,97.31
2018-03-08T06:49:15.087Z,96.92
2018-03-08T06:50:15.089Z,97.31
2018-03-08T06:51:15.118Z,97.50
2018-03-08T06:52:15.138Z,97.78
2018-03-08T06:53:15.156Z,97.50
2018-03-08T06:54:15.167Z,97.40
2018-03-08T06:55:15.234Z,97.88
2018-03-08T06:56:15.231Z,97.40
2018-03-08T06:57:15.242Z,97.02
2018-03-08T06:58:15.254Z,97.31
2018-03-08T06:59:15.288Z,96.83
2018-03-08T07:00:15.298Z,97.50
2018-03-08T07:01:15.325Z,96.73
2018-03-08T07:02:15.340Z,96.83
2018-03-08T07:03:15.364Z,97.21
2018-03-08T07:04:15.390Z,96.83
2018-03-08T07:05:15.404Z,96.92
2018-03-08T07:06:15.426Z,96.55
2018-03-08T07:07:15.443Z,96.73
2018-03-08T07:08:15.475Z,97.40
2018-03-08T07:09:15.484Z,97.21
2018-03-08T07:10:15.511Z,96.73
2018-03-08T07:11:15.535Z,97.31
2018-03-08T07:12:15.550Z,97.12
2018-03-08T07:13:15.586Z,96.83
2018-03-08T07:14:15.590Z,97.02
2018-03-08T07:15:15.622Z,96.92
2018-03-08T07:16:15.641Z,97.02
2018-03-08T07:17:15.660Z,96.73
2018-03-08T07:18:15.684Z,97.50
2018-03-08T07:19:15.706Z,97.21
2018-03-08T07:20:15.718Z,97.31
2018-03-08T07:21:15.743Z,96.64
2018-03-08T07:22:15.759Z,96.83
2018-03-08T07:23:15.779Z,96.64
2018-03-08T07:24:15.878Z,96.64
2018-03-08T07:25:15.825Z,96.45
2018-03-08T07:26:15.877Z,97.02
2018-03-08T07:27:15.872Z,96.83
2018-03-08T07:28:15.889Z,96.83
2018-03-08T07:29:15.910Z,97.02
2018-03-08T07:30:15.933Z,96.55
2018-03-08T07:31:15.956Z,96.64
2018-03-08T07:32:15.985Z,96.73
2018-03-08T07:33:15.998Z,96.55
2018-03-08T07:34:16.018Z,96.36
2018-03-08T07:35:16.044Z,96.45
2018-03-08T07:36:16.054Z,96.83
2018-03-08T07:37:16.090Z,96.73
2018-03-08T07:38:16.109Z,97.12
2018-03-08T07:39:16.122Z,96.92
2018-03-08T07:40:16.172Z,96.64
2018-03-08T07:41:16.173Z,96.36
2018-03-08T07:42:16.181Z,96.73
2018-03-08T07:43:16.207Z,96.55
2018-03-08T07:44:16.222Z,96.55
2018-03-08T07:45:16.245Z,96.55
2018-03-08T07:46:16.265Z,96.59
2018-03-08T07:47:16.315Z,97.07
2018-03-08T07:48:16.316Z,96.36
2018-03-08T07:49:16.329Z,96.17
2018-03-08T07:50:16.359Z,96.55
2018-03-08T07:51:16.378Z,96.69
2018-03-08T07:52:16.394Z,96.31
2018-03-08T07:53:16.414Z,96.69
2018-03-08T07:54:16.435Z,96.59
2018-03-08T07:55:16.480Z,96.22
2018-03-08T07:56:16.485Z,96.22
2018-03-08T07:57:16.496Z,96.03
2018-03-08T07:58:16.519Z,95.84
2018-03-08T07:59:16.554Z,96.22
2018-03-08T08:00:16.567Z,96.22
2018-03-08T08:01:16.589Z,95.74
2018-03-08T08:02:16.613Z,95.74
2018-03-08T08:03:16.653Z,95.84
2018-03-08T08:04:16.651Z,96.55
2018-03-08T08:05:16.665Z,96.69
2018-03-08T08:06:16.688Z,96.97
2018-03-08T08:07:16.712Z,96.41
2018-03-08T08:08:16.732Z,96.69
2018-03-08T08:09:16.749Z,96.41
2018-03-08T08:10:16.777Z,96.59
2018-03-08T08:11:16.798Z,96.50
2018-03-08T08:12:16.834Z,96.41
2018-03-08T08:13:16.853Z,96.59
2018-03-08T08:14:16.869Z,96.41
2018-03-08T08:15:16.880Z,96.59
2018-03-08T08:16:16.902Z,96.78
2018-03-08T08:17:16.928Z,96.41
2018-03-08T08:18:16.951Z,96.69
2018-03-08T08:19:16.979Z,96.88
2018-03-08T08:20:16.998Z,96.88
2018-03-08T08:21:17.015Z,96.88
2018-03-08T08:22:17.040Z,96.59
2018-03-08T08:23:17.053Z,97.07
2018-03-08T08:24:17.087Z,97.64
2018-03-08T08:25:17.094Z,97.17
2018-03-08T08:26:17.114Z,97.36
2018-03-08T08:27:17.136Z,97.55
2018-03-08T08:28:17.164Z,96.69
2018-03-08T08:29:17.182Z,97.07
2018-03-08T08:30:17.204Z,96.59
2018-03-08T08:31:17.231Z,97.07
2018-03-08T08:32:17.251Z,96.97
2018-03-08T08:33:17.275Z,96.78
2018-03-08T08:34:17.298Z,97.74
2018-03-08T08:35:17.338Z,97.17
2018-03-08T08:36:17.338Z,97.45
2018-03-08T08:37:17.349Z,98.02
2018-03-08T08:38:17.378Z,98.30
2018-03-08T08:39:17.399Z,97.92
2018-03-08T08:40:17.421Z,98.21
2018-03-08T08:41:17.434Z,98.40
2018-03-08T08:42:17.474Z,98.30
2018-03-08T08:43:17.479Z,98.21
2018-03-08T08:44:17.511Z,98.21
2018-03-08T08:45:17.532Z,98.49
2018-03-08T08:46:17.539Z,98.21
2018-03-08T08:47:17.572Z,97.83
2018-03-08T08:48:17.602Z,98.49
2018-03-08T08:49:17.617Z,98.21
2018-03-08T08:50:17.629Z,98.02
2018-03-08T08:51:17.648Z,98.59
2018-03-08T08:52:17.687Z,97.92
2018-03-08T08:53:17.692Z,97.45
2018-03-08T08:54:17.730Z,97.83
2018-03-08T08:55:17.739Z,97.92
2018-03-08T08:56:17.764Z,97.36
2018-03-08T08:57:17.780Z,97.74
2018-03-08T08:58:17.808Z,97.55
2018-03-08T08:59:17.820Z,97.92
2018-03-08T09:00:17.882Z,97.17
2018-03-08T09:01:17.869Z,97.26
2018-03-08T09:02:17.908Z,97.55
2018-03-08T09:03:17.914Z,97.64
2018-03-08T09:04:17.931Z,97.55
2018-03-08T09:05:17.958Z,97.83
2018-03-08T09:06:17.979Z,97.92
2018-03-08T09:07:18.004Z,98.11
2018-03-08T09:08:18.022Z,97.92
2018-03-08T09:09:18.045Z,97.64
2018-03-08T09:10:18.060Z,97.83
2018-03-08T09:11:18.079Z,97.55
2018-03-08T09:12:18.110Z,97.26
2018-03-08T09:13:18.175Z,97.36
2018-03-08T09:14:18.157Z,97.83
2018-03-08T09:15:18.178Z,97.92
2018-03-08T09:16:18.185Z,97.92
2018-03-08T09:17:18.204Z,97.92
2018-03-08T09:18:18.256Z,97.55
2018-03-08T09:19:18.249Z,98.02
2018-03-08T09:20:18.274Z,97.55
2018-03-08T09:21:18.303Z,97.64
2018-03-08T09:22:18.316Z,98.30
2018-03-08T09:23:18.334Z,97.64
2018-03-08T09:24:18.470Z,97.88
2018-03-08T09:25:18.383Z,98.59
2018-03-08T09:26:18.417Z,98.40
2018-03-08T09:27:18.419Z,98.30
2018-03-08T09:28:18.438Z,97.26
2018-03-08T09:29:18.465Z,97.64
2018-03-08T09:30:18.485Z,97.55
2018-03-08T09:31:18.508Z,97.92
2018-03-08T09:32:18.538Z,97.92
2018-03-08T09:33:18.562Z,97.74
2018-03-08T09:34:18.581Z,97.26
2018-03-08T09:35:18.588Z,97.31
2018-03-08T09:36:18.612Z,97.64
2018-03-08T09:37:18.637Z,98.07
2018-03-08T09:38:18.657Z,98.63
2018-03-08T09:39:18.747Z,98.35
2018-03-08T09:40:18.696Z,98.40
2018-03-08T09:41:18.723Z,98.16
2018-03-08T09:42:18.740Z,98.25
2018-03-08T09:43:18.781Z,98.44
2018-03-08T09:44:18.786Z,97.78
2018-03-08T09:45:18.814Z,97.88
2018-03-08T09:46:18.831Z,98.16
2018-03-08T09:47:18.851Z,98.63
2018-03-08T09:48:18.868Z,97.97
2018-03-08T09:49:18.889Z,97.78
2018-03-08T09:50:18.914Z,98.07
2018-03-08T09:51:18.938Z,98.25
2018-03-08T09:52:18.950Z,98.35
2018-03-08T09:53:18.974Z,98.73
2018-03-08T09:54:19.005Z,98.35
2018-03-08T09:55:19.014Z,98.16
2018-03-08T09:56:19.038Z,98.35
2018-03-08T09:57:19.063Z,98.54
2018-03-08T09:58:19.080Z,98.35
2018-03-08T09:59:19.103Z,98.44
2018-03-08T10:00:19.123Z,97.97
2018-03-08T10:01:19.146Z,97.50
2018-03-08T10:02:19.166Z,97.40
2018-03-08T10:03:19.190Z,97.40
2018-03-08T10:04:19.208Z,97.88
2018-03-08T10:05:19.225Z,97.40
2018-03-08T10:06:19.257Z,97.78
2018-03-08T10:07:19.269Z,97.59
2018-03-08T10:08:19.305Z,97.12
2018-03-08T10:09:19.419Z,97.59
2018-03-08T10:10:19.339Z,97.31
2018-03-08T10:11:19.359Z,96.92
2018-03-08T10:12:19.381Z,97.31
2018-03-08T10:13:19.410Z,97.31
2018-03-08T10:14:19.434Z,97.50
2018-03-08T10:15:19.442Z,97.78
2018-03-08T10:16:19.462Z,97.12
2018-03-08T10:17:19.481Z,97.40
2018-03-08T10:18:19.503Z,96.92
2018-03-08T10:19:19.526Z,96.73
2018-03-08T10:20:19.545Z,97.50
2018-03-08T10:21:44.182Z,96.83
2018-03-08T10:22:19.595Z,97.31
2018-03-08T10:23:19.619Z,97.59
2018-03-08T10:24:19.632Z,97.50
2018-03-08T10:25:19.655Z,97.12
2018-03-08T10:26:19.692Z,97.31
2018-03-08T10:27:19.701Z,97.12
2018-03-08T10:28:19.718Z,97.31
2018-03-08T10:29:19.740Z,97.21
2018-03-08T10:30:19.761Z,97.12
2018-03-08T10:31:19.779Z,97.50
2018-03-08T10:32:19.809Z,97.50
2018-03-08T10:33:19.875Z,97.31
2018-03-08T10:34:19.846Z,97.78
2018-03-08T10:35:19.870Z,97.31
2018-03-08T10:36:19.891Z,97.31
2018-03-08T10:37:19.904Z,97.69
2018-03-08T10:38:19.998Z,96.83
2018-03-08T10:40:20.581Z,97.31
2018-03-08T10:41:20.000Z,97.31
2018-03-08T10:42:20.012Z,97.50
2018-03-08T10:43:20.039Z,97.50
2018-03-08T10:44:20.055Z,97.78
2018-03-08T10:45:20.078Z,97.88
2018-03-08T10:46:20.097Z,97.59
2018-03-08T10:47:20.116Z,97.40
2018-03-08T10:48:20.138Z,98.35
2018-03-08T10:49:20.189Z,97.69
2018-03-08T10:50:20.193Z,97.88
2018-03-08T10:51:20.214Z,98.44
2018-03-08T10:52:20.345Z,98.16
2018-03-08T10:53:20.285Z,97.78
2018-03-08T10:54:20.269Z,98.54
2018-03-08T10:55:20.301Z,98.07
2018-03-08T10:56:20.311Z,98.35
2018-03-08T10:57:20.336Z,98.07
2018-03-08T10:58:20.362Z,98.16
2018-03-08T10:59:20.382Z,98.16
2018-03-08T11:00:20.392Z,98.44
2018-03-08T11:01:20.473Z,98.35
2018-03-08T11:02:20.516Z,98.44
2018-03-08T11:03:20.478Z,97.97
2018-03-08T11:04:20.483Z,98.16
2018-03-08T11:05:20.504Z,98.16
2018-03-08T11:06:20.574Z,98.25
2018-03-08T11:07:20.549Z,98.82
2018-03-08T11:08:20.566Z,98.21
2018-03-08T11:09:20.584Z,98.21
2018-03-08T11:10:20.623Z,98.40
2018-03-08T11:11:20.627Z,98.30
2018-03-08T11:12:20.661Z,98.40
2018-03-08T11:13:20.675Z,98.02
2018-03-08T11:14:20.696Z,98.59
2018-03-08T11:15:20.748Z,98.30
2018-03-08T11:16:20.735Z,97.83
2018-03-08T11:17:20.762Z,97.92
2018-03-08T11:18:20.781Z,97.64
2018-03-08T11:19:20.806Z,98.11
2018-03-08T11:20:20.842Z,98.49
2018-03-08T11:21:20.852Z,98.30
2018-03-08T11:22:20.871Z,98.49
2018-03-08T11:23:20.897Z,98.40
2018-03-08T11:24:20.916Z,98.40
2018-03-08T11:25:20.926Z,98.30
2018-03-08T11:26:20.953Z,98.40
2018-03-08T11:27:20.975Z,97.92
2018-03-08T11:28:21.001Z,97.92
2018-03-08T11:29:21.040Z,98.02
2018-03-08T11:30:21.041Z,97.55
2018-03-08T11:31:21.119Z,98.02
2018-03-08T11:32:21.083Z,97.92
2018-03-08T11:33:21.107Z,97.83
2018-03-08T11:34:21.124Z,97.74
2018-03-08T11:35:21.178Z,97.83
2018-03-08T11:36:21.206Z,97.64
2018-03-08T11:37:21.193Z,98.30
2018-03-08T11:38:21.228Z,98.30
2018-03-08T11:39:21.259Z,98.07
2018-03-08T11:40:21.257Z,97.22
2018-03-08T11:41:23.088Z,97.22
2018-03-08T11:42:21.309Z,96.64
2018-03-08T11:43:21.379Z,95.79
2018-03-08T11:44:21.353Z,95.75
2018-03-08T11:45:21.378Z,94.98
2018-03-08T11:46:21.395Z,95.17
2018-03-08T11:47:21.416Z,95.46
2018-03-08T11:48:21.428Z,96.12
2018-03-08T11:49:21.456Z,95.27
2018-03-08T11:50:21.853Z,94.42
2018-03-08T11:51:21.500Z,94.03
2018-03-08T11:52:21.522Z,93.65
2018-03-08T11:53:21.544Z,94.60
2018-03-08T11:54:21.569Z,94.23
2018-03-08T11:55:21.602Z,94.51
2018-03-08T11:56:21.614Z,94.42
2018-03-08T11:57:21.644Z,94.42
2018-03-08T11:58:21.694Z,94.51
2018-03-08T11:59:21.681Z,94.89
2018-03-08T12:00:21.704Z,94.70
2018-03-08T12:01:21.751Z,95.27
2018-03-08T12:02:21.762Z,95.27
2018-03-08T12:03:21.774Z,95.17
2018-03-08T12:04:21.918Z,95.17
2018-03-08T12:05:21.823Z,95.08
2018-03-08T12:06:21.844Z,94.98
2018-03-08T12:07:21.941Z,95.36
2018-03-08T12:08:21.907Z,95.17
2018-03-08T12:09:21.911Z,96.03
2018-03-08T12:10:21.967Z,95.46
2018-03-08T12:11:21.970Z,94.89
2018-03-08T12:12:21.995Z,94.98
2018-03-08T12:13:22.046Z,94.79
2018-03-08T12:14:22.031Z,94.70
2018-03-08T12:15:22.051Z,94.51
2018-03-08T12:16:22.082Z,94.32
2018-03-08T12:17:22.095Z,93.70
2018-03-08T12:18:22.125Z,93.70
2018-03-08T12:19:22.164Z,91.85
2018-03-08T12:20:22.164Z,89.80
2018-03-08T12:21:22.201Z,87.56
2018-03-08T12:22:22.211Z,85.18
2018-03-08T12:23:22.260Z,85.71
2018-03-08T12:24:22.270Z,87.61
2018-03-08T12:25:22.288Z,88.28
2018-03-08T12:26:22.309Z,88.80
2018-03-08T12:27:22.343Z,88.90
2018-03-08T12:28:22.354Z,89.00
2018-03-08T12:29:22.394Z,89.37
2018-03-08T12:30:22.407Z,89.66
2018-03-08T12:31:22.443Z,90.80
2018-03-08T12:32:22.450Z,90.61
2018-03-08T12:33:22.522Z,89.75
2018-03-08T12:34:22.496Z,90.80
2018-03-08T12:35:22.530Z,89.85
2018-03-08T12:36:22.558Z,89.00
2018-03-08T12:37:22.568Z,89.66
2018-03-08T12:38:22.617Z,88.80
2018-03-08T12:39:22.625Z,88.80
2018-03-08T12:40:22.652Z,88.61
2018-03-08T12:41:22.679Z,89.00
2018-03-08T12:42:22.703Z,89.00
2018-03-08T12:43:22.756Z,88.52
2018-03-08T12:44:22.744Z,89.00
2018-03-08T12:45:22.764Z,89.09
2018-03-08T12:46:22.791Z,89.09
2018-03-08T12:47:22.834Z,88.04
2018-03-08T12:48:22.842Z,87.85
2018-03-08T12:49:22.855Z,87.66
2018-03-08T12:50:22.891Z,87.85
2018-03-08T12:51:22.918Z,87.47
2018-03-08T12:52:22.935Z,87.85
2018-03-08T12:53:22.964Z,88.23
2018-03-08T12:54:22.986Z,87.47
2018-03-08T12:55:23.006Z,87.47