createdAt,value
2023-03-20T00:02:02.919Z,101000.38
2023-03-20T00:04:30.931Z,100992.00
2023-03-20T00:06:58.809Z,100984.34
2023-03-20T00:09:27.267Z,100963.97
2023-03-20T00:11:56.810Z,100978.47
2023-03-20T00:14:26.613Z,100973.28
2023-03-20T00:16:54.587Z,100950.78
2023-03-20T00:19:24.461Z,100951.66
2023-03-20T00:21:53.309Z,100895.63
2023-03-20T00:24:21.694Z,100973.19
2023-03-20T00:26:51.585Z,100970.59
2023-03-20T00:29:23.240Z,100968.09
2023-03-20T00:31:53.244Z,100951.38
2023-03-20T00:34:23.891Z,100967.59
2023-03-20T00:36:52.365Z,100961.78
2023-03-20T00:39:20.645Z,100924.88
2023-03-20T00:41:52.732Z,100952.78
2023-03-20T00:44:25.220Z,100960.66
2023-03-20T00:46:57.337Z,100952.69
2023-03-20T00:49:29.236Z,100944.03
2023-03-20T00:51:58.252Z,100896.59
2023-03-20T00:54:26.643Z,100916.72
2023-03-20T00:56:59.377Z,100915.09
2023-03-20T00:59:32.001Z,100893.47
2023-03-20T01:02:02.689Z,100906.53
2023-03-20T01:04:37.466Z,100907.44
2023-03-20T01:07:06.391Z,100893.59
2023-03-20T01:09:34.905Z,100892.88
2023-03-20T01:12:04.158Z,100900.81
2023-03-20T01:14:32.303Z,100889.56
2023-03-20T01:17:01.590Z,100866.63
2023-03-20T01:19:29.456Z,100816.69
2023-03-20T01:21:57.539Z,100877.25
2023-03-20T01:24:25.620Z,100875.00
2023-03-20T01:26:54.856Z,100864.66
2023-03-20T01:29:27.270Z,100872.50
2023-03-20T01:31:55.508Z,100870.81
2023-03-20T01:34:24.722Z,100866.63
2023-03-20T01:36:54.820Z,100861.53
2023-03-20T01:39:24.519Z,100858.84
2023-03-20T01:41:54.299Z,100816.69
2023-03-20T01:44:24.954Z,100844.19
2023-03-20T01:46:53.751Z,100841.78
2023-03-20T01:50:19.537Z,100828.47
2023-03-20T01:52:49.796Z,100825.97
2023-03-20T01:55:18.025Z,100824.28
2023-03-20T01:57:46.528Z,100825.09
2023-03-20T02:00:16.920Z,100810.88
2023-03-20T02:02:46.450Z,100821.78
2023-03-20T02:05:18.846Z,100827.13
2023-03-20T02:07:51.569Z,100831.69
2023-03-20T02:10:20.221Z,100806.88
2023-03-20T02:12:48.472Z,100824.00
2023-03-20T02:15:18.339Z,100818.81
2023-03-20T02:17:46.442Z,100811.94
2023-03-20T02:20:29.096Z,100815.41
2023-03-20T02:23:37.410Z,100810.25
2023-03-20T02:26:27.120Z,100796.47
2023-03-20T02:29:28.691Z,100795.59
2023-03-20T02:32:26.722Z,100760.06
2023-03-20T02:35:26.398Z,100776.66
2023-03-20T02:38:27.466Z,100765.22
2023-03-20T02:41:04.230Z,100766.28
2023-03-20T02:43:43.936Z,100684.22
2023-03-20T02:46:18.668Z,100763.69
2023-03-20T02:48:54.528Z,100759.31
2023-03-20T02:51:30.246Z,100663.16
2023-03-20T02:54:08.017Z,100746.44
2023-03-20T02:56:43.631Z,100761.34
2023-03-20T02:59:23.297Z,100741.19
2023-03-20T03:01:56.275Z,100753.59
2023-03-20T03:04:29.150Z,100740.63
2023-03-20T03:06:59.560Z,100740.72
2023-03-20T03:09:32.285Z,100709.66
2023-03-20T03:12:06.052Z,100727.75
2023-03-20T03:14:40.276Z,100727.75
2023-03-20T03:17:11.113Z,100592.53
2023-03-20T03:19:42.505Z,100684.66
2023-03-20T03:22:10.495Z,100717.41
2023-03-20T03:24:44.291Z,100714.88
2023-03-20T03:27:19.564Z,100690.19
2023-03-20T03:29:52.770Z,100708.97
2023-03-20T03:32:26.119Z,100706.38
2023-03-20T03:34:55.730Z,100696.91
2023-03-20T03:37:32.350Z,100702.19
2023-03-20T03:40:11.931Z,100706.56
2023-03-20T03:42:43.280Z,100695.38
2023-03-20T03:45:17.425Z,100679.03
2023-03-20T03:47:51.051Z,100672.06
2023-03-20T03:50:24.530Z,100647.34
2023-03-20T03:52:55.383Z,100667.03
2023-03-20T03:55:28.479Z,100648.09
2023-03-20T03:58:01.193Z,100600.78
2023-03-20T04:00:29.876Z,100643.97
2023-03-20T04:02:59.159Z,100643.25
2023-03-20T04:05:33.575Z,100657.16
2023-03-20T04:08:04.243Z,100652.88
2023-03-20T04:10:33.546Z,100626.31
2023-03-20T04:13:01.663Z,100653.94
2023-03-20T04:15:29.615Z,100623.88
2023-03-20T04:17:57.719Z,100560.00
2023-03-20T04:20:26.645Z,100633.53
2023-03-20T04:22:54.503Z,100628.41
2023-03-20T04:25:26.095Z,100536.94
2023-03-20T04:27:55.777Z,100595.28
2023-03-20T04:30:23.793Z,100607.91
2023-03-20T04:32:51.755Z,100614.16
2023-03-20T04:35:20.050Z,100608.88
2023-03-20T04:37:48.128Z,100599.47
2023-03-20T04:40:16.189Z,100593.97
2023-03-20T04:42:45.623Z,100600.69
2023-03-20T04:45:14.923Z,100605.06
2023-03-20T04:47:43.883Z,100565.97
2023-03-20T04:50:14.102Z,100601.91
2023-03-20T04:52:42.064Z,100602.06
2023-03-20T04:55:10.689Z,100595.25
2023-03-20T04:57:38.675Z,100585.84
2023-03-20T05:00:07.863Z,100578.22
2023-03-20T05:02:37.248Z,100546.31
2023-03-20T05:05:05.825Z,100571.53
2023-03-20T05:07:33.953Z,100578.66
2023-03-20T05:10:01.861Z,100570.97
2023-03-20T05:12:29.740Z,100549.81
2023-03-20T05:14:57.558Z,100566.88
2023-03-20T05:17:26.114Z,100576.38
2023-03-20T05:19:55.380Z,100529.38
2023-03-20T05:22:23.181Z,100579.19
2023-03-20T05:24:51.086Z,100568.00
2023-03-20T05:27:19.733Z,100569.06
2023-03-20T05:29:47.590Z,100568.16
2023-03-20T05:32:15.670Z,100560.44
2023-03-20T05:34:46.153Z,100557.94
2023-03-20T05:37:15.465Z,100549.41
2023-03-20T05:39:43.415Z,100553.03
2023-03-20T05:42:11.314Z,100548.00
2023-03-20T05:44:39.207Z,100551.63
2023-03-20T05:47:07.335Z,100547.56
2023-03-20T05:49:35.220Z,100540.72
2023-03-20T05:52:03.054Z,100552.06
2023-03-20T05:54:32.317Z,100551.41
2023-03-20T05:57:00.301Z,100552.38
2023-03-20T05:59:28.170Z,100543.91
2023-03-20T06:01:56.155Z,100495.00
2023-03-20T06:04:24.139Z,100499.66
2023-03-20T06:06:52.044Z,100539.81
2023-03-20T06:09:20.168Z,100540.94
2023-03-20T06:11:49.730Z,100541.97
2023-03-20T06:14:17.598Z,100548.19
2023-03-20T06:16:45.630Z,100538.91
2023-03-20T06:19:13.815Z,100541.66
2023-03-20T06:21:41.654Z,100535.69
2023-03-20T06:24:09.680Z,100485.97
2023-03-20T06:26:37.649Z,100538.22
2023-03-20T06:29:06.952Z,100526.88
2023-03-20T06:31:35.162Z,100521.75
2023-03-20T06:34:03.187Z,100532.34
2023-03-20T06:36:31.295Z,100530.72
2023-03-20T06:38:59.289Z,100533.38
2023-03-20T06:41:34.210Z,100542.97
2023-03-20T06:44:03.474Z,100503.75
2023-03-20T06:46:32.861Z,100527.09
2023-03-20T06:49:01.444Z,100522.09
2023-03-20T06:51:29.588Z,100514.09
2023-03-20T06:53:57.521Z,100525.34
2023-03-20T06:56:25.683Z,100525.81
2023-03-20T06:58:53.622Z,100522.59
2023-03-20T07:01:21.707Z,100355.56
2023-03-20T07:03:51.673Z,100324.28
2023-03-20T07:06:19.608Z,100510.88
2023-03-20T07:08:47.518Z,100518.81
2023-03-20T07:11:15.505Z,100473.72
2023-03-20T07:13:44.137Z,100525.16
2023-03-20T07:16:12.081Z,100519.06
2023-03-20T07:18:40.111Z,100520.84
2023-03-20T07:21:17.485Z,100512.22
2023-03-20T07:23:45.438Z,100495.69
2023-03-20T07:26:13.872Z,100499.44
2023-03-20T07:28:41.789Z,100498.69
2023-03-20T07:31:19.644Z,100492.84
2023-03-20T07:33:48.063Z,100494.88
2023-03-20T07:36:17.369Z,100495.78
2023-03-20T07:38:45.308Z,100484.28
2023-03-20T07:41:13.426Z,100495.16
2023-03-20T07:43:42.228Z,100494.53
2023-03-20T07:46:11.566Z,100492.31
2023-03-20T07:48:40.668Z,100492.25
2023-03-20T07:51:09.175Z,100466.72
2023-03-20T07:53:38.464Z,100488.56
2023-03-20T07:56:07.158Z,100456.38
2023-03-20T07:58:35.028Z,100479.75
2023-03-20T08:01:03.740Z,100479.88
2023-03-20T08:03:33.134Z,100478.94
2023-03-20T08:06:01.834Z,100469.03
2023-03-20T08:08:29.774Z,100465.44
2023-03-20T08:10:59.191Z,100470.75
2023-03-20T08:13:26.999Z,100466.56
2023-03-20T08:15:54.807Z,100455.31
2023-03-20T08:18:22.944Z,100451.13
2023-03-20T08:20:52.639Z,100449.34
2023-03-20T08:23:21.077Z,100414.63
2023-03-20T08:25:49.699Z,100300.31
2023-03-20T08:28:19.569Z,100423.38
2023-03-20T08:30:48.295Z,100459.75
2023-03-20T08:33:17.748Z,100306.84
2023-03-20T08:35:55.922Z,100454.31
2023-03-20T08:38:24.132Z,100414.50
2023-03-20T08:40:55.065Z,100455.50
2023-03-20T08:43:24.324Z,100428.41
2023-03-20T08:45:52.522Z,100381.53
2023-03-20T08:48:20.423Z,100440.06
2023-03-20T08:50:48.346Z,100439.44
2023-03-20T08:53:16.579Z,100437.13
2023-03-20T08:55:49.132Z,100427.06
2023-03-20T08:58:17.380Z,100430.56
2023-03-20T09:00:46.736Z,100433.97
2023-03-20T09:03:15.773Z,100350.88
2023-03-20T09:05:44.787Z,100416.81
2023-03-20T09:08:13.069Z,100416.22
2023-03-20T09:10:42.024Z,100373.53
2023-03-20T09:13:26.192Z,100433.50
2023-03-20T09:15:57.527Z,100429.13
2023-03-20T09:18:26.012Z,100404.69
2023-03-20T09:20:56.642Z,100270.97
2023-03-20T09:23:24.646Z,100415.13
2023-03-20T09:25:52.769Z,100424.56
2023-03-20T09:28:20.761Z,100412.97
2023-03-20T09:30:48.803Z,100369.50
2023-03-20T09:33:18.889Z,100411.00
2023-03-20T09:35:47.032Z,100318.75
2023-03-20T09:38:15.024Z,100426.88
2023-03-20T09:40:52.578Z,100422.16
2023-03-20T09:43:43.491Z,100395.34
2023-03-20T09:46:22.892Z,100366.44
2023-03-20T09:48:59.364Z,100413.94
2023-03-20T09:51:37.935Z,100412.31
2023-03-20T09:54:15.773Z,99931.91
2023-03-20T09:56:43.911Z,100141.78
2023-03-20T09:59:15.590Z,100396.13
2023-03-20T10:01:49.426Z,100417.53
2023-03-20T10:04:19.116Z,100417.00
2023-03-20T10:06:47.752Z,100415.34
2023-03-20T10:09:23.399Z,100405.69
2023-03-20T10:12:24.824Z,100409.78
2023-03-20T10:15:02.436Z,100385.06
2023-03-20T10:17:46.808Z,100401.31
2023-03-20T10:20:27.082Z,100393.63
2023-03-20T10:22:59.309Z,100322.66
2023-03-20T10:25:33.388Z,100404.31
2023-03-20T10:28:04.352Z,100389.19
2023-03-20T10:30:45.372Z,100411.19
2023-03-20T10:33:28.044Z,100339.28
2023-03-20T10:36:11.505Z,100402.53
2023-03-20T10:38:47.111Z,100404.16
2023-03-20T10:41:19.017Z,100327.91
2023-03-20T10:43:49.918Z,100404.84
2023-03-20T10:46:23.396Z,100391.78
2023-03-20T10:48:58.103Z,100405.44
2023-03-20T10:51:40.255Z,100401.38
2023-03-20T10:54:20.849Z,100377.72
2023-03-20T10:56:52.225Z,100390.63
2023-03-20T10:59:24.886Z,100390.75
2023-03-20T11:01:52.973Z,100388.88
2023-03-20T11:04:21.343Z,100380.44
2023-03-20T11:06:58.524Z,100380.88
2023-03-20T11:09:27.152Z,100374.03
2023-03-20T11:11:59.173Z,100370.66
2023-03-20T11:14:33.514Z,100371.69
2023-03-20T11:17:03.963Z,100370.28
2023-03-20T11:19:35.924Z,100361.09
2023-03-20T11:22:26.872Z,100365.06
2023-03-20T11:25:01.714Z,100364.84
2023-03-20T11:27:31.799Z,100362.09
2023-03-20T11:30:03.753Z,100365.38
2023-03-20T11:32:34.030Z,100359.03
2023-03-20T11:35:13.353Z,100359.97
2023-03-20T11:37:47.862Z,100354.78
2023-03-20T11:40:22.807Z,100356.56
2023-03-20T11:42:57.227Z,100352.34
2023-03-20T11:45:25.815Z,100351.59
2023-03-20T11:47:56.412Z,100356.94
2023-03-20T11:50:32.644Z,100347.53
2023-03-20T11:53:02.648Z,100354.66
2023-03-20T11:55:33.446Z,100345.13
2023-03-20T11:58:04.300Z,100297.19
2023-03-20T12:00:38.804Z,100342.50
2023-03-20T12:03:29.377Z,100341.56
2023-03-20T12:06:01.968Z,100333.66
2023-03-20T12:08:33.592Z,100335.28
2023-03-20T12:11:11.146Z,100334.44
2023-03-20T12:13:44.698Z,100329.16
2023-03-20T12:16:16.945Z,100336.38
2023-03-20T12:18:47.704Z,100299.78
2023-03-20T12:21:22.442Z,100300.31
2023-03-20T12:23:57.498Z,100307.09
2023-03-20T12:26:33.937Z,100181.97
2023-03-20T12:29:08.000Z,100314.84
2023-03-20T12:31:43.325Z,100311.34
2023-03-20T12:34:13.905Z,100305.31
2023-03-20T12:36:44.907Z,100293.41
2023-03-20T12:39:17.430Z,100309.47
2023-03-20T12:41:58.304Z,100306.03
2023-03-20T12:44:39.634Z,100290.00
2023-03-20T12:47:36.348Z,100310.97
2023-03-20T12:50:16.739Z,100308.19
2023-03-20T12:52:53.105Z,100292.88
2023-03-20T12:55:35.005Z,100311.34
2023-03-20T12:58:09.601Z,100318.94
2023-03-20T13:00:45.984Z,100315.38
2023-03-20T13:03:46.418Z,100314.41
2023-03-20T13:06:21.169Z,100283.81
2023-03-20T13:09:06.806Z,100329.81
2023-03-20T13:11:44.162Z,100327.94
2023-03-20T13:14:19.444Z,100326.97
2023-03-20T13:16:53.921Z,100329.47
2023-03-20T13:19:29.517Z,100278.00
2023-03-20T13:22:03.856Z,100328.53
2023-03-20T13:24:41.373Z,100327.75
2023-03-20T13:27:32.323Z,100326.03
2023-03-20T13:30:05.173Z,100188.97
2023-03-20T13:32:47.473Z,100326.31
2023-03-20T13:35:29.302Z,100278.50
2023-03-20T13:38:01.682Z,100327.31
2023-03-20T13:40:31.252Z,100322.88
2023-03-20T13:43:09.777Z,100282.13
2023-03-20T13:45:40.297Z,100326.31
2023-03-20T13:48:24.348Z,100335.78
2023-03-20T13:51:02.251Z,100343.56
2023-03-20T13:53:36.306Z,100338.28
2023-03-20T13:56:12.915Z,100261.28
2023-03-20T13:59:08.020Z,100217.69
2023-03-20T14:01:49.397Z,100347.72
2023-03-20T14:04:20.313Z,100348.31
2023-03-20T14:06:54.071Z,100330.25
2023-03-20T14:09:32.197Z,100353.97
2023-03-20T14:12:06.522Z,100337.81
2023-03-20T14:14:43.247Z,100365.75
2023-03-20T14:17:19.152Z,100293.75
2023-03-20T14:19:48.078Z,100368.00
2023-03-20T14:22:19.099Z,100376.16
2023-03-20T14:24:55.072Z,100237.38
2023-03-20T14:27:42.899Z,100359.94
2023-03-20T14:30:41.951Z,100411.31
2023-03-20T14:33:27.191Z,100398.81
2023-03-20T14:36:18.940Z,100409.66
2023-03-20T14:38:55.099Z,100399.03
2023-03-20T14:41:28.147Z,100404.16
2023-03-20T14:44:07.558Z,100404.41
2023-03-20T14:46:48.960Z,100415.75
2023-03-20T14:49:27.686Z,100415.75
2023-03-20T14:52:02.043Z,100413.69
2023-03-20T14:54:31.418Z,100420.72
2023-03-20T14:57:11.331Z,100391.91
2023-03-20T14:59:39.541Z,100425.69
2023-03-20T15:02:28.145Z,100420.50
2023-03-20T15:04:57.449Z,100423.94
2023-03-20T15:07:27.650Z,100405.16
2023-03-20T15:09:59.314Z,100409.84
2023-03-20T15:12:30.253Z,100442.00
2023-03-20T15:15:00.004Z,100447.09
2023-03-20T15:17:36.127Z,100452.91
2023-03-20T15:20:08.252Z,100456.72
2023-03-20T15:22:36.196Z,100404.00
2023-03-20T15:25:04.868Z,100463.94
2023-03-20T15:27:32.829Z,100421.13
2023-03-20T15:30:03.844Z,100433.84
2023-03-20T15:32:34.479Z,100475.84
2023-03-20T15:35:06.191Z,100481.53
2023-03-20T15:37:35.976Z,100425.47
2023-03-20T15:40:13.174Z,100483.63
2023-03-20T15:42:41.295Z,100486.03
2023-03-20T15:45:22.675Z,100490.88
2023-03-20T15:47:52.048Z,100433.31
2023-03-20T15:50:20.438Z,100491.16
2023-03-20T15:52:53.360Z,100502.16
2023-03-20T15:55:25.996Z,100375.88
2023-03-20T15:57:58.391Z,100507.06
2023-03-20T16:00:30.571Z,100476.69
2023-03-20T16:03:01.513Z,100507.59
2023-03-20T16:05:31.373Z,100526.59
2023-03-20T16:08:13.783Z,100539.97
2023-03-20T16:10:44.052Z,100543.84
2023-03-20T16:13:17.269Z,100538.13
2023-03-20T16:15:48.677Z,100547.41
2023-03-20T16:18:18.913Z,100514.28
2023-03-20T16:20:53.618Z,100540.22
2023-03-20T16:23:33.610Z,100570.09
2023-03-20T16:26:03.617Z,100548.13
2023-03-20T16:28:32.034Z,100557.91
2023-03-20T16:31:10.390Z,100577.19
2023-03-20T16:33:41.724Z,100578.97
2023-03-20T16:36:10.680Z,100580.53
2023-03-20T16:38:38.738Z,100582.00
2023-03-20T16:41:17.967Z,100516.63
2023-03-20T16:43:47.997Z,100604.72
2023-03-20T16:46:23.361Z,100580.69
2023-03-20T16:48:57.584Z,100610.50
2023-03-20T16:51:28.266Z,100614.78
2023-03-20T16:53:59.498Z,100617.28
2023-03-20T16:56:30.460Z,100616.31
2023-03-20T16:58:58.278Z,100626.47
2023-03-20T17:01:29.698Z,100598.69
2023-03-20T17:04:12.593Z,100631.25
2023-03-20T17:06:47.394Z,100632.22
2023-03-20T17:09:23.445Z,100614.25
2023-03-20T17:11:58.026Z,100642.59
2023-03-20T17:14:26.359Z,100648.50
2023-03-20T17:16:55.495Z,100616.69
2023-03-20T17:19:25.666Z,100671.44
2023-03-20T17:21:53.690Z,100672.88
2023-03-20T17:24:21.688Z,100676.13
2023-03-20T17:26:54.524Z,100686.16
2023-03-20T17:29:22.520Z,100681.53
2023-03-20T17:31:50.414Z,100695.06
2023-03-20T17:34:18.444Z,100694.16
2023-03-20T17:36:49.165Z,100693.28
2023-03-20T17:39:20.105Z,100671.53
2023-03-20T17:41:48.685Z,100697.13
2023-03-20T17:44:16.591Z,100678.97
2023-03-20T17:46:57.707Z,100709.13
2023-03-20T17:49:28.274Z,100716.88
2023-03-20T17:51:57.995Z,100730.91
2023-03-20T17:54:26.322Z,100719.72
2023-03-20T17:56:54.421Z,100721.44
2023-03-20T17:59:22.438Z,100725.81
2023-03-20T18:01:50.687Z,100722.16
2023-03-20T18:04:19.989Z,100704.22
2023-03-20T18:06:49.190Z,100730.66
2023-03-20T18:09:18.635Z,100734.84
2023-03-20T18:11:46.460Z,100736.47
2023-03-20T18:14:18.201Z,100739.69
2023-03-20T18:16:46.346Z,100747.38
2023-03-20T18:19:23.538Z,100694.47
2023-03-20T18:21:51.569Z,100753.00
2023-03-20T18:24:23.660Z,100752.66
2023-03-20T18:26:53.054Z,100755.88
2023-03-20T18:29:21.453Z,100748.84
2023-03-20T18:31:51.580Z,100725.38
2023-03-20T18:34:19.966Z,100657.00
2023-03-20T18:36:47.957Z,100740.06
2023-03-20T18:39:21.796Z,100753.44
2023-03-20T18:41:50.358Z,100758.16
2023-03-20T18:44:18.460Z,100751.56
2023-03-20T18:46:46.685Z,100719.78
2023-03-20T18:49:16.612Z,100765.56
2023-03-20T18:51:45.259Z,100547.28
2023-03-20T18:54:13.753Z,100764.81
2023-03-20T18:56:43.243Z,100765.25
2023-03-20T18:59:13.785Z,100769.25
2023-03-20T19:01:41.884Z,100764.69
2023-03-20T19:04:10.186Z,100768.97
2023-03-20T19:06:38.124Z,100769.78
2023-03-20T19:09:06.536Z,100720.75
2023-03-20T19:11:34.407Z,100777.81
2023-03-20T19:14:03.658Z,100776.22
2023-03-20T19:16:35.090Z,100787.75
2023-03-20T19:19:04.669Z,100793.91
2023-03-20T19:21:34.292Z,100803.72
2023-03-20T19:24:03.549Z,100744.06
2023-03-20T19:26:32.605Z,100806.69
2023-03-20T19:29:02.879Z,100810.34
2023-03-20T19:31:32.408Z,100724.53
2023-03-20T19:34:01.678Z,100815.78
2023-03-20T19:36:31.559Z,100819.28
2023-03-20T19:39:01.169Z,100815.78
2023-03-20T19:41:29.895Z,100812.75
2023-03-20T19:43:58.344Z,100665.75
2023-03-20T19:46:39.713Z,100818.69
2023-03-20T19:49:18.575Z,100822.97
2023-03-20T19:51:47.207Z,100820.38
2023-03-20T19:54:15.326Z,100780.97
2023-03-20T19:56:43.165Z,100810.72
2023-03-20T19:59:11.647Z,100820.28
2023-03-20T20:01:39.675Z,100815.91
2023-03-20T20:04:07.780Z,100823.75
2023-03-20T20:06:39.757Z,100824.56
2023-03-20T20:09:08.232Z,100823.66
2023-03-20T20:11:36.112Z,100697.97
2023-03-20T20:14:07.733Z,100840.78
2023-03-20T20:16:37.740Z,100852.03
2023-03-20T20:19:06.461Z,100837.41
2023-03-20T20:24:23.856Z,100840.59
2023-03-20T20:26:59.549Z,100843.19
2023-03-20T20:29:31.524Z,100835.13
2023-03-20T20:32:01.007Z,100850.13
2023-03-20T20:38:09.021Z,100792.47
2023-03-20T20:40:08.672Z,100845.38
2023-03-20T20:42:37.642Z,100841.81
2023-03-20T20:45:07.001Z,100847.69
2023-03-20T20:47:35.097Z,100819.09
2023-03-20T20:50:04.266Z,100820.78
2023-03-20T20:52:35.415Z,100848.09
2023-03-20T20:55:19.275Z,100847.91
2023-03-20T20:57:52.105Z,100789.44
2023-03-20T21:00:21.355Z,100847.94
2023-03-20T21:02:49.264Z,100848.63
2023-03-20T21:05:18.779Z,100807.22
2023-03-20T21:07:49.335Z,100835.25
2023-03-20T21:10:19.394Z,100794.91
2023-03-20T21:12:58.645Z,100860.28
2023-03-20T21:15:29.211Z,100843.50
2023-03-20T21:18:01.529Z,100861.09
2023-03-20T21:20:30.094Z,100860.69
2023-03-20T21:22:58.394Z,100861.28
2023-03-20T21:25:39.233Z,100866.13
2023-03-20T21:28:08.274Z,100863.25
2023-03-20T21:30:44.260Z,100856.19
2023-03-20T21:33:25.275Z,100861.16
2023-03-20T21:35:54.612Z,100841.19
2023-03-20T21:38:58.568Z,100858.19
2023-03-20T21:41:11.621Z,100867.19
2023-03-20T21:43:39.800Z,100860.94
2023-03-20T21:49:43.636Z,100871.44
2023-03-20T21:55:12.843Z,100876.88
2023-03-20T21:58:04.133Z,100835.53
2023-03-20T22:03:10.028Z,100895.81
2023-03-20T22:26:08.191Z,100901.75
2023-03-20T22:45:11.715Z,100912.19
2023-03-20T22:47:40.019Z,100909.03
2023-03-20T22:50:09.067Z,100908.66
2023-03-20T22:52:48.716Z,100920.19
2023-03-20T22:55:18.110Z,100859.31
2023-03-20T22:58:03.772Z,100863.69
2023-03-20T23:00:33.527Z,100924.66
2023-03-20T23:03:15.398Z,100924.84
2023-03-20T23:05:45.794Z,100870.28
2023-03-20T23:08:15.281Z,100921.78
2023-03-20T23:10:44.794Z,100926.28
2023-03-20T23:13:13.240Z,100916.94
2023-03-20T23:15:41.877Z,100925.69
2023-03-20T23:18:11.468Z,100906.09
2023-03-20T23:20:39.536Z,100927.47
2023-03-20T23:23:07.826Z,100909.28
2023-03-20T23:25:39.704Z,100835.28
2023-03-20T23:28:08.682Z,100940.28
2023-03-20T23:30:45.245Z,100944.66
2023-03-20T23:33:14.994Z,100943.97
2023-03-20T23:35:42.883Z,100943.16
2023-03-20T23:38:10.929Z,100916.63
2023-03-20T23:40:40.608Z,100946.75
2023-03-20T23:43:08.675Z,100958.09
2023-03-20T23:45:36.743Z,100899.78
2023-03-20T23:48:05.567Z,100957.97
2023-03-20T23:50:46.072Z,100958.66
2023-03-20T23:53:21.177Z,100977.53
2023-03-20T23:55:53.742Z,100960.25
2023-03-20T23:58:23.381Z,100950.50
