createdAt,value
2018-12-14T00:00:53.185Z,96406.52
2018-12-14T00:03:22.330Z,96398.52
2018-12-14T00:05:52.835Z,96401.64
2018-12-14T00:08:23.077Z,96402.15
2018-12-14T00:10:52.503Z,96411.98
2018-12-14T00:13:22.530Z,96400.07
2018-12-14T00:15:52.293Z,96401.63
2018-12-14T00:18:23.115Z,96402.25
2018-12-14T00:20:53.369Z,96392.97
2018-12-14T00:23:23.767Z,96394.09
2018-12-14T00:25:54.585Z,96394.09
2018-12-14T00:28:24.833Z,96391.72
2018-12-14T00:30:55.420Z,96391.67
2018-12-14T00:33:25.992Z,96389.94
2018-12-14T00:35:54.520Z,96395.93
2018-12-14T00:38:24.250Z,96398.09
2018-12-14T00:40:54.477Z,96393.38
2018-12-14T00:43:24.343Z,96400.50
2018-12-14T00:45:54.328Z,96401.28
2018-12-14T00:48:31.003Z,96411.72
2018-12-14T00:51:01.054Z,96412.68
2018-12-14T00:53:31.768Z,96416.73
2018-12-14T00:56:01.165Z,96416.22
2018-12-14T00:58:31.073Z,96421.88
2018-12-14T01:01:00.108Z,96416.41
2018-12-14T01:03:31.514Z,96414.75
2018-12-14T01:06:02.373Z,96422.88
2018-12-14T01:08:33.619Z,96409.55
2018-12-14T01:11:03.553Z,96418.02
2018-12-14T01:13:32.693Z,96422.70
2018-12-14T01:16:02.602Z,96426.39
2018-12-14T01:18:34.395Z,96429.79
2018-12-14T01:21:04.616Z,96436.98
2018-12-14T01:23:38.169Z,96436.33
2018-12-14T01:26:08.015Z,96434.93
2018-12-14T01:28:38.850Z,96437.00
2018-12-14T01:31:08.023Z,96439.58
2018-12-14T01:33:37.254Z,96444.36
2018-12-14T01:36:06.220Z,96441.19
2018-12-14T01:38:36.107Z,96438.62
2018-12-14T01:41:06.166Z,96445.12
2018-12-14T01:43:36.122Z,96447.88
2018-12-14T01:46:05.893Z,96441.70
2018-12-14T01:48:36.368Z,96439.56
2018-12-14T01:51:06.533Z,96439.70
2018-12-14T01:53:37.500Z,96439.13
2018-12-14T01:56:07.497Z,96441.96
2018-12-14T01:58:39.543Z,96353.59
2018-12-14T02:01:08.248Z,96441.34
2018-12-14T02:03:38.252Z,96435.54
2018-12-14T02:06:08.503Z,96429.80
2018-12-14T02:08:37.980Z,96422.80
2018-12-14T02:11:07.423Z,96422.48
2018-12-14T02:13:37.556Z,96421.09
2018-12-14T02:16:06.215Z,96421.42
2018-12-14T02:18:35.106Z,96424.83
2018-12-14T02:21:06.246Z,96420.58
2018-12-14T02:23:36.054Z,96428.24
2018-12-14T02:26:07.186Z,96424.16
2018-12-14T02:28:37.052Z,96429.93
2018-12-14T02:31:08.441Z,96431.06
2018-12-14T02:33:39.034Z,96429.95
2018-12-14T02:36:07.670Z,96431.86
2018-12-14T02:38:37.133Z,96428.53
2018-12-14T02:41:07.163Z,96426.77
2018-12-14T02:43:39.742Z,96425.73
2018-12-14T02:46:09.919Z,96427.58
2018-12-14T02:48:40.697Z,96427.13
2018-12-14T02:51:10.331Z,96425.41
2018-12-14T02:53:41.238Z,96426.09
2018-12-14T02:56:10.569Z,96416.76
2018-12-14T02:58:41.015Z,96421.37
2018-12-14T03:01:11.630Z,96423.41
2018-12-14T03:03:41.196Z,96422.84
2018-12-14T03:06:11.451Z,96427.90
2018-12-14T03:08:40.527Z,95637.39
2018-12-14T03:11:10.946Z,96424.41
2018-12-14T03:13:40.969Z,96420.16
2018-12-14T03:16:11.083Z,96422.20
2018-12-14T03:18:41.163Z,96423.06
2018-12-14T03:21:12.856Z,96423.41
2018-12-14T03:23:42.691Z,96415.25
2018-12-14T03:26:11.921Z,96424.37
2018-12-14T03:28:42.726Z,96424.35
2018-12-14T03:31:12.862Z,96424.91
2018-12-14T03:33:46.230Z,96421.71
2018-12-14T03:36:15.427Z,96422.44
2018-12-14T03:38:43.988Z,96423.48
2018-12-14T03:41:14.568Z,96420.25
2018-12-14T03:43:44.179Z,96423.36
2018-12-14T03:46:15.172Z,96429.44
2018-12-14T03:48:46.425Z,96430.38
2018-12-14T03:51:18.068Z,96436.12
2018-12-14T03:53:47.331Z,96433.10
2018-12-14T03:56:17.023Z,96445.10
2018-12-14T03:58:47.506Z,96446.27
2018-12-14T04:01:16.164Z,96447.13
2018-12-14T04:03:46.313Z,96449.63
2018-12-14T04:06:15.651Z,96445.45
2018-12-14T04:08:45.656Z,96450.58
2018-12-14T04:11:14.327Z,96449.70
2018-12-14T04:13:44.391Z,96451.64
2018-12-14T04:16:14.820Z,96450.39
2018-12-14T04:18:44.199Z,96452.10
2018-12-14T04:21:14.370Z,96452.06
2018-12-14T04:23:43.631Z,96447.89
2018-12-14T04:26:12.637Z,96445.97
2018-12-14T04:28:42.505Z,96442.70
2018-12-14T04:31:11.459Z,96438.50
2018-12-14T04:33:42.535Z,96443.81
2018-12-14T04:36:13.431Z,96444.41
2018-12-14T04:38:46.396Z,96437.84
2018-12-14T04:41:16.019Z,96442.50
2018-12-14T04:43:44.633Z,96448.55
2018-12-14T04:46:15.546Z,96455.93
2018-12-14T04:48:46.731Z,96451.05
2018-12-14T04:51:15.287Z,96453.42
2018-12-14T04:53:49.240Z,96451.02
2018-12-14T04:56:19.050Z,96445.43
2018-12-14T04:58:51.272Z,96446.18
2018-12-14T05:01:21.169Z,96451.31
2018-12-14T05:03:53.594Z,96451.80
2018-12-14T05:06:26.157Z,96448.05
2018-12-14T05:08:56.579Z,96451.62
2018-12-14T05:11:26.290Z,96448.33
2018-12-14T05:13:56.567Z,96450.80
2018-12-14T05:16:26.515Z,96444.77
2018-12-14T05:18:55.479Z,96455.72
2018-12-14T05:21:25.594Z,96454.59
2018-12-14T05:23:54.715Z,96453.89
2018-12-14T05:26:24.770Z,96449.00
2018-12-14T05:28:54.329Z,96444.38
2018-12-14T05:31:24.646Z,96457.77
2018-12-14T05:33:54.003Z,96456.86
2018-12-14T05:36:23.519Z,96458.78
2018-12-14T05:38:54.392Z,96449.94
2018-12-14T05:41:23.632Z,96462.16
2018-12-14T05:43:54.653Z,96456.95
2018-12-14T05:46:24.081Z,96462.35
2018-12-14T05:48:54.169Z,96464.36
2018-12-14T05:51:23.362Z,96466.99
2018-12-14T05:53:52.290Z,96462.14
2018-12-14T05:56:22.360Z,96464.75
2018-12-14T05:58:52.454Z,96464.75
2018-12-14T06:01:21.549Z,96465.72
2018-12-14T06:03:51.559Z,96473.39
2018-12-14T06:06:23.575Z,96470.42
2018-12-14T06:08:53.600Z,96475.27
2018-12-14T06:11:22.936Z,96482.63
2018-12-14T06:13:54.008Z,96479.45
2018-12-14T06:16:45.482Z,96488.37
2018-12-14T06:20:16.988Z,96488.91
2018-12-14T06:22:46.587Z,96492.27
2018-12-14T06:25:17.043Z,96486.16
2018-12-14T06:27:46.267Z,96495.67
2018-12-14T06:30:15.459Z,96494.25
2018-12-14T06:32:44.579Z,96496.47
2018-12-14T06:35:13.830Z,96492.97
2018-12-14T06:37:42.562Z,96500.88
2018-12-14T06:40:11.598Z,96505.06
2018-12-14T06:42:41.163Z,96500.47
2018-12-14T06:45:16.133Z,96497.45
2018-12-14T06:47:46.555Z,96504.73
2018-12-14T06:50:17.901Z,96503.90
2018-12-14T06:53:02.351Z,96508.13
2018-12-14T06:55:31.570Z,96508.39
2018-12-14T06:58:00.434Z,96504.61
2018-12-14T07:00:29.542Z,96508.01
2018-12-14T07:02:58.609Z,96512.25
2018-12-14T07:05:28.318Z,96513.92
2018-12-14T07:07:57.431Z,96512.74
2018-12-14T07:10:28.267Z,96522.13
2018-12-14T07:12:57.838Z,96517.96
2018-12-14T07:15:26.870Z,96574.41
2018-12-14T07:17:58.398Z,96527.45
2018-12-14T07:20:28.488Z,96528.14
2018-12-14T07:22:59.918Z,96526.28
2018-12-14T07:25:31.028Z,96534.13
2018-12-14T07:28:00.025Z,96532.17
2018-12-14T07:30:28.897Z,96533.63
2018-12-14T07:33:06.478Z,96534.06
2018-12-14T07:35:41.728Z,96539.36
2018-12-14T07:38:07.825Z,96547.05
2018-12-14T07:40:37.174Z,96597.80
2018-12-14T07:43:06.068Z,96559.71
2018-12-14T07:45:35.719Z,96558.91
2018-12-14T07:48:05.351Z,96558.42
2018-12-14T07:50:34.891Z,96560.53
2018-12-14T07:53:09.081Z,96570.55
2018-12-14T07:58:13.596Z,96572.11
2018-12-14T08:00:42.673Z,96564.03
2018-12-14T08:03:12.463Z,96568.44
2018-12-14T08:05:41.163Z,95998.58
2018-12-14T08:08:13.490Z,96576.67
2018-12-14T08:10:43.206Z,96577.13
2018-12-14T08:13:13.002Z,96576.45
2018-12-14T08:15:43.493Z,96579.37
2018-12-14T08:18:13.580Z,96586.46
2018-12-14T08:20:48.061Z,96589.59
2018-12-14T08:23:18.848Z,96582.95
2018-12-14T08:25:48.283Z,96590.55
2018-12-14T08:28:17.414Z,96591.58
2018-12-14T08:30:50.382Z,96592.77
2018-12-14T08:33:19.120Z,96588.38
2018-12-14T08:35:51.466Z,96591.98
2018-12-14T08:38:20.113Z,96589.20
2018-12-14T08:40:49.212Z,96592.06
2018-12-14T08:43:19.283Z,96594.67
2018-12-14T08:45:52.715Z,96595.78
2018-12-14T08:48:24.832Z,96599.01
2018-12-14T08:51:01.767Z,96182.90
2018-12-14T08:53:31.459Z,96608.23
2018-12-14T08:56:00.887Z,96612.75
2018-12-14T08:58:31.618Z,96615.94
2018-12-14T09:01:00.279Z,96618.05
2018-12-14T09:03:30.202Z,96630.01
2018-12-14T09:05:59.737Z,96637.82
2018-12-14T09:08:29.392Z,96637.13
2018-12-14T09:10:58.273Z,96640.94
2018-12-14T09:13:27.951Z,96645.23
2018-12-14T09:15:58.525Z,96643.74
2018-12-14T09:18:27.530Z,96645.73
2018-12-14T09:21:01.075Z,96655.14
2018-12-14T09:23:29.707Z,96650.05
2018-12-14T09:26:01.073Z,96652.64
2018-12-14T09:28:31.477Z,96656.77
2018-12-14T09:31:00.539Z,96657.99
2018-12-14T09:33:30.081Z,96657.48
2018-12-14T09:35:58.990Z,96668.21
2018-12-14T09:38:27.569Z,96667.91
2018-12-14T09:40:57.336Z,96671.42
2018-12-14T09:43:28.935Z,96663.59
2018-12-14T09:45:57.857Z,96665.01
2018-12-14T09:48:31.805Z,96663.90
2018-12-14T09:51:00.472Z,96666.98
2018-12-14T09:53:32.850Z,96200.05
2018-12-14T09:56:03.426Z,96709.43
2018-12-14T09:58:33.497Z,96670.78
2018-12-14T10:01:04.864Z,96669.12
2018-12-14T10:05:40.655Z,96660.75
2018-12-14T10:08:11.845Z,95844.23
2018-12-14T10:10:43.938Z,96668.34
2018-12-14T10:13:49.839Z,96669.28
2018-12-14T10:16:20.230Z,96665.23
2018-12-14T10:18:50.008Z,96670.80
2018-12-14T10:21:19.759Z,96676.95
2018-12-14T10:23:50.635Z,96673.94
2018-12-14T10:26:23.094Z,96670.25
2018-12-14T10:28:51.923Z,96676.01
2018-12-14T10:31:22.584Z,96679.39
2018-12-14T10:33:52.433Z,96683.66
2018-12-14T10:36:21.039Z,96683.34
2018-12-14T10:38:50.238Z,96680.41
2018-12-14T10:41:19.674Z,96233.95
2018-12-14T10:43:49.137Z,96680.34
2018-12-14T10:46:17.941Z,96684.50
2018-12-14T10:49:03.055Z,96684.22
2018-12-14T10:51:33.794Z,96687.50
2018-12-14T10:54:04.436Z,96681.64
2018-12-14T10:56:33.616Z,96681.63
2018-12-14T10:59:03.198Z,96681.42
2018-12-14T11:01:43.115Z,96682.23
2018-12-14T11:04:14.156Z,96681.05
2018-12-14T11:06:44.813Z,96678.25
2018-12-14T11:09:15.521Z,96679.67
2018-12-14T11:11:45.343Z,96680.11
2018-12-14T11:14:14.975Z,96683.30
2018-12-14T11:16:44.006Z,96676.55
2018-12-14T11:19:12.832Z,96682.17
2018-12-14T11:21:43.268Z,96216.47
2018-12-14T11:24:12.230Z,96678.73
2018-12-14T11:26:44.403Z,96677.66
2018-12-14T11:29:16.333Z,96673.70
2018-12-14T11:31:45.811Z,96675.42
2018-12-14T11:34:17.907Z,96670.80
2018-12-14T11:36:47.208Z,96662.86
2018-12-14T11:39:18.300Z,96672.33
2018-12-14T11:41:48.157Z,96665.52
2018-12-14T11:44:20.697Z,96660.55
2018-12-14T11:46:49.007Z,96662.87
2018-12-14T11:49:22.087Z,96657.64
2018-12-14T11:51:50.880Z,96663.10
2018-12-14T11:54:19.922Z,96667.20
2018-12-14T11:56:49.733Z,96663.16
2018-12-14T11:59:20.937Z,96659.97
2018-12-14T12:01:51.176Z,96663.97
2018-12-14T12:04:21.944Z,96660.77
2018-12-14T12:06:51.524Z,96654.71
2018-12-14T12:09:21.076Z,96660.13
2018-12-14T12:11:54.725Z,96657.66
2018-12-14T12:14:27.148Z,96696.92
2018-12-14T12:16:59.267Z,96654.84
2018-12-14T12:19:28.447Z,96656.52
2018-12-14T12:21:57.293Z,96655.21
2018-12-14T12:24:26.666Z,96652.02
2018-12-14T12:26:55.184Z,96244.69
2018-12-14T12:29:24.777Z,96649.19
2018-12-14T12:31:53.605Z,96655.22
2018-12-14T12:34:23.639Z,96652.75
2018-12-14T12:36:52.896Z,96659.26
2018-12-14T12:39:22.814Z,96657.43
2018-12-14T12:41:52.667Z,96651.35
2018-12-14T12:44:22.234Z,96654.26
2018-12-14T12:46:50.750Z,96660.42
2018-12-14T12:49:23.827Z,96659.91
2018-12-14T12:51:53.868Z,96660.45
2018-12-14T12:54:22.434Z,96661.09
2018-12-14T12:56:51.504Z,96654.84
2018-12-14T12:59:20.132Z,96658.62
2018-12-14T13:01:51.286Z,96657.55
2018-12-14T13:04:21.045Z,96659.80
2018-12-14T13:06:50.795Z,96656.84
2018-12-14T13:09:20.847Z,96660.16
2018-12-14T13:12:52.425Z,96661.90
2018-12-14T13:15:23.305Z,96673.72
2018-12-14T13:17:54.678Z,96668.73
2018-12-14T13:20:24.067Z,96671.98
2018-12-14T13:22:52.881Z,96674.28
2018-12-14T13:25:29.212Z,96672.13
2018-12-14T13:27:58.275Z,96679.74
2018-12-14T13:30:27.845Z,96677.22
2018-12-14T13:32:57.957Z,96682.84
2018-12-14T13:35:28.198Z,96679.58
2018-12-14T13:37:57.624Z,96681.16
2018-12-14T13:40:27.127Z,96675.08
2018-12-14T13:42:57.249Z,96684.80
2018-12-14T13:45:27.182Z,96689.14
2018-12-14T13:47:56.727Z,96798.95
2018-12-14T13:50:25.743Z,96687.95
2018-12-14T13:52:54.536Z,96687.22
2018-12-14T13:55:24.577Z,96698.30
2018-12-14T13:57:56.092Z,96696.91
2018-12-14T14:00:25.306Z,96697.01
2018-12-14T14:02:55.460Z,96701.91
2018-12-14T14:05:24.854Z,96706.40
2018-12-14T14:07:55.636Z,96713.59
2018-12-14T14:10:25.534Z,96714.75
2018-12-14T14:12:56.226Z,96714.05
2018-12-14T14:15:24.835Z,96720.97
2018-12-14T14:17:56.205Z,96727.78
2018-12-14T14:20:25.910Z,96727.59
2018-12-14T14:22:57.175Z,96735.42
2018-12-14T14:25:28.033Z,96734.52
2018-12-14T14:27:58.882Z,96741.76
2018-12-14T14:30:28.935Z,96743.13
2018-12-14T14:32:58.812Z,96748.08
2018-12-14T14:35:28.971Z,96746.06
2018-12-14T14:37:58.031Z,96751.25
2018-12-14T14:40:27.711Z,96752.87
2018-12-14T14:42:58.431Z,96752.75
2018-12-14T14:45:27.964Z,96754.30
2018-12-14T14:47:57.186Z,96754.58
2018-12-14T14:50:26.266Z,96757.02
2018-12-14T14:52:55.307Z,96755.22
2018-12-14T14:55:23.886Z,96762.16
2018-12-14T14:57:52.941Z,96763.03
2018-12-14T15:00:22.511Z,96635.92
2018-12-14T15:02:52.690Z,96773.06
2018-12-14T15:05:23.190Z,96769.94
2018-12-14T15:07:52.394Z,96781.58
2018-12-14T15:10:21.415Z,96780.88
2018-12-14T15:12:50.775Z,96783.88
2018-12-14T15:15:20.858Z,96789.00
2018-12-14T15:17:50.637Z,96788.94
2018-12-14T15:20:21.111Z,96789.74
2018-12-14T15:22:53.684Z,96794.34
2018-12-14T15:25:23.535Z,96792.03
2018-12-14T15:27:53.161Z,96186.72
2018-12-14T15:30:22.186Z,96796.49
2018-12-14T15:32:51.367Z,96793.44
2018-12-14T15:35:20.698Z,96790.72
2018-12-14T15:37:51.363Z,94835.83
2018-12-14T15:40:19.909Z,96806.09
2018-12-14T15:42:49.960Z,96805.69
2018-12-14T15:45:19.696Z,96806.30
2018-12-14T15:47:52.858Z,96810.52
2018-12-14T15:50:22.444Z,96817.55
2018-12-14T15:52:52.390Z,96815.53
2018-12-14T15:55:22.944Z,96814.95
2018-12-14T15:57:57.096Z,96824.49
2018-12-14T16:00:26.630Z,96829.87
2018-12-14T16:02:56.682Z,96829.79
2018-12-14T16:05:27.174Z,96830.98
2018-12-14T16:07:57.374Z,96418.74
2018-12-14T16:10:27.191Z,96828.00
2018-12-14T16:12:56.030Z,96833.02
2018-12-14T16:15:26.945Z,96836.37
2018-12-14T16:17:57.340Z,96839.15
2018-12-14T16:20:26.039Z,96834.89
2018-12-14T16:22:54.882Z,96804.27
2018-12-14T16:25:23.788Z,96850.36
2018-12-14T16:27:53.182Z,96906.34
2018-12-14T16:30:23.417Z,96844.25
2018-12-14T16:32:54.110Z,96845.55
2018-12-14T16:35:22.925Z,96851.92
2018-12-14T16:37:51.880Z,96849.62
2018-12-14T16:40:20.975Z,96849.98
2018-12-14T16:42:50.112Z,96854.00
2018-12-14T16:45:26.173Z,96860.73
2018-12-14T16:47:54.491Z,96863.03
2018-12-14T16:50:24.838Z,96864.43
2018-12-14T16:52:54.857Z,96868.93
2018-12-14T16:55:24.627Z,96870.74
2018-12-14T16:57:55.455Z,96776.98
2018-12-14T17:00:26.449Z,96875.56
2018-12-14T17:02:55.103Z,96877.52
2018-12-14T17:05:24.006Z,96875.89
2018-12-14T17:07:53.040Z,96882.22
2018-12-14T17:10:22.640Z,96873.88
2018-12-14T17:12:52.706Z,96881.00
2018-12-14T17:15:22.993Z,96887.46
2018-12-14T17:17:52.319Z,96891.87
2018-12-14T17:20:22.313Z,96519.06
2018-12-14T17:22:51.642Z,96898.59
2018-12-14T17:25:20.716Z,96893.27
2018-12-14T17:27:50.002Z,96899.51
2018-12-14T17:30:19.692Z,96740.92
2018-12-14T17:32:49.283Z,96898.55
2018-12-14T17:35:20.040Z,96898.91
2018-12-14T17:37:49.013Z,96902.52
2018-12-14T17:40:20.047Z,96910.14
2018-12-14T17:42:49.069Z,96911.50
2018-12-14T17:45:18.578Z,96911.92
2018-12-14T17:47:48.511Z,96920.24
2018-12-14T17:50:19.012Z,96919.43
2018-12-14T17:52:49.347Z,96920.06
2018-12-14T17:55:19.462Z,96923.22
2018-12-14T17:57:51.011Z,96926.23
2018-12-14T18:00:20.885Z,96925.41
2018-12-14T18:02:53.512Z,96934.58
2018-12-14T18:05:24.032Z,96937.19
2018-12-14T18:07:54.614Z,96936.87
2018-12-14T18:10:25.634Z,96933.17
2018-12-14T18:12:54.811Z,96930.45
2018-12-14T18:15:24.694Z,96936.09
2018-12-14T18:17:58.014Z,96943.19
2018-12-14T18:20:27.778Z,96947.21
2018-12-14T18:22:56.693Z,96945.64
2018-12-14T18:25:27.230Z,96950.15
2018-12-14T18:27:58.136Z,96960.55
2018-12-14T18:30:29.209Z,96953.66
2018-12-14T18:33:02.073Z,96953.38
2018-12-14T18:35:31.678Z,96956.16
2018-12-14T18:38:02.478Z,96957.77
2018-12-14T18:40:31.714Z,96958.59
2018-12-14T18:43:01.595Z,96961.90
2018-12-14T18:45:30.939Z,96970.08
2018-12-14T18:47:59.554Z,96964.09
2018-12-14T18:50:29.541Z,96571.03
2018-12-14T18:53:00.643Z,96969.98
2018-12-14T18:55:30.250Z,96964.79
2018-12-14T18:58:00.214Z,96972.28
2018-12-14T19:00:28.706Z,96969.84
2018-12-14T19:02:58.017Z,96966.72
2018-12-14T19:05:28.214Z,96981.66
2018-12-14T19:07:57.646Z,96983.14
2018-12-14T19:10:27.517Z,96979.27
2018-12-14T19:12:56.914Z,96989.11
2018-12-14T19:15:28.749Z,96986.73
2018-12-14T19:17:58.258Z,96986.14
2018-12-14T19:20:29.428Z,96989.84
2018-12-14T19:22:59.511Z,96988.95
2018-12-14T19:25:31.130Z,96992.95
2018-12-14T19:27:59.703Z,96992.47
2018-12-14T19:30:30.762Z,97007.84
2018-12-14T19:33:00.137Z,96994.98
2018-12-14T19:35:30.591Z,97000.72
2018-12-14T19:38:00.730Z,97010.32
2018-12-14T19:40:29.618Z,97009.36
2018-12-14T19:42:59.238Z,97012.48
2018-12-14T19:45:27.937Z,97017.84
2018-12-14T19:47:59.971Z,97023.94
2018-12-14T19:50:29.498Z,97016.52
2018-12-14T19:52:58.025Z,97016.30
2018-12-14T19:55:30.845Z,97023.41
2018-12-14T19:58:01.815Z,97031.15
2018-12-14T20:00:32.415Z,97024.54
2018-12-14T20:03:01.547Z,97021.84
2018-12-14T20:05:33.519Z,97033.55
2018-12-14T20:08:03.142Z,97022.45
2018-12-14T20:10:33.792Z,97028.28
2018-12-14T20:13:03.769Z,97035.59
2018-12-14T20:15:33.383Z,97037.11
2018-12-14T20:18:02.621Z,97031.98
2018-12-14T20:20:32.087Z,97036.80
2018-12-14T20:23:02.768Z,97029.98
2018-12-14T20:25:33.832Z,97036.55
2018-12-14T20:28:03.505Z,97039.41
2018-12-14T20:30:32.061Z,97033.61
2018-12-14T20:33:00.614Z,97041.06
2018-12-14T20:35:31.063Z,97043.53
2018-12-14T20:38:00.101Z,97039.45
2018-12-14T20:40:30.190Z,97052.48
2018-12-14T20:43:00.783Z,97041.16
2018-12-14T20:45:29.563Z,97051.78
2018-12-14T20:47:59.605Z,97054.47
2018-12-14T20:50:32.317Z,97048.74
2018-12-14T20:53:01.170Z,97484.33
2018-12-14T20:55:30.567Z,97047.80
2018-12-14T20:58:00.171Z,97043.58
2018-12-14T21:00:30.192Z,97039.92
2018-12-14T21:02:59.283Z,97044.27
2018-12-14T21:05:27.790Z,97043.25
2018-12-14T21:07:58.825Z,97037.52
2018-12-14T21:10:28.504Z,97048.19
2018-12-14T21:12:57.593Z,97049.34
2018-12-14T21:15:27.063Z,97053.09
2018-12-14T21:17:56.304Z,97055.94
2018-12-14T21:20:27.068Z,97055.39
2018-12-14T21:22:56.391Z,96706.66
2018-12-14T21:25:25.549Z,97053.13
2018-12-14T21:27:55.286Z,97050.28
2018-12-14T21:30:25.005Z,97056.13
2018-12-14T21:32:55.658Z,97050.16
2018-12-14T21:35:26.071Z,97054.72
2018-12-14T21:37:55.461Z,97046.23
2018-12-14T21:40:24.293Z,97047.54
2018-12-14T21:42:55.954Z,97044.76
2018-12-14T21:45:26.966Z,97036.98
2018-12-14T21:47:58.898Z,97031.26
2018-12-14T21:50:28.927Z,97037.14
2018-12-14T21:52:58.237Z,97030.17
2018-12-14T21:55:28.976Z,97033.86
2018-12-14T21:57:58.830Z,97031.67
2018-12-14T22:00:31.027Z,97021.95
2018-12-14T22:03:00.643Z,97026.55
2018-12-14T22:05:29.292Z,97026.80
2018-12-14T22:08:01.830Z,96443.10
2018-12-14T22:10:30.932Z,97023.97
2018-12-14T22:13:00.290Z,97022.45
2018-12-14T22:15:29.443Z,97023.86
2018-12-14T22:17:59.702Z,97026.24
2018-12-14T22:20:29.538Z,97019.63
2018-12-14T22:22:59.737Z,97021.43
2018-12-14T22:25:29.256Z,97034.19
2018-12-14T22:27:57.753Z,97025.48
2018-12-14T22:30:28.439Z,97020.02
2018-12-14T22:32:57.383Z,97027.17
2018-12-14T22:35:29.531Z,97027.27
2018-12-14T22:37:59.376Z,97024.02
2018-12-14T22:40:29.711Z,97017.91
2018-12-14T22:42:59.790Z,97016.98
2018-12-14T22:45:29.444Z,97026.27
2018-12-14T22:47:59.906Z,97024.35
2018-12-14T22:50:29.581Z,97024.38
2018-12-14T22:52:58.919Z,97018.07
2018-12-14T22:55:28.817Z,97016.09
2018-12-14T22:57:57.716Z,97015.58
2018-12-14T23:00:28.337Z,97014.85
2018-12-14T23:02:56.865Z,97018.68
2018-12-14T23:05:26.830Z,97021.77
2018-12-14T23:07:55.946Z,97018.76
2018-12-14T23:10:26.089Z,97016.66
2018-12-14T23:12:56.862Z,97025.38
2018-12-14T23:15:26.731Z,97035.32
2018-12-14T23:18:02.652Z,97033.28
2018-12-14T23:20:31.805Z,97030.08
2018-12-14T23:23:00.506Z,97030.13
2018-12-14T23:25:29.422Z,97042.05
2018-12-14T23:28:08.194Z,97037.09
2018-12-14T23:30:39.402Z,97041.02
2018-12-14T23:33:08.883Z,97039.55
2018-12-14T23:35:37.747Z,97039.22
2018-12-14T23:38:08.075Z,97037.83
2018-12-14T23:40:38.319Z,97038.63
2018-12-14T23:43:07.234Z,97035.50
2018-12-14T23:45:42.081Z,97039.72
2018-12-14T23:48:11.022Z,97037.36
2018-12-14T23:50:40.657Z,97030.67
2018-12-14T23:53:09.822Z,95125.28
2018-12-14T23:55:39.134Z,97029.27
2018-12-14T23:58:08.572Z,97031.50
