createdAt,value
2023-01-02T00:01:05.063Z,55.10
2023-01-02T00:03:31.950Z,54.83
2023-01-02T00:06:01.670Z,54.53
2023-01-02T00:08:28.532Z,54.25
2023-01-02T00:10:55.438Z,55.88
2023-01-02T00:13:22.343Z,56.90
2023-01-02T00:15:49.223Z,54.97
2023-01-02T00:18:16.165Z,56.08
2023-01-02T00:20:42.971Z,57.70
2023-01-02T00:23:09.749Z,55.15
2023-01-02T00:25:36.598Z,54.67
2023-01-02T00:28:03.870Z,60.45
2023-01-02T00:30:37.605Z,61.35
2023-01-02T00:33:06.268Z,57.35
2023-01-02T00:35:33.921Z,58.95
2023-01-02T00:38:00.717Z,57.58
2023-01-02T00:40:27.494Z,56.90
2023-01-02T00:42:54.315Z,57.80
2023-01-02T00:45:21.306Z,55.22
2023-01-02T00:47:48.180Z,55.50
2023-01-02T00:50:15.361Z,56.08
2023-01-02T00:52:42.159Z,59.05
2023-01-02T00:55:09.799Z,55.65
2023-01-02T00:57:36.625Z,57.10
2023-01-02T01:00:05.538Z,56.65
2023-01-02T01:02:32.564Z,56.28
2023-01-02T01:04:59.461Z,59.78
2023-01-02T01:07:26.315Z,59.05
2023-01-02T01:09:53.072Z,60.78
2023-01-02T01:12:20.005Z,58.85
2023-01-02T01:14:46.836Z,61.83
2023-01-02T01:17:13.639Z,61.67
2023-01-02T01:19:40.565Z,63.35
2023-01-02T01:22:07.390Z,60.95
2023-01-02T01:24:34.246Z,64.00
2023-01-02T01:27:01.090Z,62.22
2023-01-02T01:29:27.875Z,67.43
2023-01-02T01:31:54.825Z,62.92
2023-01-02T01:34:21.649Z,64.15
2023-01-02T01:36:48.531Z,61.72
2023-01-02T01:39:15.382Z,61.70
2023-01-02T01:41:42.205Z,65.07
2023-01-02T01:44:47.811Z,60.60
2023-01-02T01:47:36.721Z,59.85
2023-01-02T01:50:07.974Z,59.72
2023-01-02T01:52:39.685Z,56.60
2023-01-02T01:55:15.228Z,57.45
2023-01-02T01:57:48.115Z,54.03
2023-01-02T02:00:15.339Z,55.55
2023-01-02T02:02:45.652Z,56.78
2023-01-02T02:05:17.796Z,54.13
2023-01-02T02:07:50.839Z,55.38
2023-01-02T02:10:17.708Z,56.00
2023-01-02T02:12:44.461Z,57.15
2023-01-02T02:15:18.500Z,55.90
2023-01-02T02:18:00.620Z,54.05
2023-01-02T02:20:32.671Z,56.83
2023-01-02T02:23:32.889Z,56.78
2023-01-02T02:26:17.784Z,58.10
2023-01-02T02:29:02.736Z,57.72
2023-01-02T02:31:42.778Z,57.88
2023-01-02T02:34:25.827Z,58.85
2023-01-02T02:37:02.254Z,58.30
2023-01-02T02:39:57.066Z,59.00
2023-01-02T02:43:02.185Z,60.00
2023-01-02T02:46:11.327Z,59.53
2023-01-02T02:48:46.857Z,61.45
2023-01-02T02:51:53.400Z,59.13
2023-01-02T02:54:40.036Z,60.40
2023-01-02T02:57:08.365Z,63.55
2023-01-02T02:59:36.934Z,62.22
2023-01-02T03:02:06.635Z,63.10
2023-01-02T03:04:33.628Z,62.78
2023-01-02T03:07:28.651Z,64.80
2023-01-02T03:10:01.150Z,63.25
2023-01-02T03:12:54.763Z,64.10
2023-01-02T03:15:58.888Z,62.72
2023-01-02T03:18:56.687Z,61.22
2023-01-02T03:21:45.902Z,61.47
2023-01-02T03:24:18.323Z,64.03
2023-01-02T03:26:50.150Z,66.55
2023-01-02T03:29:22.743Z,62.28
2023-01-02T03:31:53.389Z,64.15
2023-01-02T03:34:31.347Z,64.63
2023-01-02T03:37:10.302Z,64.10
2023-01-02T03:39:44.733Z,62.83
2023-01-02T03:42:21.389Z,65.20
2023-01-02T03:44:58.600Z,62.83
2023-01-02T03:47:44.527Z,62.15
2023-01-02T03:50:21.864Z,64.43
2023-01-02T03:52:49.017Z,64.68
2023-01-02T03:55:16.668Z,59.45
2023-01-02T03:58:09.031Z,64.28
2023-01-02T04:00:46.342Z,63.80
2023-01-02T04:03:40.188Z,64.75
2023-01-02T04:06:16.877Z,65.55
2023-01-02T04:09:04.147Z,64.90
2023-01-02T04:11:34.003Z,68.70
2023-01-02T04:14:05.647Z,64.82
2023-01-02T04:16:36.127Z,67.72
2023-01-02T04:19:05.792Z,64.05
2023-01-02T04:21:36.557Z,60.50
2023-01-02T04:24:42.211Z,62.55
2023-01-02T04:27:28.911Z,59.05
2023-01-02T04:29:56.567Z,60.08
2023-01-02T04:32:41.858Z,60.55
2023-01-02T04:35:20.664Z,54.60
2023-01-02T04:37:48.405Z,55.60
2023-01-02T04:40:24.521Z,56.88
2023-01-02T04:42:51.736Z,55.33
2023-01-02T04:45:18.629Z,52.95
2023-01-02T04:47:47.079Z,55.78
2023-01-02T04:50:14.041Z,52.63
2023-01-02T04:52:41.095Z,54.85
2023-01-02T04:55:09.856Z,56.80
2023-01-02T04:57:38.111Z,56.30
2023-01-02T05:00:07.610Z,53.28
2023-01-02T05:02:40.785Z,56.63
2023-01-02T05:05:09.121Z,55.30
2023-01-02T05:07:37.162Z,53.80
2023-01-02T05:10:04.908Z,56.10
2023-01-02T05:12:35.058Z,51.65
2023-01-02T05:15:02.631Z,56.85
2023-01-02T05:17:30.051Z,53.92
2023-01-02T05:19:56.941Z,54.38
2023-01-02T05:22:42.634Z,54.53
2023-01-02T05:25:09.820Z,55.60
2023-01-02T05:27:36.670Z,55.67
2023-01-02T05:30:04.351Z,53.70
2023-01-02T05:32:31.120Z,57.50
2023-01-02T05:34:58.123Z,54.67
2023-01-02T05:37:24.949Z,53.85
2023-01-02T05:39:51.801Z,54.88
2023-01-02T05:42:18.605Z,57.33
2023-01-02T05:44:45.401Z,60.42
2023-01-02T05:47:16.451Z,59.92
2023-01-02T05:49:43.638Z,59.75
2023-01-02T05:52:10.478Z,61.55
2023-01-02T05:54:37.417Z,59.42
2023-01-02T05:57:04.945Z,55.90
2023-01-02T05:59:36.115Z,58.50
2023-01-02T06:02:03.719Z,58.10
2023-01-02T06:04:30.612Z,56.90
2023-01-02T06:06:57.471Z,58.13
2023-01-02T06:09:24.442Z,57.00
2023-01-02T06:11:51.338Z,56.67
2023-01-02T06:14:18.495Z,58.65
2023-01-02T06:16:45.385Z,58.25
2023-01-02T06:19:12.383Z,58.13
2023-01-02T06:21:39.226Z,58.83
2023-01-02T06:24:07.499Z,55.38
2023-01-02T06:26:35.412Z,56.67
2023-01-02T06:29:03.542Z,55.38
2023-01-02T06:31:30.659Z,54.58
2023-01-02T06:33:59.705Z,58.80
2023-01-02T06:36:29.552Z,55.40
2023-01-02T06:39:01.371Z,56.42
2023-01-02T06:41:28.431Z,56.40
2023-01-02T06:43:55.390Z,57.15
2023-01-02T06:46:27.715Z,59.97
2023-01-02T06:48:54.674Z,59.70
2023-01-02T06:51:23.298Z,54.53
2023-01-02T06:53:50.998Z,53.67
2023-01-02T06:56:19.938Z,50.47
2023-01-02T06:58:47.465Z,51.72
2023-01-02T07:01:20.438Z,51.55
2023-01-02T07:03:49.554Z,50.50
2023-01-02T07:06:21.304Z,54.28
2023-01-02T07:08:48.797Z,52.13
2023-01-02T07:11:18.362Z,53.28
2023-01-02T07:13:46.540Z,52.08
2023-01-02T07:16:15.924Z,52.15
2023-01-02T07:18:43.424Z,53.80
2023-01-02T07:21:11.979Z,49.70
2023-01-02T07:23:39.513Z,52.95
2023-01-02T07:26:07.185Z,50.63
2023-01-02T07:28:35.477Z,50.35
2023-01-02T07:31:05.577Z,50.45
2023-01-02T07:33:33.337Z,50.05
2023-01-02T07:36:06.297Z,50.53
2023-01-02T07:38:33.914Z,48.45
2023-01-02T07:41:00.814Z,47.42
2023-01-02T07:43:27.945Z,57.85
2023-01-02T07:45:58.251Z,66.38
2023-01-02T07:48:25.326Z,54.42
2023-01-02T07:50:52.248Z,54.38
2023-01-02T07:53:20.031Z,54.45
2023-01-02T07:55:54.867Z,50.85
2023-01-02T07:58:22.417Z,50.45
2023-01-02T08:00:49.856Z,51.60
2023-01-02T08:03:18.102Z,51.78
2023-01-02T08:05:46.117Z,49.25
2023-01-02T08:08:13.880Z,51.97
2023-01-02T08:10:41.321Z,49.00
2023-01-02T08:13:09.257Z,48.53
2023-01-02T08:15:36.735Z,48.33
2023-01-02T08:18:03.717Z,47.42
2023-01-02T08:20:34.508Z,47.45
2023-01-02T08:23:05.088Z,45.72
2023-01-02T08:25:32.163Z,42.45
2023-01-02T08:27:59.045Z,45.10
2023-01-02T08:30:25.915Z,48.60
2023-01-02T08:32:52.718Z,46.55
2023-01-02T08:35:34.315Z,49.35
2023-01-02T08:38:04.552Z,46.10
2023-01-02T08:40:31.444Z,44.47
2023-01-02T08:42:58.295Z,46.08
2023-01-02T08:45:25.236Z,58.72
2023-01-02T08:47:52.093Z,63.15
2023-01-02T08:50:19.369Z,45.88
2023-01-02T08:52:46.444Z,44.88
2023-01-02T08:55:14.053Z,44.70
2023-01-02T08:57:40.942Z,48.17
2023-01-02T09:00:11.816Z,45.85
2023-01-02T09:02:41.819Z,45.85
2023-01-02T09:05:11.476Z,45.90
2023-01-02T09:07:38.811Z,48.67
2023-01-02T09:10:06.372Z,46.95
2023-01-02T09:12:33.628Z,46.60
2023-01-02T09:15:11.688Z,49.08
2023-01-02T09:17:38.563Z,47.63
2023-01-02T09:20:06.140Z,45.28
2023-01-02T09:22:33.240Z,45.53
2023-01-02T09:25:03.695Z,45.97
2023-01-02T09:27:32.191Z,44.88
2023-01-02T09:32:49.853Z,46.15
2023-01-02T09:38:10.845Z,44.92
2023-01-02T09:40:46.359Z,46.60
2023-01-02T09:43:17.119Z,46.38
2023-01-02T09:48:38.150Z,48.53
2023-01-02T09:51:07.925Z,48.88
2023-01-02T09:53:35.996Z,45.38
2023-01-02T09:56:15.303Z,44.60
2023-01-02T09:59:04.472Z,45.45
2023-01-02T10:01:47.775Z,44.13
2023-01-02T10:04:14.862Z,42.67
2023-01-02T10:06:59.397Z,43.08
2023-01-02T10:09:51.117Z,40.90
2023-01-02T10:12:22.824Z,40.78
2023-01-02T10:15:03.780Z,41.25
2023-01-02T10:17:43.927Z,40.67
2023-01-02T10:20:33.062Z,41.85
2023-01-02T10:23:18.061Z,40.67
2023-01-02T10:26:23.053Z,40.88
2023-01-02T10:29:00.683Z,41.80
2023-01-02T10:31:40.762Z,43.30
2023-01-02T10:34:17.063Z,41.85
2023-01-02T10:36:45.781Z,45.08
2023-01-02T10:39:16.274Z,43.17
2023-01-02T10:41:50.096Z,43.70
2023-01-02T10:44:38.658Z,41.47
2023-01-02T10:47:14.848Z,43.17
2023-01-02T10:49:43.362Z,42.40
2023-01-02T10:52:15.812Z,45.97
2023-01-02T10:54:59.013Z,43.35
2023-01-02T10:57:43.658Z,43.95
2023-01-02T11:00:27.234Z,44.05
2023-01-02T11:03:08.780Z,47.72
2023-01-02T11:05:51.998Z,46.80
2023-01-02T11:08:22.150Z,47.28
2023-01-02T11:10:50.666Z,46.92
2023-01-02T11:13:25.942Z,47.95
2023-01-02T11:16:08.763Z,47.70
2023-01-02T11:18:38.970Z,46.50
2023-01-02T11:21:07.940Z,47.55
2023-01-02T11:23:38.197Z,44.40
2023-01-02T11:26:12.706Z,48.50
2023-01-02T11:28:50.300Z,47.20
2023-01-02T11:31:18.590Z,47.10
2023-01-02T11:33:51.297Z,49.53
2023-01-02T11:36:20.071Z,48.53
2023-01-02T11:39:06.415Z,49.40
2023-01-02T11:42:07.856Z,48.03
2023-01-02T11:44:56.644Z,47.78
2023-01-02T11:47:40.397Z,47.20
2023-01-02T11:50:08.151Z,48.60
2023-01-02T11:52:46.773Z,49.47
2023-01-02T11:55:38.467Z,48.60
2023-01-02T11:58:19.736Z,48.92
2023-01-02T12:00:53.367Z,47.60
2023-01-02T12:03:28.323Z,49.20
2023-01-02T12:06:27.301Z,47.22
2023-01-02T12:12:30.351Z,47.83
2023-01-02T12:15:27.896Z,48.58
2023-01-02T12:18:26.905Z,48.95
2023-01-02T12:21:23.231Z,51.63
2023-01-02T12:24:10.019Z,50.15
2023-01-02T12:27:08.379Z,54.00
2023-01-02T12:29:48.944Z,53.20
2023-01-02T12:32:49.109Z,51.42
2023-01-02T12:35:46.450Z,50.00
2023-01-02T12:38:35.680Z,51.58
2023-01-02T12:41:17.350Z,50.25
2023-01-02T12:43:55.887Z,52.85
2023-01-02T12:47:00.092Z,48.85
2023-01-02T12:49:54.161Z,49.35
2023-01-02T12:52:57.994Z,52.03
2023-01-02T12:58:52.651Z,52.13
2023-01-02T13:01:37.050Z,52.17
2023-01-02T13:04:24.843Z,49.38
2023-01-02T13:07:00.151Z,52.33
2023-01-02T13:09:41.011Z,51.95
2023-01-02T13:12:17.133Z,54.35
2023-01-02T13:14:56.338Z,50.85
2023-01-02T13:17:55.714Z,51.20
2023-01-02T13:20:31.691Z,50.55
2023-01-02T13:23:48.440Z,52.55
2023-01-02T13:26:19.133Z,50.88
2023-01-02T13:29:09.353Z,52.00
2023-01-02T13:34:33.384Z,53.90
2023-01-02T13:37:14.554Z,51.13
2023-01-02T13:39:47.969Z,52.10
2023-01-02T13:42:55.852Z,52.50
2023-01-02T13:45:48.445Z,50.25
2023-01-02T13:50:57.582Z,52.00
2023-01-02T13:53:35.570Z,48.67
2023-01-02T13:56:24.697Z,50.10
2023-01-02T13:59:41.588Z,51.13
2023-01-02T14:02:18.070Z,50.60
2023-01-02T14:04:45.061Z,51.67
2023-01-02T14:07:27.282Z,52.40
2023-01-02T14:10:15.741Z,48.33
2023-01-02T14:12:53.431Z,52.13
2023-01-02T14:15:29.723Z,50.95
2023-01-02T14:18:12.614Z,51.40
2023-01-02T14:20:45.718Z,55.60
2023-01-02T14:23:29.283Z,51.33
2023-01-02T14:28:44.674Z,50.80
2023-01-02T14:31:25.422Z,50.47
2023-01-02T14:33:55.760Z,50.83
2023-01-02T14:36:45.250Z,51.40
2023-01-02T14:39:20.340Z,52.03
2023-01-02T14:42:08.868Z,49.72
2023-01-02T14:44:42.841Z,46.30
2023-01-02T14:47:13.978Z,46.28
2023-01-02T14:49:43.494Z,49.88
2023-01-02T14:52:21.590Z,46.30
2023-01-02T14:55:03.550Z,50.75
2023-01-02T14:57:34.147Z,50.90
2023-01-02T15:00:16.931Z,49.45
2023-01-02T15:05:52.116Z,47.35
2023-01-02T15:08:45.469Z,51.72
2023-01-02T15:20:34.232Z,46.22
2023-01-02T15:28:30.683Z,48.38
2023-01-02T15:34:02.667Z,48.05
2023-01-02T15:45:35.799Z,47.95
2023-01-02T15:53:44.294Z,47.78
2023-01-02T15:56:41.297Z,45.08
2023-01-02T15:59:30.154Z,45.22
2023-01-02T16:01:58.666Z,43.78
2023-01-02T16:04:31.395Z,43.20
2023-01-02T16:07:12.882Z,45.83
2023-01-02T16:12:33.942Z,44.03
2023-01-02T16:15:03.210Z,45.22
2023-01-02T16:17:36.585Z,48.70
2023-01-02T16:20:20.365Z,45.78
2023-01-02T16:23:18.159Z,46.83
2023-01-02T16:25:47.924Z,46.50
2023-01-02T16:28:36.154Z,45.42
2023-01-02T16:31:29.895Z,48.10
2023-01-02T16:34:13.874Z,47.83
2023-01-02T16:36:49.898Z,46.72
2023-01-02T16:39:47.999Z,48.42
2023-01-02T16:42:33.409Z,45.65
2023-01-02T16:45:00.198Z,44.72
2023-01-02T16:50:18.251Z,45.88
2023-01-02T16:52:46.355Z,47.25
2023-01-02T16:55:18.438Z,45.63
2023-01-02T17:00:31.544Z,44.67
2023-01-02T17:02:59.368Z,43.30
2023-01-02T17:06:10.829Z,46.80
2023-01-02T17:08:37.945Z,45.15
2023-01-02T17:11:16.772Z,45.00
2023-01-02T17:13:56.453Z,48.65
2023-01-02T17:16:23.483Z,48.45
2023-01-02T17:18:50.491Z,48.90
2023-01-02T17:26:48.843Z,45.88
2023-01-02T17:29:31.688Z,46.00
2023-01-02T17:31:59.391Z,44.70
2023-01-02T17:34:33.100Z,44.08
2023-01-02T17:37:01.503Z,46.78
2023-01-02T17:39:34.263Z,45.22
2023-01-02T17:42:01.122Z,44.70
2023-01-02T17:44:28.243Z,44.47
2023-01-02T17:47:58.420Z,44.85
2023-01-02T17:50:29.096Z,43.75
2023-01-02T17:52:55.954Z,45.08
2023-01-02T17:55:22.941Z,46.40
2023-01-02T17:57:56.257Z,49.22
2023-01-02T18:03:05.818Z,48.90
2023-01-02T18:05:37.214Z,48.20
2023-01-02T18:08:09.775Z,48.15
2023-01-02T18:10:38.293Z,47.65
2023-01-02T18:13:10.689Z,44.97
2023-01-02T18:15:47.021Z,42.55
2023-01-02T18:18:20.112Z,41.78
2023-01-02T18:20:48.497Z,39.35
2023-01-02T18:23:15.776Z,41.65
2023-01-02T18:25:43.366Z,44.00
2023-01-02T18:28:27.637Z,46.58
2023-01-02T18:31:00.033Z,46.30
2023-01-02T18:33:27.962Z,45.42
2023-01-02T18:36:14.322Z,44.58
2023-01-02T18:38:41.679Z,46.03
2023-01-02T18:41:23.031Z,44.65
2023-01-02T18:44:00.077Z,43.22
2023-01-02T18:49:24.702Z,40.90
2023-01-02T18:52:11.735Z,43.35
2023-01-02T18:54:52.307Z,45.30
2023-01-02T18:57:23.291Z,43.58
2023-01-02T19:00:00.097Z,44.47
2023-01-02T19:02:50.377Z,44.70
2023-01-02T19:05:35.059Z,43.83
2023-01-02T19:08:08.152Z,45.00
2023-01-02T19:10:44.170Z,45.13
2023-01-02T19:16:18.991Z,42.40
2023-01-02T19:18:52.527Z,45.05
2023-01-02T19:21:31.006Z,47.50
2023-01-02T19:24:06.346Z,46.55
2023-01-02T19:26:39.536Z,46.63
2023-01-02T19:29:09.683Z,49.63
2023-01-02T19:31:42.120Z,54.63
2023-01-02T19:34:18.267Z,56.55
2023-01-02T19:36:52.838Z,63.15
2023-01-02T19:39:36.146Z,60.63
2023-01-02T19:42:26.481Z,55.35
2023-01-02T19:44:54.715Z,61.25
2023-01-02T19:47:24.083Z,56.22
2023-01-02T19:49:51.669Z,53.97
2023-01-02T19:52:19.637Z,56.88
2023-01-02T19:54:48.279Z,53.83
2023-01-02T19:57:17.911Z,55.00
2023-01-02T19:59:47.210Z,52.38
2023-01-02T20:02:16.267Z,51.90
2023-01-02T20:04:45.794Z,52.03
2023-01-02T20:07:13.025Z,52.42
2023-01-02T20:09:41.524Z,49.45
2023-01-02T20:12:41.876Z,48.03
2023-01-02T20:15:38.193Z,46.67
2023-01-02T20:18:49.213Z,45.15
2023-01-02T20:21:17.143Z,45.58
2023-01-02T20:23:43.987Z,46.58
2023-01-02T20:26:10.844Z,42.90
2023-01-02T20:28:37.925Z,46.70
2023-01-02T20:31:04.824Z,45.88
2023-01-02T20:33:32.005Z,49.67
2023-01-02T20:35:59.089Z,44.53
2023-01-02T20:38:26.144Z,48.17
2023-01-02T20:40:53.078Z,51.47
2023-01-02T20:43:23.124Z,48.25
2023-01-02T20:45:52.118Z,42.03
2023-01-02T20:48:19.034Z,45.97
2023-01-02T20:50:46.442Z,47.33
2023-01-02T20:53:14.188Z,44.17
2023-01-02T20:55:41.717Z,43.33
2023-01-02T20:58:08.686Z,54.42
2023-01-02T21:00:36.234Z,40.28
2023-01-02T21:03:03.767Z,41.58
2023-01-02T21:05:30.917Z,41.22
2023-01-02T21:08:06.778Z,48.08
2023-01-02T21:10:34.673Z,42.83
2023-01-02T21:13:11.590Z,46.00
2023-01-02T21:15:47.211Z,40.15
2023-01-02T21:18:23.334Z,39.47
2023-01-02T21:21:02.995Z,55.55
2023-01-02T21:23:30.616Z,52.03
2023-01-02T21:25:58.604Z,38.72
2023-01-02T21:28:26.534Z,45.50
2023-01-02T21:30:57.031Z,48.35
2023-01-02T21:33:28.448Z,49.10
2023-01-02T21:35:58.683Z,41.25
2023-01-02T21:38:30.072Z,50.85
2023-01-02T21:41:16.909Z,48.50
2023-01-02T21:43:46.251Z,53.33
2023-01-02T21:46:13.781Z,48.03
2023-01-02T21:48:41.057Z,48.97
2023-01-02T21:51:08.449Z,44.80
2023-01-02T21:53:35.397Z,48.13
2023-01-02T21:56:03.431Z,45.00
2023-01-02T21:58:30.439Z,39.88
2023-01-02T22:00:57.431Z,39.53
2023-01-02T22:03:57.541Z,41.92
2023-01-02T22:06:27.951Z,53.78
2023-01-02T22:09:01.266Z,55.05
2023-01-02T22:14:34.760Z,46.97
2023-01-02T22:17:05.304Z,49.22
2023-01-02T22:19:33.335Z,39.85
2023-01-02T22:22:00.281Z,44.17
2023-01-02T22:24:28.123Z,40.03
2023-01-02T22:26:58.651Z,51.63
2023-01-02T22:30:00.350Z,48.83
2023-01-02T22:32:18.709Z,46.90
2023-01-02T22:34:46.303Z,46.35
2023-01-02T22:37:22.005Z,43.53
2023-01-02T22:39:49.783Z,44.08
2023-01-02T22:43:01.034Z,45.22
2023-01-02T22:45:33.519Z,43.08
2023-01-02T22:48:05.268Z,44.22
2023-01-02T22:50:42.945Z,50.17
2023-01-02T22:53:28.860Z,46.47
2023-01-02T22:55:56.977Z,41.53
2023-01-02T22:58:25.521Z,44.13
2023-01-02T23:01:01.456Z,38.97
2023-01-02T23:03:31.010Z,47.47
2023-01-02T23:05:58.394Z,43.53
2023-01-02T23:08:25.582Z,40.45
2023-01-02T23:10:53.138Z,40.35
2023-01-02T23:13:20.069Z,39.60
2023-01-02T23:16:05.616Z,40.72
2023-01-02T23:18:56.553Z,38.88
2023-01-02T23:21:25.758Z,39.10
2023-01-02T23:23:53.115Z,38.60
2023-01-02T23:26:21.107Z,35.40
2023-01-02T23:31:36.799Z,36.80
2023-01-02T23:34:03.840Z,37.60
2023-01-02T23:36:30.926Z,36.88
2023-01-02T23:38:57.768Z,36.38
2023-01-02T23:41:24.752Z,37.80
2023-01-02T23:43:51.728Z,37.03
2023-01-02T23:46:21.704Z,39.67
2023-01-02T23:48:48.724Z,37.60
2023-01-02T23:51:15.733Z,34.67
2023-01-02T23:53:42.734Z,35.47
2023-01-02T23:56:36.646Z,36.53
2023-01-02T23:59:07.124Z,38.33
