createdAt,value
2023-03-20T00:04:27.309Z,55.11
2023-03-20T00:09:25.086Z,54.96
2023-03-20T00:14:24.199Z,54.99
2023-03-20T00:19:23.210Z,55.35
2023-03-20T00:24:23.849Z,54.92
2023-03-20T00:29:24.120Z,55.46
2023-03-20T00:34:28.411Z,55.71
2023-03-20T00:39:25.655Z,55.84
2023-03-20T00:44:25.730Z,55.71
2023-03-20T00:49:27.375Z,56.03
2023-03-20T00:54:25.622Z,56.11
2023-03-20T00:59:26.864Z,56.12
2023-03-20T01:04:24.225Z,56.05
2023-03-20T01:09:21.123Z,56.22
2023-03-20T01:14:18.103Z,56.00
2023-03-20T01:19:15.918Z,56.24
2023-03-20T01:24:12.890Z,56.37
2023-03-20T01:29:18.455Z,56.10
2023-03-20T01:34:16.228Z,56.14
2023-03-20T01:39:13.344Z,56.39
2023-03-20T01:44:19.375Z,56.78
2023-03-20T01:49:54.306Z,56.96
2023-03-20T01:54:52.222Z,57.19
2023-03-20T01:59:53.631Z,57.44
2023-03-20T02:04:56.295Z,57.16
2023-03-20T02:09:54.147Z,57.19
2023-03-20T02:15:01.055Z,57.37
2023-03-20T02:20:31.321Z,57.48
2023-03-20T02:26:06.112Z,57.57
2023-03-20T02:31:53.750Z,57.52
2023-03-20T02:37:26.963Z,57.88
2023-03-20T02:42:33.783Z,57.93
2023-03-20T02:47:41.698Z,57.96
2023-03-20T02:52:57.256Z,58.07
2023-03-20T02:57:59.525Z,58.00
2023-03-20T03:03:02.553Z,58.00
2023-03-20T03:08:02.857Z,58.16
2023-03-20T03:13:07.237Z,58.36
2023-03-20T03:18:08.605Z,58.66
2023-03-20T03:23:07.933Z,58.32
2023-03-20T03:28:11.723Z,58.33
2023-03-20T03:33:16.591Z,58.38
2023-03-20T03:38:26.989Z,58.68
2023-03-20T03:43:31.284Z,59.13
2023-03-20T03:48:32.504Z,59.32
2023-03-20T03:53:33.712Z,59.27
2023-03-20T03:58:36.092Z,59.67
2023-03-20T04:03:37.952Z,59.32
2023-03-20T04:08:39.802Z,59.75
2023-03-20T04:13:36.758Z,59.06
2023-03-20T04:18:36.979Z,59.50
2023-03-20T04:23:34.161Z,59.60
2023-03-20T04:28:32.353Z,59.42
2023-03-20T04:33:49.784Z,59.82
2023-03-20T04:39:17.812Z,59.87
2023-03-20T04:44:16.002Z,60.09
2023-03-20T04:49:15.835Z,59.27
2023-03-20T04:54:12.926Z,59.16
2023-03-20T04:59:10.362Z,59.73
2023-03-20T05:04:08.307Z,59.84
2023-03-20T05:09:05.761Z,60.19
2023-03-20T05:14:07.339Z,60.09
2023-03-20T05:19:23.731Z,60.17
2023-03-20T05:24:42.377Z,58.93
2023-03-20T05:30:15.322Z,57.93
2023-03-20T05:35:30.808Z,57.61
2023-03-20T05:40:41.199Z,55.01
2023-03-20T05:45:57.072Z,51.85
2023-03-20T05:51:15.103Z,49.59
2023-03-20T05:56:32.169Z,47.04
2023-03-20T06:01:49.412Z,45.62
2023-03-20T06:07:07.114Z,44.68
2023-03-20T06:12:05.427Z,44.86
2023-03-20T06:17:02.613Z,44.17
2023-03-20T06:22:00.615Z,42.90
2023-03-20T06:27:00.686Z,44.06
2023-03-20T06:31:58.538Z,44.39
2023-03-20T06:37:00.460Z,45.10
2023-03-20T06:41:59.545Z,45.42
2023-03-20T06:46:56.720Z,44.82
2023-03-20T06:51:53.762Z,42.91
2023-03-20T06:57:00.412Z,40.67
2023-03-20T07:02:03.443Z,38.39
2023-03-20T07:07:01.480Z,36.82
2023-03-20T07:11:59.522Z,36.59
2023-03-20T07:17:07.059Z,36.29
2023-03-20T07:22:07.706Z,35.48
2023-03-20T07:27:15.910Z,35.69
2023-03-20T07:32:14.034Z,35.72
2023-03-20T07:37:17.752Z,36.63
2023-03-20T07:42:26.485Z,36.07
2023-03-20T07:47:38.141Z,36.12
2023-03-20T07:52:35.372Z,36.16
2023-03-20T07:57:32.986Z,36.66
2023-03-20T08:02:30.342Z,36.54
2023-03-20T08:07:29.161Z,36.37
2023-03-20T08:12:25.990Z,36.22
2023-03-20T08:17:23.161Z,35.27
2023-03-20T08:22:21.107Z,34.92
2023-03-20T08:27:19.168Z,33.85
2023-03-20T08:32:16.122Z,32.93
2023-03-20T08:37:15.387Z,32.38
2023-03-20T08:42:12.290Z,31.89
2023-03-20T08:47:11.454Z,30.82
2023-03-20T08:52:08.486Z,29.91
2023-03-20T08:57:05.501Z,28.26
2023-03-20T09:02:02.411Z,27.84
2023-03-20T09:07:03.169Z,25.64
2023-03-20T09:12:00.392Z,25.74
2023-03-20T09:16:57.397Z,24.49
2023-03-20T09:21:54.166Z,23.55
2023-03-20T09:26:55.080Z,23.35
2023-03-20T09:31:53.986Z,22.91
2023-03-20T09:36:51.060Z,23.17
2023-03-20T09:41:57.018Z,23.30
2023-03-20T09:47:19.336Z,23.61
2023-03-20T09:52:23.926Z,23.07
2023-03-20T09:57:25.628Z,23.99
2023-03-20T10:02:34.933Z,24.75
2023-03-20T10:07:32.073Z,24.21
2023-03-20T10:12:47.176Z,23.66
2023-03-20T10:17:54.495Z,24.61
2023-03-20T10:22:55.749Z,24.71
2023-03-20T10:28:00.706Z,24.35
2023-03-20T10:33:12.388Z,23.90
2023-03-20T10:38:24.417Z,23.44
2023-03-20T10:43:23.435Z,23.30
2023-03-20T10:48:26.436Z,24.28
2023-03-20T10:53:34.767Z,24.36
2023-03-20T10:58:37.798Z,23.24
2023-03-20T11:03:38.992Z,24.51
2023-03-20T11:08:38.799Z,24.96
2023-03-20T11:13:40.962Z,25.60
2023-03-20T11:18:41.772Z,26.30
2023-03-20T11:23:38.841Z,27.05
2023-03-20T11:28:40.010Z,26.65
2023-03-20T11:33:39.832Z,27.19
2023-03-20T11:38:44.487Z,26.64
2023-03-20T11:43:41.437Z,27.18
2023-03-20T11:48:40.905Z,27.14
2023-03-20T11:53:43.382Z,27.60
2023-03-20T11:58:56.425Z,27.56
2023-03-20T12:04:02.818Z,27.21
2023-03-20T12:09:06.364Z,27.53
2023-03-20T12:14:08.185Z,27.95
2023-03-20T12:19:17.624Z,27.87
2023-03-20T12:24:24.382Z,28.61
2023-03-20T12:29:27.310Z,28.51
2023-03-20T12:34:29.265Z,28.99
2023-03-20T12:39:33.784Z,29.75
2023-03-20T12:44:41.564Z,30.18
2023-03-20T12:49:49.528Z,30.60
2023-03-20T12:55:08.625Z,30.90
2023-03-20T20:47:48.476Z,46.38
2023-03-20T20:52:45.521Z,46.25
2023-03-20T20:57:42.421Z,46.14
2023-03-20T21:02:39.966Z,45.82
2023-03-20T21:07:38.174Z,45.89
2023-03-20T21:12:48.527Z,45.87
2023-03-20T21:18:01.009Z,45.44
2023-03-20T21:23:02.321Z,45.41
2023-03-20T21:27:59.593Z,45.11
2023-03-20T21:32:56.713Z,45.19
2023-03-20T21:43:11.572Z,44.88
2023-03-20T21:54:26.025Z,45.66
2023-03-20T22:04:54.901Z,45.84
2023-03-20T22:25:53.136Z,46.15
2023-03-20T22:46:44.376Z,46.89
2023-03-20T22:51:43.932Z,46.95
2023-03-20T22:56:49.106Z,47.16
2023-03-20T23:01:46.717Z,47.37
2023-03-20T23:06:43.583Z,48.46
2023-03-20T23:11:42.189Z,49.94
2023-03-20T23:16:39.082Z,50.03
2023-03-20T23:21:37.261Z,50.16
2023-03-20T23:26:34.067Z,50.39
2023-03-20T23:31:30.997Z,50.59
2023-03-20T23:36:36.498Z,50.63
2023-03-20T23:46:52.496Z,51.01
2023-03-20T23:51:49.460Z,50.94
2023-03-20T23:56:47.534Z,51.13
