createdAt,value
2022-10-06T00:00:00.061Z,101602.03
2022-10-06T00:03:01.496Z,101605.66
2022-10-06T00:06:03.700Z,101616.97
2022-10-06T00:09:05.032Z,101620.97
2022-10-06T00:12:07.015Z,101619.56
2022-10-06T00:15:10.598Z,101635.19
2022-10-06T00:18:11.952Z,101629.72
2022-10-06T00:21:13.768Z,101633.19
2022-10-06T00:24:15.174Z,101638.00
2022-10-06T00:27:16.561Z,101638.91
2022-10-06T00:30:20.744Z,101658.22
2022-10-06T00:33:23.776Z,101649.50
2022-10-06T00:36:25.229Z,101663.59
2022-10-06T00:39:26.597Z,101672.41
2022-10-06T00:42:30.846Z,101669.13
2022-10-06T00:45:46.253Z,101665.03
2022-10-06T00:48:53.178Z,101665.28
2022-10-06T00:51:59.837Z,101675.97
2022-10-06T00:55:01.398Z,101685.44
2022-10-06T00:58:04.246Z,101692.00
2022-10-06T01:01:08.478Z,101691.56
2022-10-06T01:04:13.548Z,101696.34
2022-10-06T01:07:18.050Z,101702.91
2022-10-06T01:10:20.018Z,101704.31
2022-10-06T01:13:22.260Z,101709.69
2022-10-06T01:16:25.798Z,101710.16
2022-10-06T01:19:49.189Z,101731.13
2022-10-06T01:22:55.608Z,101728.53
2022-10-06T01:25:58.570Z,101728.97
2022-10-06T01:29:00.114Z,101742.09
2022-10-06T01:32:01.862Z,101737.19
2022-10-06T01:35:04.803Z,101738.34
2022-10-06T01:38:06.184Z,101749.06
2022-10-06T01:41:09.232Z,101735.31
2022-10-06T01:44:10.576Z,101760.28
2022-10-06T01:47:12.068Z,101766.38
2022-10-06T01:50:14.174Z,101777.69
2022-10-06T01:53:17.044Z,101786.53
2022-10-06T01:56:18.379Z,101787.44
2022-10-06T01:59:20.549Z,101784.69
2022-10-06T02:02:22.172Z,101791.09
2022-10-06T02:05:23.583Z,101784.09
2022-10-06T02:08:27.724Z,101793.91
2022-10-06T02:11:31.876Z,101801.09
2022-10-06T02:14:33.552Z,101804.81
2022-10-06T02:17:34.944Z,101799.16
2022-10-06T02:20:36.496Z,101820.88
2022-10-06T02:23:37.869Z,101825.25
2022-10-06T02:26:39.246Z,101827.59
2022-10-06T02:29:40.712Z,101840.69
2022-10-06T02:32:43.269Z,101847.78
2022-10-06T02:35:45.785Z,101846.88
2022-10-06T02:38:48.257Z,101862.38
2022-10-06T02:41:50.115Z,101860.59
2022-10-06T02:44:51.497Z,101864.25
2022-10-06T02:47:56.406Z,101867.06
2022-10-06T02:51:00.546Z,101865.53
2022-10-06T02:54:01.954Z,101882.91
2022-10-06T02:57:03.413Z,101887.34
2022-10-06T03:00:06.708Z,101894.72
2022-10-06T03:03:08.943Z,101897.50
2022-10-06T03:06:14.942Z,101898.22
2022-10-06T03:09:16.487Z,101922.66
2022-10-06T03:12:18.498Z,101915.16
2022-10-06T03:15:19.994Z,101931.69
2022-10-06T03:18:21.372Z,101931.81
2022-10-06T03:21:28.638Z,101947.59
2022-10-06T03:24:30.135Z,101946.13
2022-10-06T03:27:33.629Z,101943.75
2022-10-06T03:30:37.776Z,101955.06
2022-10-06T03:33:39.920Z,101950.03
2022-10-06T03:36:41.999Z,101956.19
2022-10-06T03:39:43.415Z,101951.72
2022-10-06T03:42:46.539Z,101964.75
2022-10-06T03:45:58.585Z,101972.00
2022-10-06T03:49:00.560Z,101970.31
2022-10-06T03:52:03.511Z,101979.94
2022-10-06T03:55:10.069Z,101983.47
2022-10-06T03:58:11.668Z,102003.47
2022-10-06T04:01:15.042Z,102011.53
2022-10-06T04:04:16.475Z,102010.03
2022-10-06T04:07:19.857Z,102023.88
2022-10-06T04:10:21.293Z,102024.09
2022-10-06T04:13:22.749Z,102025.03
2022-10-06T04:16:26.439Z,102032.97
2022-10-06T04:19:28.219Z,102037.41
2022-10-06T04:22:30.521Z,102037.31
2022-10-06T04:25:33.150Z,102033.09
2022-10-06T04:28:36.299Z,102051.91
2022-10-06T04:31:39.332Z,102061.00
2022-10-06T04:34:43.018Z,102065.41
2022-10-06T04:37:44.560Z,102070.72
2022-10-06T04:40:45.878Z,102073.31
2022-10-06T04:43:48.262Z,102080.31
2022-10-06T04:46:53.232Z,102093.34
2022-10-06T04:49:55.463Z,102090.81
2022-10-06T04:52:57.159Z,102102.94
2022-10-06T04:56:05.623Z,102109.94
2022-10-06T04:59:08.674Z,102122.97
2022-10-06T05:02:13.085Z,102126.66
2022-10-06T05:05:16.023Z,102130.94
2022-10-06T05:08:17.654Z,102145.69
2022-10-06T05:11:23.682Z,102149.28
2022-10-06T05:14:27.571Z,102159.72
2022-10-06T05:17:29.065Z,102173.53
2022-10-06T05:20:30.476Z,102179.72
2022-10-06T05:23:34.901Z,102184.97
2022-10-06T05:26:36.755Z,102192.88
2022-10-06T05:29:40.759Z,102198.09
2022-10-06T05:32:45.673Z,102206.88
2022-10-06T05:35:51.988Z,102217.16
2022-10-06T05:38:53.604Z,102218.84
2022-10-06T05:41:55.144Z,102211.09
2022-10-06T05:44:56.561Z,102224.94
2022-10-06T05:47:57.973Z,102234.28
2022-10-06T05:51:05.586Z,102237.72
2022-10-06T05:54:07.659Z,102245.44
2022-10-06T05:57:09.025Z,102247.72
2022-10-06T06:00:10.866Z,102252.88
2022-10-06T06:03:14.386Z,102268.34
2022-10-06T06:06:19.582Z,102263.81
2022-10-06T06:09:22.107Z,102267.88
2022-10-06T06:12:28.962Z,102276.78
2022-10-06T06:15:49.349Z,102289.56
2022-10-06T06:18:50.827Z,102286.09
2022-10-06T06:21:52.897Z,102291.78
2022-10-06T06:24:54.306Z,102301.47
2022-10-06T06:27:56.005Z,102300.22
2022-10-06T06:31:10.180Z,102306.63
2022-10-06T06:34:11.799Z,102315.72
2022-10-06T06:37:15.406Z,102319.81
2022-10-06T06:40:19.359Z,102330.50
2022-10-06T06:43:20.774Z,102328.22
2022-10-06T06:49:39.955Z,102344.31
2022-10-06T06:52:43.138Z,102347.66
2022-10-06T06:55:49.015Z,102349.84
2022-10-06T06:58:50.511Z,102352.78
2022-10-06T07:01:52.821Z,102355.53
2022-10-06T07:04:56.659Z,102367.00
2022-10-06T07:07:58.179Z,102372.88
2022-10-06T07:10:59.605Z,102366.63
2022-10-06T07:14:06.943Z,102375.31
2022-10-06T07:17:08.992Z,102380.41
2022-10-06T07:20:13.180Z,102396.66
2022-10-06T07:23:18.377Z,102402.63
2022-10-06T07:26:20.548Z,102412.59
2022-10-06T07:29:25.154Z,102421.22
2022-10-06T07:32:28.205Z,102415.16
2022-10-06T07:35:29.973Z,102429.53
2022-10-06T07:38:32.428Z,102435.13
2022-10-06T07:41:33.913Z,102447.19
2022-10-06T07:44:36.985Z,102452.59
2022-10-06T07:47:38.753Z,102455.34
2022-10-06T07:50:41.112Z,102460.00
2022-10-06T07:53:43.071Z,102466.69
2022-10-06T07:56:56.462Z,102474.13
2022-10-06T08:00:02.029Z,102475.09
2022-10-06T08:03:14.176Z,102480.81
2022-10-06T08:06:15.593Z,102487.88
2022-10-06T08:09:16.932Z,102488.75
2022-10-06T08:12:18.278Z,102506.34
2022-10-06T08:15:19.749Z,102506.81
2022-10-06T08:18:44.607Z,102504.28
2022-10-06T08:21:42.418Z,102504.97
2022-10-06T08:25:04.727Z,102514.78
2022-10-06T08:28:05.050Z,102519.81
2022-10-06T08:31:07.654Z,102525.72
2022-10-06T08:34:11.920Z,102535.66
2022-10-06T08:37:20.250Z,102546.38
2022-10-06T08:40:22.259Z,102541.50
2022-10-06T08:43:25.819Z,102546.09
2022-10-06T08:46:44.648Z,102537.16
2022-10-06T08:49:48.316Z,102550.13
2022-10-06T08:53:16.436Z,102562.22
2022-10-06T08:56:22.743Z,102559.22
2022-10-06T08:59:24.684Z,102575.56
2022-10-06T09:02:32.291Z,102586.19
2022-10-06T09:05:33.985Z,102584.22
2022-10-06T09:08:50.208Z,102597.56
2022-10-06T09:12:04.225Z,102591.97
2022-10-06T09:15:16.397Z,102592.38
2022-10-06T09:18:24.341Z,102594.06
2022-10-06T09:21:35.472Z,102601.41
2022-10-06T09:24:43.577Z,102602.47
2022-10-06T09:27:53.114Z,102619.19
2022-10-06T09:30:55.486Z,102615.00
2022-10-06T09:34:18.302Z,102616.50
2022-10-06T09:37:19.633Z,102631.97
2022-10-06T09:40:48.081Z,102631.53
2022-10-06T09:43:55.858Z,102624.38
2022-10-06T09:46:57.213Z,102634.06
2022-10-06T09:50:23.030Z,102623.75
2022-10-06T09:53:24.430Z,102632.91
2022-10-06T09:56:25.819Z,102637.84
2022-10-06T09:59:40.172Z,102632.53
2022-10-06T10:02:41.913Z,102647.44
2022-10-06T10:05:51.692Z,102652.09
2022-10-06T10:09:20.693Z,102657.88
2022-10-06T10:12:25.587Z,102664.25
2022-10-06T10:15:50.142Z,102675.25
2022-10-06T10:18:52.226Z,102675.06
2022-10-06T10:21:54.362Z,102681.34
2022-10-06T10:25:19.027Z,102680.97
2022-10-06T10:28:34.812Z,102676.69
2022-10-06T10:31:36.139Z,102684.69
2022-10-06T10:35:12.632Z,102685.91
2022-10-06T10:38:22.375Z,102683.56
2022-10-06T10:41:28.156Z,102688.44
2022-10-06T10:44:34.652Z,102696.59
2022-10-06T10:47:43.328Z,102706.22
2022-10-06T10:51:01.007Z,102702.81
2022-10-06T10:54:22.948Z,102693.84
2022-10-06T10:57:33.144Z,102703.91
2022-10-06T11:00:41.146Z,102707.06
2022-10-06T11:03:43.236Z,102702.25
2022-10-06T11:07:06.437Z,102700.22
2022-10-06T11:10:13.865Z,102710.09
2022-10-06T11:13:35.401Z,102706.97
2022-10-06T11:16:59.881Z,102701.66
2022-10-06T11:20:38.177Z,102703.59
2022-10-06T11:24:18.100Z,102719.84
2022-10-06T11:27:36.644Z,102719.78
2022-10-06T11:30:56.951Z,102710.16
2022-10-06T11:34:01.097Z,102718.78
2022-10-06T11:37:07.047Z,102722.72
2022-10-06T11:40:39.081Z,102724.16
2022-10-06T11:44:02.033Z,102720.41
2022-10-06T11:47:07.948Z,102731.34
2022-10-06T11:50:32.201Z,102722.41
2022-10-06T11:53:33.482Z,102726.72
2022-10-06T11:56:38.761Z,102729.25
2022-10-06T11:59:40.127Z,102731.28
2022-10-06T12:02:43.495Z,102738.78
2022-10-06T12:06:00.208Z,102731.28
2022-10-06T12:09:01.573Z,102733.72
2022-10-06T12:12:15.067Z,102734.19
2022-10-06T12:17:05.958Z,102736.53
2022-10-06T12:19:12.762Z,102733.78
2022-10-06T12:22:31.473Z,102741.19
2022-10-06T12:25:53.122Z,102738.44
2022-10-06T12:29:02.119Z,102735.97
2022-10-06T12:32:34.712Z,102729.50
2022-10-06T12:35:38.183Z,102730.16
2022-10-06T12:38:39.488Z,102727.91
2022-10-06T12:42:01.111Z,102744.69
2022-10-06T12:45:15.567Z,102734.56
2022-10-06T12:48:25.706Z,102735.09
2022-10-06T12:54:56.876Z,102737.25
2022-10-06T12:57:58.540Z,102733.09
2022-10-06T13:01:02.590Z,102735.72
2022-10-06T13:04:04.066Z,102741.47
2022-10-06T13:07:45.304Z,102740.50
2022-10-06T13:10:46.629Z,102740.50
2022-10-06T13:13:51.495Z,102741.41
2022-10-06T13:16:52.976Z,102741.66
2022-10-06T13:19:55.571Z,102740.88
2022-10-06T13:23:10.179Z,102750.78
2022-10-06T13:26:21.257Z,102737.34
2022-10-06T13:29:24.607Z,102740.66
2022-10-06T13:32:25.981Z,102743.03
2022-10-06T13:35:27.492Z,102738.66
2022-10-06T13:38:28.875Z,102732.66
2022-10-06T13:41:35.714Z,102746.81
2022-10-06T13:44:41.642Z,102748.59
2022-10-06T13:47:43.041Z,102746.97
2022-10-06T13:50:46.633Z,102743.06
2022-10-06T13:53:48.467Z,102746.13
2022-10-06T13:56:49.844Z,102741.13
2022-10-06T14:00:03.589Z,102755.56
2022-10-06T14:03:06.945Z,102768.00
2022-10-06T14:06:11.051Z,102765.47
2022-10-06T14:09:12.456Z,102774.28
2022-10-06T14:12:17.937Z,102770.78
2022-10-06T14:15:22.596Z,102766.53
2022-10-06T14:18:26.976Z,102765.31
2022-10-06T14:21:38.341Z,102768.22
2022-10-06T14:24:50.973Z,102771.13
2022-10-06T14:27:52.316Z,102769.66
2022-10-06T14:30:53.766Z,102768.03
2022-10-06T14:33:56.393Z,102770.66
2022-10-06T14:36:57.731Z,102771.88
2022-10-06T14:39:59.327Z,102773.50
2022-10-06T14:43:00.990Z,102780.38
2022-10-06T14:46:05.479Z,102776.78
2022-10-06T14:49:09.729Z,102771.72
2022-10-06T14:52:11.125Z,102766.72
2022-10-06T14:55:12.600Z,102767.97
2022-10-06T14:58:13.922Z,102764.31
2022-10-06T15:01:15.778Z,102774.81
2022-10-06T15:04:19.450Z,102772.34
2022-10-06T15:07:20.802Z,102777.00
2022-10-06T15:10:22.153Z,102770.16
2022-10-06T15:13:23.570Z,102773.19
2022-10-06T15:16:26.611Z,102771.69
2022-10-06T15:19:28.152Z,102773.81
2022-10-06T15:22:29.519Z,102773.38
2022-10-06T15:25:30.874Z,102776.00
2022-10-06T15:28:33.590Z,102771.78
2022-10-06T15:31:37.483Z,102773.81
2022-10-06T15:34:38.829Z,102779.22
2022-10-06T15:37:40.172Z,102776.88
2022-10-06T15:40:41.505Z,102786.66
2022-10-06T15:43:42.869Z,102787.03
2022-10-06T15:46:55.784Z,102788.97
2022-10-06T15:49:57.239Z,102789.34
2022-10-06T15:52:58.654Z,102795.59
2022-10-06T15:56:00.012Z,102794.19
2022-10-06T15:59:01.401Z,102788.38
2022-10-06T16:02:12.148Z,102788.72
2022-10-06T16:05:13.629Z,102786.38
2022-10-06T16:08:14.950Z,102795.38
2022-10-06T16:11:16.435Z,102798.25
2022-10-06T16:14:17.781Z,102804.63
2022-10-06T16:17:19.189Z,102802.31
2022-10-06T16:20:20.505Z,102800.03
2022-10-06T16:23:22.268Z,102804.63
2022-10-06T16:26:24.097Z,102798.06
2022-10-06T16:29:26.730Z,102806.19
2022-10-06T16:32:28.054Z,102810.09
2022-10-06T16:35:29.361Z,102811.31
2022-10-06T16:38:30.730Z,102812.50
2022-10-06T16:41:32.591Z,102811.00
2022-10-06T16:44:33.919Z,102814.66
2022-10-06T16:47:35.250Z,102812.22
2022-10-06T16:50:36.559Z,102817.75
2022-10-06T16:53:46.540Z,102826.53
2022-10-06T16:56:49.435Z,102830.34
2022-10-06T16:59:51.222Z,102825.47
2022-10-06T17:02:52.631Z,102829.06
2022-10-06T17:05:53.956Z,102835.31
2022-10-06T17:08:55.396Z,102833.00
2022-10-06T17:11:59.575Z,102843.59
2022-10-06T17:15:00.932Z,102842.09
2022-10-06T17:18:02.284Z,102835.38
2022-10-06T17:21:25.897Z,102827.78
2022-10-06T17:24:29.370Z,102846.97
2022-10-06T17:27:30.735Z,102836.81
2022-10-06T17:30:32.065Z,102843.84
2022-10-06T17:33:36.400Z,102846.53
2022-10-06T17:36:39.202Z,102842.59
2022-10-06T17:39:46.069Z,102836.91
2022-10-06T17:42:48.290Z,102844.16
2022-10-06T17:45:49.686Z,102846.97
2022-10-06T17:48:52.988Z,102839.31
2022-10-06T17:51:54.812Z,102847.94
2022-10-06T17:54:56.209Z,102844.88
2022-10-06T17:57:57.670Z,102847.41
2022-10-06T18:01:07.450Z,102849.94
2022-10-06T18:04:08.826Z,102846.63
2022-10-06T18:07:10.187Z,102849.34
2022-10-06T18:10:11.511Z,102848.69
2022-10-06T18:13:12.858Z,102847.16
2022-10-06T18:16:16.503Z,102844.78
2022-10-06T18:19:20.302Z,102846.69
2022-10-06T18:22:21.649Z,102842.69
2022-10-06T18:25:26.730Z,102843.66
2022-10-06T18:28:28.506Z,102842.09
2022-10-06T18:31:30.099Z,102836.09
2022-10-06T18:37:56.398Z,102844.03
2022-10-06T18:41:01.551Z,102837.22
2022-10-06T18:44:03.651Z,102841.72
2022-10-06T18:47:05.106Z,102841.91
2022-10-06T18:50:06.663Z,102836.06
2022-10-06T18:53:08.241Z,102841.41
2022-10-06T18:56:09.602Z,102844.09
2022-10-06T18:59:11.859Z,102846.78
2022-10-06T19:02:13.386Z,102855.50
2022-10-06T19:05:14.979Z,102859.00
2022-10-06T19:08:16.352Z,102864.28
2022-10-06T19:11:17.704Z,102864.31
2022-10-06T19:14:20.541Z,102852.38
2022-10-06T19:17:21.852Z,102859.34
2022-10-06T19:20:23.221Z,102868.03
2022-10-06T19:23:24.557Z,102868.94
2022-10-06T19:26:25.909Z,102864.75
2022-10-06T19:29:27.690Z,102867.34
2022-10-06T19:32:30.328Z,102867.28
2022-10-06T19:35:31.646Z,102867.28
2022-10-06T19:38:36.553Z,102873.25
2022-10-06T19:41:38.926Z,102866.41
2022-10-06T19:44:43.133Z,102867.41
2022-10-06T19:47:45.263Z,102868.34
2022-10-06T19:50:47.137Z,102866.84
2022-10-06T19:53:48.452Z,102866.13
2022-10-06T19:56:49.817Z,102870.47
2022-10-06T19:59:51.165Z,102869.63
2022-10-06T20:02:52.872Z,102874.00
2022-10-06T20:05:54.203Z,102868.91
2022-10-06T20:08:56.038Z,102870.75
2022-10-06T20:11:58.494Z,102869.97
2022-10-06T20:15:00.770Z,102866.56
2022-10-06T20:18:02.090Z,102871.81
2022-10-06T20:21:03.599Z,102875.31
2022-10-06T20:24:07.522Z,102864.97
2022-10-06T20:27:08.866Z,102872.84
2022-10-06T20:30:10.689Z,102877.19
2022-10-06T20:33:12.018Z,102879.00
2022-10-06T20:36:13.355Z,102875.63
2022-10-06T20:39:18.051Z,102882.59
2022-10-06T20:42:20.623Z,102876.63
2022-10-06T20:45:21.947Z,102874.06
2022-10-06T20:48:23.301Z,102869.72
2022-10-06T20:51:27.767Z,102868.81
2022-10-06T20:54:29.325Z,102870.56
2022-10-06T20:57:33.872Z,102872.31
2022-10-06T21:00:35.407Z,102873.22
2022-10-06T21:03:42.893Z,102865.50
2022-10-06T21:06:44.241Z,102873.44
2022-10-06T21:09:49.915Z,102870.84
2022-10-06T21:12:53.282Z,102876.88
2022-10-06T21:16:00.918Z,102860.50
2022-10-06T21:19:04.381Z,102849.38
2022-10-06T21:22:05.781Z,102858.47
2022-10-06T21:25:07.604Z,102855.63
2022-10-06T21:28:08.959Z,102847.78
2022-10-06T21:31:13.316Z,102845.06
2022-10-06T21:34:14.729Z,102851.09
2022-10-06T21:37:16.063Z,102851.94
2022-10-06T21:40:17.422Z,102849.34
2022-10-06T21:43:18.844Z,102849.38
2022-10-06T21:46:28.338Z,102846.84
2022-10-06T21:49:30.398Z,102846.09
2022-10-06T21:52:31.734Z,102846.19
2022-10-06T21:55:33.058Z,102848.84
2022-10-06T21:58:34.360Z,102842.94
2022-10-06T22:01:38.142Z,102837.94
2022-10-06T22:04:39.551Z,102839.88
2022-10-06T22:07:41.336Z,102836.63
2022-10-06T22:10:42.919Z,102831.63
2022-10-06T22:13:47.188Z,102835.16
2022-10-06T22:16:48.841Z,102833.53
2022-10-06T22:19:50.161Z,102837.03
2022-10-06T22:22:51.596Z,102833.63
2022-10-06T22:25:56.827Z,102831.06
2022-10-06T22:28:58.866Z,102823.41
2022-10-06T22:32:00.213Z,102836.25
2022-10-06T22:35:01.581Z,102831.31
2022-10-06T22:38:02.888Z,102831.69
2022-10-06T22:41:07.321Z,102821.72
2022-10-06T22:44:08.638Z,102816.88
2022-10-06T22:47:09.919Z,102820.50
2022-10-06T22:50:11.245Z,102821.44
2022-10-06T22:53:14.677Z,102819.69
2022-10-06T22:56:15.904Z,102819.97
2022-10-06T22:59:17.189Z,102818.97
2022-10-06T23:02:18.508Z,102815.50
2022-10-06T23:05:20.444Z,102817.22
2022-10-06T23:08:21.824Z,102806.06
2022-10-06T23:11:23.152Z,102811.22
2022-10-06T23:14:24.436Z,102806.16
2022-10-06T23:17:25.777Z,102801.03
2022-10-06T23:20:27.073Z,102795.88
2022-10-06T23:23:28.377Z,102787.41
2022-10-06T23:26:31.780Z,102791.69
2022-10-06T23:29:33.681Z,102793.69
2022-10-06T23:32:34.974Z,102791.03
2022-10-06T23:35:36.300Z,102791.03
2022-10-06T23:38:38.525Z,102791.91
2022-10-06T23:41:39.870Z,102786.81
2022-10-06T23:44:41.185Z,102781.69
2022-10-06T23:47:42.814Z,102785.16
2022-10-06T23:50:55.199Z,102779.22
2022-10-06T23:53:56.526Z,102784.38
2022-10-06T23:56:57.833Z,102781.81
2022-10-06T23:59:59.150Z,102773.28
