createdAt,value
2022-12-31T00:02:24.143Z,69.58
2022-12-31T00:04:55.497Z,69.70
2022-12-31T00:07:26.126Z,70.07
2022-12-31T00:09:56.983Z,70.27
2022-12-31T00:12:27.796Z,70.19
2022-12-31T00:14:58.553Z,70.25
2022-12-31T00:17:29.294Z,69.98
2022-12-31T00:20:00.063Z,70.00
2022-12-31T00:22:30.813Z,70.00
2022-12-31T00:25:01.579Z,70.05
2022-12-31T00:27:34.489Z,70.08
2022-12-31T00:30:05.699Z,70.07
2022-12-31T00:32:36.365Z,70.05
2022-12-31T00:35:08.779Z,69.88
2022-12-31T00:37:39.478Z,69.86
2022-12-31T00:40:12.838Z,70.23
2022-12-31T00:42:43.403Z,70.12
2022-12-31T00:45:14.594Z,70.04
2022-12-31T00:47:45.362Z,70.09
2022-12-31T00:50:16.160Z,69.93
2022-12-31T00:52:46.692Z,70.17
2022-12-31T00:55:17.678Z,70.08
2022-12-31T00:57:48.660Z,70.14
2022-12-31T01:00:20.444Z,70.23
2022-12-31T01:02:51.207Z,70.12
2022-12-31T01:05:22.053Z,70.16
2022-12-31T01:07:52.933Z,70.07
2022-12-31T01:10:37.545Z,70.58
2022-12-31T01:13:08.584Z,70.72
2022-12-31T01:15:40.777Z,70.98
2022-12-31T01:18:11.993Z,70.77
2022-12-31T01:20:44.940Z,70.66
2022-12-31T01:23:15.520Z,70.53
2022-12-31T01:25:46.196Z,70.39
2022-12-31T01:28:16.767Z,70.26
2022-12-31T01:30:47.918Z,70.10
2022-12-31T01:33:18.644Z,70.02
2022-12-31T01:35:49.598Z,70.09
2022-12-31T01:38:20.474Z,69.75
2022-12-31T01:40:51.187Z,69.78
2022-12-31T01:43:22.652Z,70.04
2022-12-31T01:45:55.954Z,69.57
2022-12-31T01:48:29.178Z,69.76
2022-12-31T01:51:00.943Z,69.85
2022-12-31T01:53:32.078Z,69.71
2022-12-31T01:56:04.350Z,69.79
2022-12-31T01:58:40.866Z,69.58
2022-12-31T02:01:15.377Z,69.83
2022-12-31T02:03:46.281Z,69.76
2022-12-31T02:06:21.586Z,69.95
2022-12-31T02:08:52.281Z,69.70
2022-12-31T02:11:27.351Z,69.93
2022-12-31T02:14:01.481Z,69.86
2022-12-31T02:16:42.120Z,69.98
2022-12-31T02:19:50.258Z,70.28
2022-12-31T02:22:31.050Z,70.14
2022-12-31T02:25:25.839Z,70.19
2022-12-31T02:28:14.718Z,70.13
2022-12-31T02:30:50.009Z,70.23
2022-12-31T02:33:29.676Z,70.32
2022-12-31T02:36:03.915Z,70.18
2022-12-31T02:38:38.947Z,70.11
2022-12-31T02:41:35.973Z,70.22
2022-12-31T02:44:24.824Z,70.26
2022-12-31T02:47:08.608Z,70.38
2022-12-31T02:49:52.004Z,70.46
2022-12-31T02:52:30.516Z,70.47
2022-12-31T02:55:10.280Z,70.69
2022-12-31T02:57:47.194Z,70.83
2022-12-31T03:00:36.669Z,70.59
2022-12-31T03:03:09.276Z,70.63
2022-12-31T03:05:41.382Z,70.74
2022-12-31T03:08:12.045Z,70.63
2022-12-31T03:10:42.801Z,70.77
2022-12-31T03:13:13.536Z,70.60
2022-12-31T03:15:44.405Z,70.59
2022-12-31T03:18:16.942Z,70.54
2022-12-31T03:21:07.495Z,70.87
2022-12-31T03:23:40.998Z,70.91
2022-12-31T03:26:13.331Z,71.07
2022-12-31T03:28:47.830Z,71.20
2022-12-31T03:31:18.772Z,71.28
2022-12-31T03:33:49.497Z,71.27
2022-12-31T03:36:20.680Z,71.26
2022-12-31T03:38:52.966Z,71.29
2022-12-31T03:41:23.862Z,71.45
2022-12-31T03:43:54.614Z,71.73
2022-12-31T03:46:25.200Z,71.75
2022-12-31T03:48:55.837Z,71.84
2022-12-31T03:51:26.394Z,71.89
2022-12-31T03:53:56.984Z,71.81
2022-12-31T03:56:27.613Z,71.92
2022-12-31T03:58:58.415Z,71.89
2022-12-31T04:01:29.110Z,71.96
2022-12-31T04:03:59.996Z,71.93
2022-12-31T04:06:30.611Z,71.93
2022-12-31T04:09:01.345Z,72.00
2022-12-31T04:11:31.965Z,71.76
2022-12-31T04:14:02.796Z,71.96
2022-12-31T04:16:33.462Z,71.95
2022-12-31T04:19:04.838Z,71.93
2022-12-31T04:21:35.513Z,71.86
2022-12-31T04:24:07.279Z,71.94
2022-12-31T04:26:38.377Z,72.03
2022-12-31T04:29:09.423Z,72.00
2022-12-31T04:31:40.428Z,71.95
2022-12-31T04:34:11.132Z,72.04
2022-12-31T04:36:42.029Z,71.93
2022-12-31T04:39:12.651Z,71.87
2022-12-31T04:41:43.319Z,72.07
2022-12-31T04:44:14.305Z,71.97
2022-12-31T04:46:45.077Z,72.06
2022-12-31T04:49:16.013Z,72.02
2022-12-31T04:51:46.697Z,72.01
2022-12-31T04:54:17.258Z,72.03
2022-12-31T04:56:47.966Z,72.04
2022-12-31T04:59:18.543Z,72.17
2022-12-31T05:01:49.324Z,71.98
2022-12-31T05:04:20.123Z,72.00
2022-12-31T05:06:50.843Z,71.89
2022-12-31T05:09:21.781Z,71.91
2022-12-31T05:11:52.381Z,71.88
2022-12-31T05:14:23.390Z,71.86
2022-12-31T05:16:54.055Z,71.79
2022-12-31T05:19:24.796Z,71.80
2022-12-31T05:22:09.322Z,71.61
2022-12-31T05:24:39.981Z,71.54
2022-12-31T05:27:10.702Z,71.54
2022-12-31T05:29:41.353Z,71.62
2022-12-31T05:32:11.966Z,71.61
2022-12-31T05:34:42.735Z,71.57
2022-12-31T05:37:13.477Z,71.65
2022-12-31T05:39:44.172Z,71.67
2022-12-31T05:42:14.823Z,71.77
2022-12-31T05:44:45.500Z,71.78
2022-12-31T05:47:16.629Z,71.85
2022-12-31T05:49:47.257Z,72.11
2022-12-31T05:52:18.327Z,72.16
2022-12-31T05:54:48.925Z,72.28
2022-12-31T05:57:19.636Z,72.42
2022-12-31T05:59:50.474Z,72.57
2022-12-31T06:02:21.161Z,72.77
2022-12-31T06:04:51.864Z,73.01
2022-12-31T06:07:22.706Z,73.13
2022-12-31T06:09:53.407Z,73.18
2022-12-31T06:12:24.000Z,73.10
2022-12-31T06:14:54.876Z,72.99
2022-12-31T06:17:25.736Z,73.14
2022-12-31T06:19:56.775Z,73.10
2022-12-31T06:22:27.731Z,73.00
2022-12-31T06:24:58.434Z,73.03
2022-12-31T06:27:29.030Z,72.84
2022-12-31T06:29:59.741Z,72.75
2022-12-31T06:32:30.403Z,72.73
2022-12-31T06:35:01.104Z,72.69
2022-12-31T06:37:31.755Z,72.70
2022-12-31T06:40:03.745Z,72.61
2022-12-31T06:42:34.377Z,72.58
2022-12-31T06:45:05.583Z,72.49
2022-12-31T06:47:36.191Z,72.47
2022-12-31T06:50:08.490Z,72.34
2022-12-31T06:52:39.339Z,72.32
2022-12-31T06:55:13.801Z,72.29
2022-12-31T06:57:45.967Z,72.28
2022-12-31T07:00:19.321Z,72.16
2022-12-31T07:03:20.483Z,72.22
2022-12-31T07:05:55.092Z,72.15
2022-12-31T07:08:43.085Z,72.18
2022-12-31T07:11:21.468Z,72.14
2022-12-31T07:14:06.193Z,71.93
2022-12-31T07:16:53.493Z,71.99
2022-12-31T07:19:36.617Z,71.87
2022-12-31T07:22:13.231Z,71.78
2022-12-31T07:24:45.471Z,71.77
2022-12-31T07:27:34.184Z,71.77
2022-12-31T07:30:11.280Z,71.68
2022-12-31T07:33:00.998Z,71.54
2022-12-31T07:35:38.361Z,71.36
2022-12-31T07:38:18.721Z,71.17
2022-12-31T07:41:07.260Z,71.01
2022-12-31T07:43:49.696Z,70.96
2022-12-31T07:46:28.649Z,70.83
2022-12-31T07:49:01.084Z,70.71
2022-12-31T07:51:33.058Z,70.52
2022-12-31T07:54:07.485Z,70.44
2022-12-31T07:56:41.008Z,70.31
2022-12-31T07:59:24.410Z,70.25
2022-12-31T08:02:02.945Z,70.18
2022-12-31T08:04:44.099Z,70.16
2022-12-31T08:07:23.862Z,69.85
2022-12-31T08:10:04.205Z,69.75
2022-12-31T08:12:37.037Z,69.55
2022-12-31T08:15:15.757Z,69.37
2022-12-31T08:17:47.576Z,69.22
2022-12-31T08:20:19.679Z,69.15
2022-12-31T08:23:08.104Z,69.08
2022-12-31T08:26:00.093Z,68.80
2022-12-31T08:28:45.783Z,68.31
2022-12-31T08:31:20.322Z,68.06
2022-12-31T08:34:05.596Z,67.89
2022-12-31T08:36:46.633Z,67.93
2022-12-31T08:39:26.608Z,67.17
2022-12-31T08:41:59.368Z,67.05
2022-12-31T08:44:40.587Z,66.77
2022-12-31T08:47:27.363Z,66.57
2022-12-31T08:49:59.164Z,65.98
2022-12-31T08:52:31.321Z,65.69
2022-12-31T08:55:05.382Z,65.64
2022-12-31T08:57:42.079Z,65.27
2022-12-31T09:00:16.851Z,65.09
2022-12-31T09:02:59.540Z,65.13
2022-12-31T09:05:40.211Z,64.95
2022-12-31T09:08:21.050Z,64.93
2022-12-31T09:10:59.776Z,64.70
2022-12-31T09:13:54.797Z,64.37
2022-12-31T09:16:33.724Z,64.38
2022-12-31T09:19:04.600Z,64.09
2022-12-31T09:21:35.889Z,64.18
2022-12-31T09:24:09.634Z,64.15
2022-12-31T09:26:52.719Z,63.83
2022-12-31T09:29:37.917Z,63.97
2022-12-31T09:32:19.279Z,64.30
2022-12-31T09:34:58.520Z,64.01
2022-12-31T09:37:45.188Z,63.83
2022-12-31T09:40:49.252Z,63.74
2022-12-31T09:44:05.909Z,63.72
2022-12-31T09:47:18.855Z,63.55
2022-12-31T09:50:27.660Z,63.37
2022-12-31T09:53:07.265Z,63.09
2022-12-31T09:55:44.004Z,63.08
2022-12-31T09:58:27.476Z,62.87
2022-12-31T10:01:05.045Z,62.59
2022-12-31T10:03:53.191Z,62.47
2022-12-31T10:06:28.703Z,62.58
2022-12-31T10:09:27.164Z,61.93
2022-12-31T10:12:34.282Z,61.58
2022-12-31T10:15:19.943Z,61.67
2022-12-31T10:18:03.588Z,61.57
2022-12-31T10:20:48.469Z,61.05
2022-12-31T10:23:43.582Z,60.78
2022-12-31T10:26:37.858Z,60.89
2022-12-31T10:29:20.536Z,60.54
2022-12-31T10:32:06.462Z,60.57
2022-12-31T10:34:54.110Z,60.29
2022-12-31T10:37:29.961Z,60.22
2022-12-31T10:40:13.707Z,59.87
2022-12-31T10:43:11.429Z,60.05
2022-12-31T10:46:09.016Z,60.09
2022-12-31T10:49:11.418Z,60.36
2022-12-31T10:52:18.825Z,60.39
2022-12-31T10:55:08.865Z,60.75
2022-12-31T10:58:21.097Z,60.78
2022-12-31T11:01:01.129Z,60.89
2022-12-31T11:04:15.044Z,60.99
2022-12-31T11:07:15.241Z,61.11
2022-12-31T11:10:21.144Z,61.17
2022-12-31T11:13:33.179Z,61.20
2022-12-31T11:16:16.300Z,61.27
2022-12-31T11:18:59.125Z,61.24
2022-12-31T11:21:42.053Z,61.25
2022-12-31T11:24:25.882Z,61.24
2022-12-31T11:27:15.258Z,61.34
2022-12-31T11:30:18.251Z,61.60
2022-12-31T11:33:03.852Z,61.49
2022-12-31T11:35:44.075Z,61.35
2022-12-31T11:38:24.115Z,61.35
2022-12-31T11:41:06.678Z,61.31
2022-12-31T11:43:45.127Z,61.42
2022-12-31T11:46:51.578Z,61.59
2022-12-31T11:49:36.599Z,61.47
2022-12-31T11:52:49.626Z,61.43
2022-12-31T11:55:38.849Z,61.32
2022-12-31T11:58:16.498Z,61.40
2022-12-31T12:00:56.356Z,61.28
2022-12-31T12:03:27.771Z,61.26
2022-12-31T12:06:00.435Z,61.15
2022-12-31T12:08:33.708Z,61.05
2022-12-31T12:11:09.324Z,61.11
2022-12-31T12:13:40.080Z,61.07
2022-12-31T12:16:11.220Z,60.73
2022-12-31T12:18:45.925Z,60.47
2022-12-31T12:21:18.783Z,60.52
2022-12-31T12:24:00.517Z,60.24
2022-12-31T12:26:37.165Z,59.89
2022-12-31T12:29:19.571Z,59.59
2022-12-31T12:32:00.195Z,59.22
2022-12-31T12:34:32.774Z,59.09
2022-12-31T12:37:03.749Z,59.23
2022-12-31T12:39:35.810Z,59.05
2022-12-31T12:42:08.964Z,58.93
2022-12-31T12:44:40.314Z,58.98
2022-12-31T12:47:16.442Z,58.80
2022-12-31T12:49:49.768Z,58.50
2022-12-31T12:52:45.402Z,58.36
2022-12-31T12:55:21.187Z,58.65
2022-12-31T12:58:02.343Z,58.33
2022-12-31T13:00:39.238Z,58.43
2022-12-31T13:03:30.631Z,58.57
2022-12-31T13:06:26.459Z,58.60
2022-12-31T13:09:16.422Z,58.87
2022-12-31T13:12:05.441Z,58.73
2022-12-31T13:14:45.470Z,58.88
2022-12-31T13:17:35.248Z,58.93
2022-12-31T13:20:15.290Z,58.78
2022-12-31T13:22:51.075Z,58.87
2022-12-31T13:25:30.837Z,59.16
2022-12-31T13:28:06.270Z,59.01
2022-12-31T13:30:41.339Z,59.17
2022-12-31T13:33:18.432Z,59.46
2022-12-31T13:35:53.432Z,59.23
2022-12-31T13:38:28.716Z,59.29
2022-12-31T13:41:05.129Z,59.33
2022-12-31T13:43:47.318Z,59.43
2022-12-31T13:46:37.119Z,59.65
2022-12-31T13:49:17.016Z,59.64
2022-12-31T13:51:53.860Z,59.77
2022-12-31T13:54:33.249Z,59.68
2022-12-31T13:57:10.292Z,59.65
2022-12-31T13:59:43.677Z,59.67
2022-12-31T14:02:33.736Z,59.86
2022-12-31T14:05:14.065Z,59.90
2022-12-31T14:07:48.836Z,60.04
2022-12-31T14:10:29.317Z,60.14
2022-12-31T14:13:12.131Z,60.19
2022-12-31T14:15:53.418Z,60.21
2022-12-31T14:18:29.688Z,60.18
2022-12-31T14:21:08.554Z,60.24
2022-12-31T14:23:47.742Z,60.34
2022-12-31T14:26:27.567Z,60.29
2022-12-31T14:29:08.369Z,60.65
2022-12-31T14:32:21.803Z,60.50
2022-12-31T14:35:02.231Z,60.60
2022-12-31T14:37:43.342Z,60.56
2022-12-31T14:40:24.766Z,60.69
2022-12-31T14:43:11.333Z,60.81
2022-12-31T14:45:54.968Z,60.87
2022-12-31T14:48:38.724Z,60.96
2022-12-31T14:51:10.354Z,61.13
2022-12-31T14:53:41.196Z,61.08
2022-12-31T14:56:31.037Z,61.06
2022-12-31T14:59:03.774Z,61.22
2022-12-31T15:01:45.598Z,61.14
2022-12-31T15:04:17.948Z,61.26
2022-12-31T15:06:59.368Z,61.18
2022-12-31T15:09:51.325Z,61.32
2022-12-31T15:12:40.284Z,61.31
2022-12-31T15:15:34.810Z,61.26
2022-12-31T15:18:24.451Z,61.25
2022-12-31T15:21:14.852Z,61.04
2022-12-31T15:23:46.127Z,61.20
2022-12-31T15:26:26.092Z,61.28
2022-12-31T15:29:06.157Z,61.17
2022-12-31T15:31:37.842Z,61.29
2022-12-31T15:34:25.553Z,61.29
2022-12-31T15:36:58.901Z,61.32
2022-12-31T15:39:41.678Z,61.34
2022-12-31T15:42:47.267Z,61.39
2022-12-31T15:45:27.311Z,61.46
2022-12-31T15:48:03.119Z,61.50
2022-12-31T15:50:37.800Z,61.38
2022-12-31T15:53:09.726Z,61.23
2022-12-31T15:55:45.337Z,61.21
2022-12-31T15:58:20.464Z,61.27
2022-12-31T16:01:00.907Z,61.34
2022-12-31T16:03:33.261Z,61.39
2022-12-31T16:06:09.258Z,61.44
2022-12-31T16:08:41.592Z,61.43
2022-12-31T16:11:12.919Z,61.39
2022-12-31T16:13:46.743Z,61.33
2022-12-31T16:16:25.734Z,61.36
2022-12-31T16:18:57.697Z,61.46
2022-12-31T16:21:34.113Z,61.32
2022-12-31T16:24:08.076Z,61.43
2022-12-31T16:26:45.472Z,61.76
2022-12-31T16:29:20.909Z,62.05
2022-12-31T16:31:53.988Z,61.95
2022-12-31T16:34:26.978Z,61.88
2022-12-31T16:37:04.465Z,62.23
2022-12-31T16:39:37.131Z,62.10
2022-12-31T16:42:20.938Z,62.69
2022-12-31T16:44:55.477Z,62.74
2022-12-31T16:47:33.457Z,62.99
2022-12-31T16:50:07.851Z,62.66
2022-12-31T16:52:42.013Z,62.81
2022-12-31T16:55:19.039Z,63.09
2022-12-31T16:57:55.459Z,63.20
2022-12-31T17:00:27.376Z,63.01
2022-12-31T17:03:08.883Z,63.16
2022-12-31T17:05:58.876Z,63.03
2022-12-31T17:08:40.094Z,63.15
2022-12-31T17:11:28.692Z,63.21
2022-12-31T17:14:08.376Z,63.25
2022-12-31T17:16:43.865Z,63.15
2022-12-31T17:19:40.227Z,63.32
2022-12-31T17:22:19.983Z,63.12
2022-12-31T17:24:53.920Z,63.09
2022-12-31T17:27:24.603Z,63.09
2022-12-31T17:29:55.375Z,63.21
2022-12-31T17:32:36.823Z,63.08
2022-12-31T17:35:30.117Z,63.14
2022-12-31T17:38:30.821Z,62.95
2022-12-31T17:41:17.315Z,62.89
2022-12-31T17:43:52.097Z,62.81
2022-12-31T17:46:23.734Z,62.98
2022-12-31T17:48:57.343Z,62.98
2022-12-31T17:51:28.237Z,63.06
2022-12-31T17:54:00.293Z,63.05
2022-12-31T17:56:31.056Z,62.98
2022-12-31T17:59:05.428Z,63.05
2022-12-31T18:01:36.615Z,63.12
2022-12-31T18:04:10.977Z,63.01
2022-12-31T18:06:42.107Z,63.17
2022-12-31T18:09:13.552Z,63.13
2022-12-31T18:11:44.963Z,63.06
2022-12-31T18:14:17.454Z,63.20
2022-12-31T18:16:46.560Z,63.26
2022-12-31T18:19:45.876Z,63.06
2022-12-31T18:22:11.103Z,62.98
2022-12-31T18:24:41.939Z,63.28
2022-12-31T18:27:18.310Z,63.15
2022-12-31T18:29:49.192Z,62.96
2022-12-31T18:32:27.100Z,62.81
2022-12-31T18:34:57.831Z,62.73
2022-12-31T18:37:30.946Z,62.84
2022-12-31T18:40:01.569Z,62.81
2022-12-31T18:42:32.327Z,62.92
2022-12-31T18:45:03.415Z,62.90
2022-12-31T18:47:37.683Z,62.76
2022-12-31T18:50:11.228Z,62.82
2022-12-31T18:52:42.293Z,62.79
2022-12-31T18:55:25.780Z,62.66
2022-12-31T18:57:56.440Z,62.44
2022-12-31T19:00:27.168Z,62.43
2022-12-31T19:02:57.983Z,62.30
2022-12-31T19:05:31.075Z,62.38
2022-12-31T19:08:02.309Z,62.08
2022-12-31T19:10:33.632Z,62.09
2022-12-31T19:13:04.494Z,62.08
2022-12-31T19:15:42.517Z,61.98
2022-12-31T19:18:13.345Z,61.90
2022-12-31T19:20:44.257Z,61.70
2022-12-31T19:23:20.357Z,61.78
2022-12-31T19:25:51.949Z,61.64
2022-12-31T19:28:25.908Z,61.62
2022-12-31T19:30:56.711Z,61.51
2022-12-31T19:33:27.355Z,61.48
2022-12-31T19:35:58.000Z,61.40
2022-12-31T19:38:32.151Z,61.47
2022-12-31T19:41:04.013Z,61.49
2022-12-31T19:43:34.766Z,61.40
2022-12-31T19:46:06.564Z,61.34
2022-12-31T19:48:37.349Z,61.34
2022-12-31T19:51:11.856Z,61.23
2022-12-31T19:53:42.496Z,61.25
2022-12-31T19:56:16.913Z,61.40
2022-12-31T19:58:47.866Z,61.21
2022-12-31T20:01:23.365Z,61.35
2022-12-31T20:03:56.353Z,61.29
2022-12-31T20:06:27.009Z,61.39
2022-12-31T20:08:57.766Z,61.45
2022-12-31T20:11:28.963Z,61.37
2022-12-31T20:13:59.966Z,61.32
2022-12-31T20:16:31.850Z,61.17
2022-12-31T20:19:02.678Z,61.01
2022-12-31T20:21:33.264Z,61.04
2022-12-31T20:24:03.939Z,61.05
2022-12-31T20:26:34.528Z,60.95
2022-12-31T20:29:05.175Z,60.90
2022-12-31T20:31:35.886Z,60.87
2022-12-31T20:34:06.514Z,60.75
2022-12-31T20:36:37.804Z,60.78
2022-12-31T20:39:08.992Z,60.52
2022-12-31T20:41:39.684Z,60.26
2022-12-31T20:44:10.413Z,60.16
2022-12-31T20:46:42.077Z,60.09
2022-12-31T20:49:26.872Z,59.85
2022-12-31T20:52:08.267Z,59.61
2022-12-31T20:54:39.220Z,59.61
2022-12-31T20:57:09.943Z,59.22
2022-12-31T20:59:40.609Z,59.10
2022-12-31T21:02:22.885Z,59.06
2022-12-31T21:04:57.243Z,58.88
2022-12-31T21:07:28.005Z,58.52
2022-12-31T21:09:58.608Z,58.13
2022-12-31T21:12:45.506Z,58.11
2022-12-31T21:15:16.440Z,57.92
2022-12-31T21:17:47.262Z,57.91
2022-12-31T21:20:18.033Z,57.50
2022-12-31T21:22:48.762Z,57.23
2022-12-31T21:25:19.471Z,57.30
2022-12-31T21:27:50.046Z,56.49
2022-12-31T21:30:21.075Z,56.60
2022-12-31T21:32:51.874Z,56.47
2022-12-31T21:38:13.272Z,56.39
2022-12-31T21:40:45.071Z,55.63
2022-12-31T21:43:16.439Z,56.09
2022-12-31T21:45:47.362Z,55.67
2022-12-31T21:48:21.976Z,55.52
2022-12-31T21:50:54.914Z,55.23
2022-12-31T21:53:34.162Z,54.97
2022-12-31T21:56:10.101Z,54.75
2022-12-31T21:58:42.268Z,54.20
2022-12-31T22:01:36.635Z,53.64
2022-12-31T22:04:28.174Z,52.97
2022-12-31T22:06:58.826Z,52.32
2022-12-31T22:09:29.724Z,52.28
2022-12-31T22:12:00.702Z,51.37
2022-12-31T22:14:31.479Z,51.81
2022-12-31T22:17:02.098Z,51.73
2022-12-31T22:19:43.482Z,51.63
2022-12-31T22:22:23.345Z,51.18
2022-12-31T22:24:54.106Z,51.44
2022-12-31T22:27:28.323Z,51.43
2022-12-31T22:30:00.826Z,51.50
2022-12-31T22:32:31.518Z,51.61
2022-12-31T22:35:02.123Z,51.26
2022-12-31T22:37:56.476Z,51.38
2022-12-31T22:40:23.448Z,51.39
2022-12-31T22:42:54.056Z,51.57
2022-12-31T22:45:24.760Z,51.40
2022-12-31T22:47:55.836Z,51.84
2022-12-31T22:50:26.421Z,51.52
2022-12-31T22:52:57.037Z,51.93
2022-12-31T22:55:28.491Z,51.90
2022-12-31T22:57:59.170Z,51.89
2022-12-31T23:00:41.165Z,52.08
2022-12-31T23:03:11.783Z,52.27
2022-12-31T23:05:42.925Z,52.05
2022-12-31T23:08:22.335Z,52.63
2022-12-31T23:11:03.709Z,52.62
2022-12-31T23:13:57.529Z,52.76
2022-12-31T23:16:48.376Z,52.70
2022-12-31T23:19:36.371Z,53.00
2022-12-31T23:22:24.642Z,53.17
2022-12-31T23:24:55.264Z,53.34
2022-12-31T23:27:26.313Z,53.61
2022-12-31T23:29:57.600Z,53.65
2022-12-31T23:32:28.235Z,53.93
2022-12-31T23:34:58.899Z,54.01
2022-12-31T23:37:29.631Z,54.19
2022-12-31T23:40:00.413Z,54.13
2022-12-31T23:42:31.034Z,54.23
2022-12-31T23:45:01.883Z,54.13
2022-12-31T23:47:32.853Z,54.35
2022-12-31T23:50:03.459Z,54.38
2022-12-31T23:52:33.993Z,54.41
2022-12-31T23:55:05.039Z,54.47
2022-12-31T23:57:35.684Z,54.54
