createdAt,value
2022-10-09T00:01:17.509Z,2.00
2022-10-09T00:03:46.088Z,2.17
2022-10-09T00:06:16.897Z,2.05
2022-10-09T00:08:43.846Z,2.17
2022-10-09T00:11:13.719Z,1.80
2022-10-09T00:13:40.350Z,2.00
2022-10-09T00:16:09.623Z,2.15
2022-10-09T00:18:37.085Z,1.70
2022-10-09T00:21:05.311Z,1.80
2022-10-09T00:23:32.464Z,2.10
2022-10-09T00:26:01.512Z,1.67
2022-10-09T00:28:30.385Z,1.75
2022-10-09T00:30:58.544Z,1.67
2022-10-09T00:33:25.323Z,1.80
2022-10-09T00:35:51.989Z,1.85
2022-10-09T00:38:18.572Z,1.98
2022-10-09T00:40:45.164Z,1.85
2022-10-09T00:43:16.720Z,1.40
2022-10-09T00:45:55.798Z,1.50
2022-10-09T00:48:22.955Z,1.50
2022-10-09T00:50:57.756Z,2.20
2022-10-09T00:53:28.499Z,1.70
2022-10-09T00:55:55.271Z,1.60
2022-10-09T00:58:22.990Z,1.80
2022-10-09T01:00:49.834Z,1.73
2022-10-09T01:03:16.393Z,1.80
2022-10-09T01:06:14.388Z,1.83
2022-10-09T01:09:02.726Z,2.05
2022-10-09T01:11:35.554Z,2.10
2022-10-09T01:14:12.848Z,2.20
2022-10-09T01:16:59.696Z,1.80
2022-10-09T01:22:21.348Z,1.85
2022-10-09T01:24:56.578Z,1.65
2022-10-09T01:27:25.991Z,1.52
2022-10-09T01:29:57.578Z,2.13
2022-10-09T01:32:29.566Z,1.42
2022-10-09T01:34:57.692Z,2.28
2022-10-09T01:37:25.101Z,1.80
2022-10-09T01:39:52.365Z,2.17
2022-10-09T01:42:22.251Z,1.50
2022-10-09T01:44:48.953Z,2.00
2022-10-09T01:47:17.918Z,2.00
2022-10-09T01:49:54.962Z,1.60
2022-10-09T01:52:21.481Z,2.40
2022-10-09T01:55:14.353Z,2.05
2022-10-09T01:58:02.764Z,1.52
2022-10-09T02:00:33.223Z,1.70
2022-10-09T02:03:01.706Z,2.33
2022-10-09T02:05:30.711Z,1.90
2022-10-09T02:07:59.180Z,1.75
2022-10-09T02:10:26.218Z,2.10
2022-10-09T02:13:00.704Z,2.00
2022-10-09T02:15:45.433Z,2.00
2022-10-09T02:18:14.890Z,2.25
2022-10-09T02:20:50.877Z,2.38
2022-10-09T02:23:19.558Z,1.85
2022-10-09T02:25:46.397Z,1.90
2022-10-09T02:28:13.128Z,1.90
2022-10-09T02:31:00.035Z,2.33
2022-10-09T02:33:31.393Z,2.20
2022-10-09T02:35:58.123Z,2.17
2022-10-09T02:38:24.873Z,2.20
2022-10-09T02:40:51.536Z,2.40
2022-10-09T02:43:18.173Z,2.35
2022-10-09T02:45:44.779Z,2.47
2022-10-09T02:48:11.402Z,2.05
2022-10-09T02:50:37.918Z,2.50
2022-10-09T02:53:04.556Z,2.38
2022-10-09T02:55:31.142Z,2.10
2022-10-09T02:57:57.761Z,2.05
2022-10-09T03:00:24.382Z,2.58
2022-10-09T03:02:51.384Z,2.83
2022-10-09T03:05:18.396Z,2.47
2022-10-09T03:07:51.180Z,2.40
2022-10-09T03:10:21.767Z,2.58
2022-10-09T03:12:48.539Z,2.50
2022-10-09T03:15:15.470Z,2.70
2022-10-09T03:17:42.155Z,2.55
2022-10-09T03:20:09.790Z,2.22
2022-10-09T03:22:36.369Z,2.30
2022-10-09T03:25:03.024Z,2.22
2022-10-09T03:27:30.883Z,2.40
2022-10-09T03:29:58.569Z,2.78
2022-10-09T03:32:27.621Z,2.72
2022-10-09T03:34:56.581Z,2.28
2022-10-09T03:37:27.059Z,2.40
2022-10-09T03:39:56.235Z,2.53
2022-10-09T03:42:25.558Z,2.47
2022-10-09T03:44:52.055Z,2.22
2022-10-09T03:47:18.560Z,2.15
2022-10-09T03:49:48.110Z,2.15
2022-10-09T03:52:14.670Z,2.20
2022-10-09T03:54:43.509Z,1.80
2022-10-09T03:57:10.017Z,2.28
2022-10-09T03:59:36.522Z,2.50
2022-10-09T04:02:06.167Z,2.50
2022-10-09T04:04:32.959Z,2.38
2022-10-09T04:06:59.750Z,2.40
2022-10-09T04:09:26.334Z,2.35
2022-10-09T04:11:54.415Z,2.28
2022-10-09T04:14:23.975Z,3.03
2022-10-09T04:16:50.805Z,3.00
2022-10-09T04:19:20.247Z,2.70
2022-10-09T04:21:49.549Z,3.03
2022-10-09T04:24:19.632Z,3.05
2022-10-09T04:26:46.245Z,3.30
2022-10-09T04:29:13.031Z,3.15
2022-10-09T04:31:40.241Z,2.88
2022-10-09T04:34:07.442Z,2.90
2022-10-09T04:36:33.967Z,2.92
2022-10-09T04:39:00.679Z,3.30
2022-10-09T04:41:27.863Z,3.60
2022-10-09T04:43:56.324Z,2.83
2022-10-09T04:46:24.565Z,2.83
2022-10-09T04:48:51.704Z,2.63
2022-10-09T04:51:21.161Z,3.08
2022-10-09T04:53:49.202Z,2.72
2022-10-09T04:56:19.347Z,3.00
2022-10-09T04:58:49.888Z,3.40
2022-10-09T05:01:22.484Z,3.50
2022-10-09T05:03:50.264Z,3.47
2022-10-09T05:06:18.882Z,2.78
2022-10-09T05:08:45.772Z,2.92
2022-10-09T05:11:18.284Z,3.20
2022-10-09T05:13:47.476Z,2.85
2022-10-09T05:16:16.963Z,3.40
2022-10-09T05:18:50.399Z,3.25
2022-10-09T05:21:18.160Z,3.20
2022-10-09T05:23:46.259Z,3.70
2022-10-09T05:26:15.490Z,3.28
2022-10-09T05:28:43.093Z,3.50
2022-10-09T05:31:17.646Z,3.20
2022-10-09T05:33:44.838Z,3.25
2022-10-09T05:36:13.644Z,3.17
2022-10-09T05:38:40.273Z,3.10
2022-10-09T05:41:13.287Z,3.50
2022-10-09T05:43:42.585Z,3.13
2022-10-09T05:46:09.693Z,3.80
2022-10-09T05:48:41.719Z,3.50
2022-10-09T05:51:20.088Z,3.40
2022-10-09T05:53:53.165Z,3.60
2022-10-09T05:56:23.151Z,3.30
2022-10-09T05:58:55.081Z,3.58
2022-10-09T06:01:25.141Z,3.35
2022-10-09T06:03:56.778Z,3.28
2022-10-09T06:06:26.581Z,3.28
2022-10-09T06:08:57.539Z,4.22
2022-10-09T06:11:28.564Z,3.53
2022-10-09T06:13:56.474Z,3.60
2022-10-09T06:16:25.892Z,3.92
2022-10-09T06:18:56.566Z,4.13
2022-10-09T06:21:25.586Z,4.20
2022-10-09T06:23:54.575Z,6.10
2022-10-09T06:26:22.649Z,5.25
2022-10-09T06:28:53.231Z,4.43
2022-10-09T06:31:25.400Z,3.90
2022-10-09T06:33:53.243Z,4.22
2022-10-09T06:36:26.560Z,3.78
2022-10-09T06:38:54.042Z,4.80
2022-10-09T06:41:24.488Z,4.93
2022-10-09T06:43:59.101Z,5.40
2022-10-09T06:46:32.333Z,4.97
2022-10-09T06:49:01.172Z,5.50
2022-10-09T06:51:32.162Z,6.28
2022-10-09T06:54:01.733Z,4.88
2022-10-09T06:56:33.245Z,5.57
2022-10-09T06:59:04.335Z,4.45
2022-10-09T07:01:33.989Z,4.43
2022-10-09T07:04:04.084Z,4.72
2022-10-09T07:06:34.178Z,4.07
2022-10-09T07:09:08.509Z,4.40
2022-10-09T07:11:38.131Z,5.00
2022-10-09T07:14:09.995Z,5.60
2022-10-09T07:16:39.738Z,4.55
2022-10-09T07:19:12.878Z,4.28
2022-10-09T07:21:46.166Z,4.80
2022-10-09T07:24:21.199Z,5.20
2022-10-09T07:26:50.803Z,4.75
2022-10-09T07:29:21.537Z,3.97
2022-10-09T07:31:48.279Z,3.85
2022-10-09T07:34:15.065Z,3.88
2022-10-09T07:36:44.229Z,4.07
2022-10-09T07:39:13.911Z,3.67
2022-10-09T07:41:40.434Z,4.25
2022-10-09T07:44:09.696Z,3.88
2022-10-09T07:46:36.554Z,3.55
2022-10-09T07:49:05.987Z,3.75
2022-10-09T07:51:32.676Z,4.05
2022-10-09T07:54:01.846Z,3.40
2022-10-09T07:56:39.070Z,3.42
2022-10-09T07:59:12.744Z,3.47
2022-10-09T08:01:40.050Z,3.70
2022-10-09T08:04:08.294Z,3.55
2022-10-09T08:06:35.671Z,3.58
2022-10-09T08:09:08.217Z,2.72
2022-10-09T08:11:35.447Z,3.40
2022-10-09T08:14:04.827Z,3.40
2022-10-09T08:16:34.022Z,3.33
2022-10-09T08:19:03.596Z,3.00
2022-10-09T08:21:30.549Z,2.63
2022-10-09T08:23:59.663Z,2.85
2022-10-09T08:26:29.901Z,3.03
2022-10-09T08:29:08.966Z,2.67
2022-10-09T08:31:37.127Z,2.75
2022-10-09T08:34:04.181Z,2.63
2022-10-09T08:36:31.721Z,2.10
2022-10-09T08:39:00.300Z,2.38
2022-10-09T08:41:32.950Z,2.60
2022-10-09T08:44:33.927Z,2.67
2022-10-09T08:47:17.007Z,2.20
2022-10-09T08:50:22.809Z,2.40
2022-10-09T08:52:56.337Z,2.65
2022-10-09T08:55:25.951Z,2.22
2022-10-09T08:57:57.628Z,2.40
2022-10-09T09:00:29.586Z,2.65
2022-10-09T09:03:28.536Z,2.10
2022-10-09T09:06:12.828Z,2.40
2022-10-09T09:08:45.482Z,1.90
2022-10-09T09:11:42.106Z,2.10
2022-10-09T09:14:12.977Z,1.80
2022-10-09T09:16:49.257Z,2.70
2022-10-09T09:22:31.873Z,1.70
2022-10-09T09:25:14.012Z,1.75
2022-10-09T09:27:41.758Z,2.00
2022-10-09T09:30:35.090Z,1.55
2022-10-09T09:33:11.545Z,1.90
2022-10-09T09:36:09.091Z,1.60
2022-10-09T09:39:35.066Z,1.63
2022-10-09T09:41:40.206Z,1.92
2022-10-09T09:44:09.593Z,2.20
2022-10-09T09:46:38.873Z,1.70
2022-10-09T09:49:31.321Z,1.75
2022-10-09T09:52:01.208Z,1.42
2022-10-09T09:54:30.606Z,2.05
2022-10-09T09:57:13.954Z,1.58
2022-10-09T09:59:44.000Z,1.50
2022-10-09T10:02:21.166Z,1.55
2022-10-09T10:05:00.769Z,1.42
2022-10-09T10:07:38.513Z,1.75
2022-10-09T10:10:25.962Z,1.73
2022-10-09T10:12:58.113Z,1.77
2022-10-09T10:15:37.366Z,1.35
2022-10-09T10:18:13.989Z,1.40
2022-10-09T10:20:47.195Z,1.40
2022-10-09T10:23:46.774Z,1.42
2022-10-09T10:26:29.807Z,1.42
2022-10-09T10:29:04.846Z,1.70
2022-10-09T10:32:11.819Z,1.67
2022-10-09T10:35:03.331Z,1.42
2022-10-09T10:37:46.494Z,2.08
2022-10-09T10:40:26.313Z,1.52
2022-10-09T10:43:23.749Z,1.55
2022-10-09T10:46:11.266Z,1.27
2022-10-09T10:48:42.256Z,1.50
2022-10-09T10:51:38.802Z,1.60
2022-10-09T10:54:35.216Z,1.50
2022-10-09T10:57:20.818Z,1.67
2022-10-09T10:59:50.013Z,1.70
2022-10-09T11:02:41.110Z,1.58
2022-10-09T11:05:12.369Z,1.60
2022-10-09T11:07:51.382Z,1.73
2022-10-09T11:10:32.553Z,1.75
2022-10-09T11:13:20.853Z,1.55
2022-10-09T11:15:57.001Z,1.60
2022-10-09T11:18:46.581Z,1.38
2022-10-09T11:21:28.587Z,1.65
2022-10-09T11:24:14.131Z,1.70
2022-10-09T11:27:03.357Z,1.60
2022-10-09T11:29:36.492Z,1.98
2022-10-09T11:32:16.722Z,1.58
2022-10-09T11:34:51.085Z,1.80
2022-10-09T11:37:27.312Z,1.48
2022-10-09T11:39:55.770Z,1.48
2022-10-09T11:42:25.121Z,1.70
2022-10-09T11:45:22.107Z,1.35
2022-10-09T11:48:04.171Z,1.75
2022-10-09T11:50:46.816Z,2.15
2022-10-09T11:53:17.355Z,1.70
2022-10-09T11:55:48.450Z,1.42
2022-10-09T11:58:26.093Z,1.30
2022-10-09T12:00:58.518Z,1.30
2022-10-09T12:03:36.097Z,1.10
2022-10-09T12:06:18.415Z,1.45
2022-10-09T12:09:00.133Z,0.90
2022-10-09T12:11:28.913Z,1.27
2022-10-09T12:14:08.105Z,1.00
2022-10-09T12:19:15.424Z,1.20
2022-10-09T12:22:06.415Z,1.20
2022-10-09T12:24:42.785Z,1.30
2022-10-09T12:27:26.355Z,1.08
2022-10-09T12:29:59.398Z,1.17
2022-10-09T12:32:35.829Z,1.13
2022-10-09T12:35:20.493Z,1.00
2022-10-09T12:37:47.475Z,1.10
2022-10-09T12:40:15.550Z,1.10
2022-10-09T12:42:44.910Z,1.48
2022-10-09T12:45:21.483Z,1.13
2022-10-09T12:47:49.083Z,1.00
2022-10-09T12:50:31.806Z,1.20
2022-10-09T12:53:14.084Z,1.20
2022-10-09T12:55:46.670Z,0.95
2022-10-09T12:58:25.490Z,0.90
2022-10-09T13:00:57.173Z,1.30
2022-10-09T13:03:53.480Z,1.40
2022-10-09T13:06:23.472Z,1.15
2022-10-09T13:08:57.487Z,1.20
2022-10-09T13:11:25.680Z,1.25
2022-10-09T13:13:55.323Z,1.02
2022-10-09T13:16:26.384Z,1.23
2022-10-09T13:19:03.694Z,0.95
2022-10-09T13:21:35.292Z,1.15
2022-10-09T13:24:10.775Z,1.38
2022-10-09T13:26:41.023Z,1.60
2022-10-09T13:29:11.916Z,1.25
2022-10-09T13:31:43.410Z,1.40
2022-10-09T13:34:12.591Z,1.30
2022-10-09T13:36:40.301Z,1.40
2022-10-09T13:39:07.216Z,1.23
2022-10-09T13:41:37.362Z,1.20
2022-10-09T13:44:04.108Z,1.58
2022-10-09T13:46:33.229Z,1.08
2022-10-09T13:49:02.134Z,1.02
2022-10-09T13:51:29.977Z,1.20
2022-10-09T13:53:59.657Z,1.65
2022-10-09T13:56:29.768Z,1.00
2022-10-09T13:58:56.350Z,1.00
2022-10-09T14:01:23.351Z,1.30
2022-10-09T14:03:50.061Z,1.23
2022-10-09T14:06:17.925Z,1.20
2022-10-09T14:08:45.287Z,1.60
2022-10-09T14:11:11.840Z,1.35
2022-10-09T14:13:39.488Z,1.40
2022-10-09T14:16:07.297Z,1.17
2022-10-09T14:18:37.655Z,1.10
2022-10-09T14:21:14.597Z,1.35
2022-10-09T14:23:48.035Z,1.27
2022-10-09T14:26:15.093Z,1.50
2022-10-09T14:28:43.378Z,1.10
2022-10-09T14:31:13.327Z,1.17
2022-10-09T14:33:40.537Z,1.45
2022-10-09T14:36:12.862Z,1.00
2022-10-09T14:38:42.993Z,1.00
2022-10-09T14:41:12.375Z,1.23
2022-10-09T14:43:42.230Z,3.67
2022-10-09T14:46:16.831Z,2.08
2022-10-09T14:48:46.098Z,1.10
2022-10-09T14:51:19.355Z,1.20
2022-10-09T14:53:47.025Z,1.02
2022-10-09T14:56:17.444Z,1.27
2022-10-09T14:58:47.498Z,1.05
2022-10-09T15:01:16.717Z,1.20
2022-10-09T15:03:48.243Z,1.00
2022-10-09T15:06:23.821Z,1.25
2022-10-09T15:09:06.408Z,1.25
2022-10-09T15:11:38.567Z,1.00
2022-10-09T15:14:06.052Z,1.23
2022-10-09T15:16:33.387Z,1.42
2022-10-09T15:19:00.663Z,2.20
2022-10-09T15:21:34.735Z,1.60
2022-10-09T15:24:05.759Z,1.77
2022-10-09T15:26:33.888Z,2.80
2022-10-09T15:29:06.469Z,2.78
2022-10-09T15:31:41.143Z,2.00
2022-10-09T15:34:10.150Z,2.00
2022-10-09T15:36:39.625Z,1.92
2022-10-09T15:39:07.802Z,2.53
2022-10-09T15:41:39.522Z,1.98
2022-10-09T15:44:08.687Z,1.60
2022-10-09T15:46:35.303Z,1.65
2022-10-09T15:49:01.906Z,1.88
2022-10-09T15:51:30.048Z,1.30
2022-10-09T15:53:59.026Z,1.60
2022-10-09T15:56:25.713Z,1.50
2022-10-09T15:58:53.211Z,1.60
2022-10-09T16:01:20.701Z,1.80
2022-10-09T16:03:48.316Z,1.67
2022-10-09T16:06:17.855Z,1.42
2022-10-09T16:08:46.025Z,1.60
2022-10-09T16:11:14.988Z,1.90
2022-10-09T16:13:44.176Z,2.35
2022-10-09T16:16:18.207Z,2.25
2022-10-09T16:18:45.214Z,1.65
2022-10-09T16:21:17.671Z,1.90
2022-10-09T16:23:44.954Z,1.75
2022-10-09T16:26:15.016Z,4.10
2022-10-09T16:28:43.522Z,3.67
2022-10-09T16:31:18.217Z,4.28
2022-10-09T16:33:44.818Z,3.90
2022-10-09T16:36:13.108Z,4.18
2022-10-09T16:38:40.643Z,3.75
2022-10-09T16:41:09.406Z,2.63
2022-10-09T16:43:37.758Z,2.65
2022-10-09T16:46:21.938Z,2.55
2022-10-09T16:48:50.151Z,2.55
2022-10-09T16:51:19.945Z,2.30
2022-10-09T16:53:50.097Z,2.90
2022-10-09T16:56:19.914Z,1.88
2022-10-09T16:58:47.481Z,1.60
2022-10-09T17:01:14.263Z,1.52
2022-10-09T17:03:41.608Z,1.80
2022-10-09T17:06:14.636Z,1.80
2022-10-09T17:08:41.350Z,1.80
2022-10-09T17:11:09.552Z,1.67
2022-10-09T17:13:36.990Z,1.60
2022-10-09T17:16:08.286Z,1.80
2022-10-09T17:18:36.371Z,2.03
2022-10-09T17:21:04.794Z,1.90
2022-10-09T17:23:31.819Z,2.00
2022-10-09T17:25:58.901Z,2.22
2022-10-09T17:28:25.636Z,2.33
2022-10-09T17:30:52.300Z,2.65
2022-10-09T17:33:19.902Z,2.05
2022-10-09T17:35:46.896Z,2.30
2022-10-09T17:38:13.511Z,2.42
2022-10-09T17:40:40.755Z,2.53
2022-10-09T17:43:08.365Z,2.22
2022-10-09T17:45:39.465Z,2.13
2022-10-09T17:48:07.126Z,2.25
2022-10-09T17:50:34.607Z,2.20
2022-10-09T17:53:01.487Z,2.20
2022-10-09T17:55:28.788Z,2.20
2022-10-09T17:57:56.301Z,2.00
2022-10-09T18:00:23.207Z,2.15
2022-10-09T18:02:50.847Z,2.78
2022-10-09T18:05:17.516Z,2.75
2022-10-09T18:07:44.070Z,3.50
2022-10-09T18:10:10.650Z,3.20
2022-10-09T18:12:37.204Z,3.30
2022-10-09T18:15:04.176Z,3.40
2022-10-09T18:17:34.440Z,4.00
2022-10-09T18:20:01.520Z,4.00
2022-10-09T18:22:28.158Z,3.40
2022-10-09T18:24:54.766Z,3.47
2022-10-09T18:27:23.822Z,4.88
2022-10-09T18:29:50.630Z,2.72
2022-10-09T18:32:17.223Z,3.00
2022-10-09T18:34:46.443Z,2.88
2022-10-09T18:37:13.463Z,2.60
2022-10-09T18:39:40.096Z,2.83
2022-10-09T18:42:06.670Z,2.55
2022-10-09T18:44:35.597Z,3.17
2022-10-09T18:47:02.153Z,3.35
2022-10-09T18:49:31.606Z,2.70
2022-10-09T18:52:00.161Z,3.15
2022-10-09T18:54:28.317Z,2.67
2022-10-09T18:56:55.753Z,2.55
2022-10-09T18:59:23.162Z,2.58
2022-10-09T19:01:49.862Z,2.33
2022-10-09T19:04:16.483Z,2.50
2022-10-09T19:06:43.080Z,2.40
2022-10-09T19:09:09.657Z,2.60
2022-10-09T19:11:36.320Z,2.58
2022-10-09T19:14:03.173Z,2.20
2022-10-09T19:16:31.561Z,2.25
2022-10-09T19:18:58.345Z,2.53
2022-10-09T19:21:25.582Z,2.45
2022-10-09T19:23:53.644Z,2.15
2022-10-09T19:26:21.439Z,2.45
2022-10-09T19:28:48.229Z,2.13
2022-10-09T19:31:15.199Z,2.40
2022-10-09T19:33:42.792Z,2.65
2022-10-09T19:36:12.632Z,2.60
2022-10-09T19:38:40.019Z,2.30
2022-10-09T19:41:13.022Z,2.20
2022-10-09T19:43:40.173Z,1.90
2022-10-09T19:46:09.540Z,2.20
2022-10-09T19:48:36.686Z,2.50
2022-10-09T19:51:08.437Z,2.10
2022-10-09T19:53:35.640Z,2.55
2022-10-09T19:56:03.011Z,2.03
2022-10-09T19:58:30.369Z,1.85
2022-10-09T20:00:56.961Z,2.30
2022-10-09T20:03:23.559Z,2.10
2022-10-09T20:05:50.137Z,1.98
2022-10-09T20:08:16.718Z,1.65
2022-10-09T20:10:43.653Z,1.92
2022-10-09T20:13:10.265Z,1.65
2022-10-09T20:15:42.436Z,2.10
2022-10-09T20:18:09.081Z,1.85
2022-10-09T20:20:36.136Z,1.98
2022-10-09T20:23:02.713Z,1.75
2022-10-09T20:25:29.335Z,1.90
2022-10-09T20:27:55.912Z,1.60
2022-10-09T20:30:22.512Z,1.60
2022-10-09T20:32:49.387Z,1.65
2022-10-09T20:35:16.279Z,1.88
2022-10-09T20:37:42.852Z,1.75
2022-10-09T20:40:09.774Z,2.13
2022-10-09T20:42:36.389Z,1.90
2022-10-09T20:45:03.140Z,2.00
2022-10-09T20:47:29.775Z,1.90
2022-10-09T20:49:56.316Z,1.92
2022-10-09T20:52:22.946Z,2.10
2022-10-09T20:54:49.555Z,1.90
2022-10-09T20:57:16.198Z,1.90
2022-10-09T20:59:42.934Z,1.80
2022-10-09T21:02:14.206Z,2.03
2022-10-09T21:04:41.043Z,1.95
2022-10-09T21:07:07.700Z,1.90
2022-10-09T21:09:34.377Z,2.40
2022-10-09T21:12:02.383Z,2.05
2022-10-09T21:14:29.190Z,1.67
2022-10-09T21:16:55.793Z,1.80
2022-10-09T21:19:22.389Z,1.80
2022-10-09T21:21:51.208Z,2.35
2022-10-09T21:24:18.071Z,1.73
2022-10-09T21:26:47.040Z,1.67
2022-10-09T21:29:14.526Z,1.65
2022-10-09T21:31:42.127Z,2.10
2022-10-09T21:34:08.771Z,1.85
2022-10-09T21:37:08.904Z,1.83
2022-10-09T21:39:33.607Z,1.88
2022-10-09T21:42:00.236Z,2.00
2022-10-09T21:44:28.982Z,1.85
2022-10-09T21:46:55.572Z,2.13
2022-10-09T21:49:27.359Z,1.77
2022-10-09T21:51:54.564Z,1.67
2022-10-09T21:54:24.945Z,1.80
2022-10-09T21:56:52.322Z,2.03
2022-10-09T21:59:18.857Z,1.50
2022-10-09T22:01:45.450Z,1.58
2022-10-09T22:04:12.811Z,1.55
2022-10-09T22:06:41.100Z,1.73
2022-10-09T22:09:10.326Z,1.55
2022-10-09T22:11:36.894Z,1.80
2022-10-09T22:14:05.848Z,1.90
2022-10-09T22:16:33.146Z,2.00
2022-10-09T22:19:00.304Z,1.70
2022-10-09T22:21:26.909Z,1.55
2022-10-09T22:23:55.217Z,1.90
2022-10-09T22:26:23.247Z,1.88
2022-10-09T22:28:50.394Z,1.67
2022-10-09T22:31:22.352Z,1.77
2022-10-09T22:33:57.866Z,1.90
2022-10-09T22:38:55.563Z,1.77
2022-10-09T22:41:23.547Z,1.98
2022-10-09T22:43:56.022Z,1.90
2022-10-09T22:46:35.323Z,1.80
2022-10-09T22:49:04.079Z,1.60
2022-10-09T22:51:30.891Z,1.60
2022-10-09T22:53:59.923Z,2.00
2022-10-09T22:56:31.804Z,1.60
2022-10-09T22:58:59.077Z,1.52
2022-10-09T23:01:31.868Z,1.77
2022-10-09T23:04:06.770Z,1.80
2022-10-09T23:06:37.072Z,1.50
2022-10-09T23:09:09.186Z,1.60
2022-10-09T23:11:36.323Z,1.70
2022-10-09T23:14:03.264Z,1.67
2022-10-09T23:16:31.152Z,1.73
2022-10-09T23:19:05.511Z,1.70
2022-10-09T23:21:34.724Z,1.70
2022-10-09T23:24:04.510Z,1.90
2022-10-09T23:26:32.866Z,2.17
2022-10-09T23:29:02.176Z,1.40
2022-10-09T23:31:31.542Z,1.67
2022-10-09T23:33:59.143Z,1.40
2022-10-09T23:36:28.505Z,1.58
2022-10-09T23:38:56.541Z,1.67
2022-10-09T23:41:25.701Z,1.85
2022-10-09T23:43:52.708Z,1.67
2022-10-09T23:46:29.333Z,1.98
2022-10-09T23:48:55.966Z,1.90
2022-10-09T23:51:24.509Z,1.80
2022-10-09T23:53:52.584Z,2.10
2022-10-09T23:56:30.910Z,1.80
2022-10-09T23:59:00.479Z,1.98
