createdAt,value
2023-02-11T00:00:06.609Z,-5.55
2023-02-11T00:01:06.606Z,-5.55
2023-02-11T00:02:06.689Z,-5.56
2023-02-11T00:03:06.587Z,-5.56
2023-02-11T00:04:06.589Z,-5.58
2023-02-11T00:05:06.550Z,-5.58
2023-02-11T00:06:06.992Z,-5.59
2023-02-11T00:07:07.453Z,-5.59
2023-02-11T00:08:06.527Z,-5.62
2023-02-11T00:09:06.605Z,-5.63
2023-02-11T00:10:06.686Z,-5.63
2023-02-11T00:11:06.832Z,-5.65
2023-02-11T00:12:06.494Z,-5.69
2023-02-11T00:13:06.465Z,-5.70
2023-02-11T00:14:06.501Z,-5.70
2023-02-11T00:15:06.446Z,-5.70
2023-02-11T00:16:06.449Z,-5.73
2023-02-11T00:17:06.423Z,-5.73
2023-02-11T00:18:06.412Z,-5.76
2023-02-11T00:19:06.395Z,-5.76
2023-02-11T00:20:08.214Z,-5.77
2023-02-11T00:21:06.408Z,-5.79
2023-02-11T00:22:06.354Z,-5.79
2023-02-11T00:23:06.496Z,-5.79
2023-02-11T00:24:06.332Z,-5.77
2023-02-11T00:25:06.316Z,-5.76
2023-02-11T00:26:06.336Z,-5.74
2023-02-11T00:27:06.304Z,-5.74
2023-02-11T00:28:06.397Z,-5.74
2023-02-11T00:29:06.320Z,-5.76
2023-02-11T00:30:06.311Z,-5.76
2023-02-11T00:31:07.565Z,-5.76
2023-02-11T00:32:06.509Z,-5.74
2023-02-11T00:33:07.222Z,-5.76
2023-02-11T00:34:06.758Z,-5.77
2023-02-11T00:35:06.297Z,-5.74
2023-02-11T00:36:07.697Z,-5.72
2023-02-11T00:37:06.213Z,-5.70
2023-02-11T00:38:06.211Z,-5.72
2023-02-11T00:39:06.223Z,-5.73
2023-02-11T00:40:06.871Z,-5.76
2023-02-11T00:41:06.246Z,-5.73
2023-02-11T00:42:06.328Z,-5.77
2023-02-11T00:43:06.142Z,-5.77
2023-02-11T00:44:06.118Z,-5.79
2023-02-11T00:45:06.090Z,-5.80
2023-02-11T00:46:06.198Z,-5.82
2023-02-11T00:47:06.093Z,-5.83
2023-02-11T00:48:06.075Z,-5.83
2023-02-11T00:49:06.092Z,-5.83
2023-02-11T00:50:06.041Z,-5.79
2023-02-11T00:51:06.049Z,-5.76
2023-02-11T00:52:06.144Z,-5.70
2023-02-11T00:53:06.131Z,-5.63
2023-02-11T00:54:06.035Z,-5.55
2023-02-11T00:55:06.000Z,-5.52
2023-02-11T00:56:05.976Z,-5.54
2023-02-11T00:57:06.009Z,-5.51
2023-02-11T00:58:07.405Z,-5.47
2023-02-11T00:59:05.977Z,-5.43
2023-02-11T01:00:05.936Z,-5.40
2023-02-11T01:01:05.990Z,-5.37
2023-02-11T01:02:05.919Z,-5.35
2023-02-11T01:03:05.919Z,-5.31
2023-02-11T01:04:05.921Z,-5.30
2023-02-11T01:05:05.973Z,-5.27
2023-02-11T01:06:05.872Z,-5.27
2023-02-11T01:07:05.890Z,-5.27
2023-02-11T01:08:05.906Z,-5.27
2023-02-11T01:09:05.851Z,-5.25
2023-02-11T01:10:06.542Z,-5.26
2023-02-11T01:11:05.842Z,-5.27
2023-02-11T01:12:05.812Z,-5.26
2023-02-11T01:13:05.865Z,-5.26
2023-02-11T01:14:05.845Z,-5.25
2023-02-11T01:15:05.819Z,-5.22
2023-02-11T01:16:05.810Z,-5.22
2023-02-11T01:17:06.101Z,-5.20
2023-02-11T01:18:05.832Z,-5.19
2023-02-11T01:19:05.908Z,-5.19
2023-02-11T01:20:05.779Z,-5.19
2023-02-11T01:21:05.756Z,-5.20
2023-02-11T01:22:05.728Z,-5.19
2023-02-11T01:23:05.743Z,-5.20
2023-02-11T01:24:05.842Z,-5.19
2023-02-11T01:25:06.091Z,-5.19
2023-02-11T01:26:05.874Z,-5.19
2023-02-11T01:27:05.649Z,-5.16
2023-02-11T01:28:05.809Z,-5.16
2023-02-11T01:29:06.581Z,-5.16
2023-02-11T01:30:06.119Z,-5.16
2023-02-11T01:31:05.925Z,-5.16
2023-02-11T01:32:05.883Z,-5.16
2023-02-11T01:33:05.851Z,-5.14
2023-02-11T01:34:05.579Z,-5.14
2023-02-11T01:35:05.894Z,-5.14
2023-02-11T01:36:05.870Z,-5.14
2023-02-11T01:37:05.554Z,-5.16
2023-02-11T01:38:05.562Z,-5.19
2023-02-11T01:39:05.528Z,-5.17
2023-02-11T01:40:06.109Z,-5.20
2023-02-11T01:41:05.726Z,-5.23
2023-02-11T01:42:05.511Z,-5.25
2023-02-11T01:43:18.065Z,-5.30
2023-02-11T01:44:05.496Z,-5.31
2023-02-11T01:45:05.527Z,-5.33
2023-02-11T01:46:05.691Z,-5.35
2023-02-11T01:47:05.608Z,-5.35
2023-02-11T01:48:05.509Z,-5.38
2023-02-11T01:49:05.679Z,-5.41
2023-02-11T01:50:05.681Z,-5.40
2023-02-11T01:51:05.556Z,-5.41
2023-02-11T01:52:05.599Z,-5.40
2023-02-11T01:53:05.607Z,-5.34
2023-02-11T01:54:05.361Z,-5.35
2023-02-11T01:55:06.397Z,-5.37
2023-02-11T01:56:05.607Z,-5.35
2023-02-11T01:57:05.449Z,-5.35
2023-02-11T01:58:05.370Z,-5.37
2023-02-11T01:59:05.335Z,-5.37
2023-02-11T02:00:05.306Z,-5.40
2023-02-11T02:01:05.298Z,-5.43
2023-02-11T02:02:05.325Z,-5.44
2023-02-11T02:03:05.290Z,-5.45
2023-02-11T02:04:05.250Z,-5.45
2023-02-11T02:05:05.270Z,-5.45
2023-02-11T02:06:05.243Z,-5.45
2023-02-11T02:07:05.360Z,-5.49
2023-02-11T02:08:05.267Z,-5.47
2023-02-11T02:09:05.203Z,-5.45
2023-02-11T02:10:05.207Z,-5.41
2023-02-11T02:11:05.194Z,-5.38
2023-02-11T02:12:05.182Z,-5.37
2023-02-11T02:13:05.197Z,-5.38
2023-02-11T02:14:05.436Z,-5.34
2023-02-11T02:15:05.647Z,-5.34
2023-02-11T02:16:06.694Z,-5.37
2023-02-11T02:17:05.474Z,-5.38
2023-02-11T02:18:05.212Z,-5.40
2023-02-11T02:19:05.110Z,-5.43
2023-02-11T02:20:05.329Z,-5.44
2023-02-11T02:21:05.396Z,-5.47
2023-02-11T02:22:05.111Z,-5.51
2023-02-11T02:23:05.103Z,-5.52
2023-02-11T02:24:05.064Z,-5.51
2023-02-11T02:25:05.044Z,-5.52
2023-02-11T02:26:05.138Z,-5.54
2023-02-11T02:27:07.155Z,-5.51
2023-02-11T02:28:05.096Z,-5.52
2023-02-11T02:29:05.016Z,-5.51
2023-02-11T02:30:04.951Z,-5.52
2023-02-11T02:31:05.105Z,-5.52
2023-02-11T02:32:04.952Z,-5.49
2023-02-11T02:33:20.570Z,-5.51
2023-02-11T02:34:04.966Z,-5.51
2023-02-11T02:35:04.962Z,-5.52
2023-02-11T02:36:04.928Z,-5.58
2023-02-11T02:37:04.874Z,-5.58
2023-02-11T02:38:05.065Z,-5.59
2023-02-11T02:39:05.062Z,-5.59
2023-02-11T02:40:04.966Z,-5.61
2023-02-11T02:41:05.023Z,-5.63
2023-02-11T02:42:05.274Z,-5.67
2023-02-11T02:43:04.924Z,-5.67
2023-02-11T02:44:04.979Z,-5.67
2023-02-11T02:45:04.877Z,-5.69
2023-02-11T02:46:04.795Z,-5.70
2023-02-11T02:47:04.821Z,-5.69
2023-02-11T02:48:04.780Z,-5.72
2023-02-11T02:49:04.742Z,-5.74
2023-02-11T02:50:04.754Z,-5.76
2023-02-11T02:51:04.753Z,-5.77
2023-02-11T02:52:04.755Z,-5.79
2023-02-11T02:53:04.719Z,-5.79
2023-02-11T02:54:04.707Z,-5.80
2023-02-11T02:55:04.703Z,-5.83
2023-02-11T02:56:04.708Z,-5.84
2023-02-11T02:57:04.850Z,-5.84
2023-02-11T02:58:04.708Z,-5.83
2023-02-11T02:59:04.646Z,-5.84
2023-02-11T03:00:04.637Z,-5.80
2023-02-11T03:01:04.684Z,-5.83
2023-02-11T03:02:04.672Z,-5.83
2023-02-11T03:03:04.868Z,-5.84
2023-02-11T03:04:04.778Z,-5.90
2023-02-11T03:05:04.935Z,-5.90
2023-02-11T03:06:04.596Z,-5.92
2023-02-11T03:07:04.688Z,-5.95
2023-02-11T03:08:04.758Z,-5.97
2023-02-11T03:09:04.640Z,-6.00
2023-02-11T03:10:04.550Z,-6.01
2023-02-11T03:11:04.560Z,-6.06
2023-02-11T03:12:04.507Z,-6.08
2023-02-11T03:13:04.549Z,-6.09
2023-02-11T03:14:04.503Z,-6.11
2023-02-11T03:15:04.496Z,-6.13
2023-02-11T03:16:04.520Z,-6.12
2023-02-11T03:17:04.465Z,-6.11
2023-02-11T03:18:04.440Z,-6.12
2023-02-11T03:19:04.446Z,-6.08
2023-02-11T03:20:04.457Z,-6.09
2023-02-11T03:21:04.498Z,-6.05
2023-02-11T03:22:04.461Z,-5.98
2023-02-11T03:23:04.414Z,-5.94
2023-02-11T03:24:04.404Z,-5.92
2023-02-11T03:25:04.476Z,-5.92
2023-02-11T03:26:04.346Z,-5.91
2023-02-11T03:27:04.394Z,-5.90
2023-02-11T03:28:04.624Z,-5.88
2023-02-11T03:29:04.318Z,-5.91
2023-02-11T03:30:04.368Z,-5.94
2023-02-11T03:31:04.579Z,-5.95
2023-02-11T03:32:04.591Z,-5.97
2023-02-11T03:33:04.318Z,-6.00
2023-02-11T03:34:04.288Z,-6.00
2023-02-11T03:35:04.271Z,-6.00
2023-02-11T03:36:04.278Z,-6.02
2023-02-11T03:37:04.310Z,-6.02
2023-02-11T03:38:04.254Z,-6.01
2023-02-11T03:39:04.247Z,-6.02
2023-02-11T03:40:04.224Z,-6.06
2023-02-11T03:41:04.211Z,-6.02
2023-02-11T03:42:04.225Z,-5.95
2023-02-11T03:43:04.500Z,-5.91
2023-02-11T03:44:04.330Z,-5.87
2023-02-11T03:45:04.203Z,-5.84
2023-02-11T03:46:04.234Z,-5.79
2023-02-11T03:47:04.146Z,-5.74
2023-02-11T03:48:04.976Z,-5.67
2023-02-11T03:49:04.185Z,-5.63
2023-02-11T03:50:04.112Z,-5.63
2023-02-11T03:51:04.085Z,-5.61
2023-02-11T03:52:04.084Z,-5.63
2023-02-11T03:53:04.123Z,-5.61
2023-02-11T03:54:04.071Z,-5.65
2023-02-11T03:55:04.095Z,-5.65
2023-02-11T03:56:04.070Z,-5.69
2023-02-11T03:57:04.057Z,-5.70
2023-02-11T03:58:04.306Z,-5.69
2023-02-11T03:59:04.287Z,-5.70
2023-02-11T04:00:04.229Z,-5.73
2023-02-11T04:01:04.415Z,-5.73
2023-02-11T04:02:03.998Z,-5.74
2023-02-11T04:03:04.047Z,-5.76
2023-02-11T04:04:03.938Z,-5.79
2023-02-11T04:05:03.948Z,-5.79
2023-02-11T04:06:03.962Z,-5.76
2023-02-11T04:07:03.921Z,-5.76
2023-02-11T04:08:03.894Z,-5.76
2023-02-11T04:09:03.888Z,-5.79
2023-02-11T04:10:03.896Z,-5.80
2023-02-11T04:11:03.870Z,-5.79
2023-02-11T04:12:03.884Z,-5.80
2023-02-11T04:13:03.900Z,-5.82
2023-02-11T04:14:03.857Z,-5.84
2023-02-11T04:15:03.869Z,-5.88
2023-02-11T04:16:03.896Z,-5.84
2023-02-11T04:17:03.802Z,-5.87
2023-02-11T04:18:03.808Z,-5.90
2023-02-11T04:19:03.819Z,-5.90
2023-02-11T04:20:03.834Z,-5.91
2023-02-11T04:21:03.782Z,-5.92
2023-02-11T04:22:03.761Z,-5.95
2023-02-11T04:23:03.790Z,-5.98
2023-02-11T04:24:03.732Z,-6.01
2023-02-11T04:25:03.738Z,-6.01
2023-02-11T04:26:03.733Z,-6.00
2023-02-11T04:27:03.708Z,-6.01
2023-02-11T04:28:03.786Z,-6.02
2023-02-11T04:29:03.676Z,-6.02
2023-02-11T04:30:03.688Z,-6.05
2023-02-11T04:31:03.777Z,-6.06
2023-02-11T04:32:03.706Z,-6.09
2023-02-11T04:33:03.685Z,-6.11
2023-02-11T04:34:03.631Z,-6.12
2023-02-11T04:35:03.634Z,-6.16
2023-02-11T04:36:03.601Z,-6.19
2023-02-11T04:37:03.590Z,-6.19
2023-02-11T04:38:03.627Z,-6.18
2023-02-11T04:39:03.598Z,-6.21
2023-02-11T04:40:03.548Z,-6.19
2023-02-11T04:41:03.538Z,-6.23
2023-02-11T04:42:03.570Z,-6.26
2023-02-11T04:43:03.520Z,-6.26
2023-02-11T04:45:53.424Z,-6.30
2023-02-11T04:46:53.287Z,-6.33
2023-02-11T04:47:53.304Z,-6.33
2023-02-11T04:48:53.264Z,-6.33
2023-02-11T04:49:53.245Z,-6.36
2023-02-11T04:50:53.231Z,-6.39
2023-02-11T04:51:53.271Z,-6.40
2023-02-11T04:52:53.229Z,-6.42
2023-02-11T04:53:53.222Z,-6.45
2023-02-11T04:54:53.222Z,-6.48
2023-02-11T04:55:53.467Z,-6.51
2023-02-11T04:56:53.180Z,-6.55
2023-02-11T04:57:53.222Z,-6.59
2023-02-11T04:58:53.194Z,-6.63
2023-02-11T04:59:53.203Z,-6.64
2023-02-11T05:00:53.159Z,-6.66
2023-02-11T05:01:53.122Z,-6.70
2023-02-11T05:02:53.150Z,-6.74
2023-02-11T05:03:53.351Z,-6.79
2023-02-11T05:04:53.091Z,-6.85
2023-02-11T05:05:53.377Z,-6.87
2023-02-11T05:06:53.171Z,-6.88
2023-02-11T05:07:53.057Z,-6.90
2023-02-11T05:08:53.049Z,-6.92
2023-02-11T05:09:53.068Z,-6.95
2023-02-11T05:10:53.057Z,-6.99
2023-02-11T05:11:53.011Z,-7.02
2023-02-11T05:12:55.716Z,-7.00
2023-02-11T05:13:53.018Z,-7.00
2023-02-11T05:14:53.030Z,-6.97
2023-02-11T05:15:53.208Z,-6.91
2023-02-11T05:16:53.039Z,-6.90
2023-02-11T05:17:52.976Z,-6.85
2023-02-11T05:18:52.935Z,-6.87
2023-02-11T05:19:52.966Z,-6.88
2023-02-11T05:20:52.928Z,-6.91
2023-02-11T05:22:02.190Z,-6.92
2023-02-11T05:22:52.944Z,-6.94
2023-02-11T05:23:52.883Z,-6.95
2023-02-11T05:24:52.879Z,-6.95
2023-02-11T05:25:53.044Z,-6.94
2023-02-11T05:26:52.841Z,-6.92
2023-02-11T05:27:52.842Z,-6.92
2023-02-11T05:28:52.865Z,-6.94
2023-02-11T05:29:52.808Z,-6.94
2023-02-11T05:30:52.979Z,-6.99
2023-02-11T05:31:52.788Z,-7.00
2023-02-11T05:32:52.787Z,-7.03
2023-02-11T05:33:52.782Z,-7.05
2023-02-11T05:34:52.798Z,-7.06
2023-02-11T05:35:52.952Z,-7.08
2023-02-11T05:36:52.753Z,-7.08
2023-02-11T05:37:52.734Z,-7.10
2023-02-11T05:38:52.750Z,-7.12
2023-02-11T05:39:52.740Z,-7.15
2023-02-11T05:40:52.707Z,-7.20
2023-02-11T05:41:52.783Z,-7.23
2023-02-11T05:42:52.685Z,-7.29
2023-02-11T05:43:52.672Z,-7.31
2023-02-11T05:44:52.645Z,-7.33
2023-02-11T05:45:53.033Z,-7.37
2023-02-11T05:46:52.619Z,-7.38
2023-02-11T05:47:52.643Z,-7.41
2023-02-11T05:48:52.633Z,-7.41
2023-02-11T05:49:52.646Z,-7.44
2023-02-11T05:50:52.588Z,-7.44
2023-02-11T05:51:52.658Z,-7.42
2023-02-11T05:52:52.586Z,-7.42
2023-02-11T05:53:52.607Z,-7.45
2023-02-11T05:54:52.585Z,-7.48
2023-02-11T05:55:52.925Z,-7.52
2023-02-11T05:56:52.551Z,-7.58
2023-02-11T05:57:52.546Z,-7.62
2023-02-11T05:58:52.531Z,-7.65
2023-02-11T05:59:52.506Z,-7.70
2023-02-11T06:00:52.532Z,-7.77
2023-02-11T06:01:52.482Z,-7.83
2023-02-11T06:02:52.478Z,-7.87
2023-02-11T06:03:52.516Z,-7.90
2023-02-11T06:04:52.449Z,-7.97
2023-02-11T06:05:52.743Z,-8.02
2023-02-11T06:06:52.433Z,-8.05
2023-02-11T06:07:52.440Z,-8.08
2023-02-11T06:08:52.392Z,-8.13
2023-02-11T06:09:52.420Z,-8.19
2023-02-11T06:10:52.372Z,-8.24
2023-02-11T06:11:52.376Z,-8.31
2023-02-11T06:12:52.374Z,-8.34
2023-02-11T06:13:52.360Z,-8.39
2023-02-11T06:14:52.338Z,-8.38
2023-02-11T06:15:52.783Z,-8.41
2023-02-11T06:16:52.340Z,-8.44
2023-02-11T06:17:52.311Z,-8.50
2023-02-11T06:18:52.318Z,-8.55
2023-02-11T06:19:52.287Z,-8.59
2023-02-11T06:20:52.279Z,-8.62
2023-02-11T06:21:52.287Z,-8.68
2023-02-11T06:22:52.261Z,-8.68
2023-02-11T06:23:52.241Z,-8.63
2023-02-11T06:25:01.339Z,-8.55
2023-02-11T06:25:52.567Z,-8.48
2023-02-11T06:26:52.222Z,-8.45
2023-02-11T06:27:52.220Z,-8.37
2023-02-11T06:28:52.198Z,-8.29
2023-02-11T06:29:52.193Z,-8.23
2023-02-11T06:30:52.222Z,-8.19
2023-02-11T06:31:52.271Z,-8.13
2023-02-11T06:32:52.220Z,-8.08
2023-02-11T06:33:52.143Z,-8.06
2023-02-11T06:34:52.150Z,-8.05
2023-02-11T06:35:52.479Z,-8.08
2023-02-11T06:36:52.158Z,-8.13
2023-02-11T06:37:52.100Z,-8.13
2023-02-11T06:38:52.082Z,-8.13
2023-02-11T06:39:52.079Z,-8.10
2023-02-11T06:40:52.065Z,-8.08
2023-02-11T06:41:52.057Z,-8.10
2023-02-11T06:42:52.062Z,-8.09
2023-02-11T06:43:52.039Z,-8.10
2023-02-11T06:44:52.030Z,-8.08
2023-02-11T06:45:52.308Z,-8.06
2023-02-11T06:46:52.046Z,-8.08
2023-02-11T06:47:52.014Z,-8.08
2023-02-11T06:48:51.983Z,-8.13
2023-02-11T06:49:51.979Z,-8.09
2023-02-11T06:50:51.969Z,-8.06
2023-02-11T06:51:51.956Z,-8.05
2023-02-11T06:52:51.974Z,-8.05
2023-02-11T06:53:51.932Z,-8.05
2023-02-11T06:54:51.915Z,-8.08
2023-02-11T06:55:52.217Z,-8.09
2023-02-11T06:56:51.909Z,-8.09
2023-02-11T06:57:51.892Z,-8.10
2023-02-11T06:58:51.900Z,-8.10
2023-02-11T06:59:51.869Z,-8.09
2023-02-11T07:00:51.844Z,-8.10
2023-02-11T07:01:51.951Z,-8.08
2023-02-11T07:02:51.885Z,-8.10
2023-02-11T07:03:51.853Z,-8.10
2023-02-11T07:04:51.810Z,-8.13
2023-02-11T07:05:52.165Z,-8.09
2023-02-11T07:06:51.806Z,-8.05
2023-02-11T07:07:51.803Z,-8.08
2023-02-11T07:08:51.786Z,-8.08
2023-02-11T07:09:51.780Z,-8.10
2023-02-11T07:10:51.756Z,-8.08
2023-02-11T07:11:51.763Z,-8.09
2023-02-11T07:12:51.722Z,-8.14
2023-02-11T07:13:51.718Z,-8.16
2023-02-11T07:14:51.750Z,-8.14
2023-02-11T07:15:52.098Z,-8.16
2023-02-11T07:16:51.719Z,-8.19
2023-02-11T07:17:51.668Z,-8.29
2023-02-11T07:18:51.655Z,-8.39
2023-02-11T07:19:51.702Z,-8.50
2023-02-11T07:20:51.669Z,-8.62
2023-02-11T07:21:51.634Z,-8.70
2023-02-11T07:22:51.629Z,-8.77
2023-02-11T07:23:51.634Z,-8.83
2023-02-11T07:24:51.624Z,-8.83
2023-02-11T07:25:51.891Z,-8.88
2023-02-11T07:26:51.600Z,-8.91
2023-02-11T07:27:51.581Z,-8.92
2023-02-11T07:28:51.557Z,-8.95
2023-02-11T07:29:51.556Z,-8.99
2023-02-11T07:30:51.590Z,-8.99
2023-02-11T07:31:51.661Z,-9.01
2023-02-11T07:32:51.530Z,-8.99
2023-02-11T07:33:51.506Z,-8.99
2023-02-11T07:34:51.670Z,-8.97
2023-02-11T07:35:51.818Z,-8.94
2023-02-11T07:36:51.573Z,-8.86
2023-02-11T07:37:51.472Z,-8.76
2023-02-11T07:38:51.449Z,-8.65
2023-02-11T07:39:51.446Z,-8.56
2023-02-11T07:40:51.447Z,-8.50
2023-02-11T07:41:51.421Z,-8.44
2023-02-11T07:42:51.421Z,-8.45
2023-02-11T07:43:51.410Z,-8.41
2023-02-11T07:44:51.391Z,-8.38
2023-02-11T07:45:51.680Z,-8.35
2023-02-11T07:46:51.478Z,-8.32
2023-02-11T07:47:51.360Z,-8.29
2023-02-11T07:48:51.417Z,-8.26
2023-02-11T07:49:51.856Z,-8.21
2023-02-11T07:50:51.348Z,-8.17
2023-02-11T07:51:51.423Z,-8.14
2023-02-11T07:52:51.343Z,-8.13
2023-02-11T07:53:51.361Z,-8.10
2023-02-11T07:54:51.292Z,-8.06
2023-02-11T07:55:51.697Z,-8.03
2023-02-11T07:56:51.277Z,-7.98
2023-02-11T07:57:51.253Z,-7.97
2023-02-11T07:58:51.245Z,-7.91
2023-02-11T07:59:51.281Z,-7.88
2023-02-11T08:00:51.246Z,-7.84
2023-02-11T08:01:51.256Z,-7.81
2023-02-11T08:02:51.213Z,-7.79
2023-02-11T08:03:51.217Z,-7.79
2023-02-11T08:04:51.279Z,-7.77
2023-02-11T08:05:51.496Z,-7.72
2023-02-11T08:06:51.156Z,-7.70
2023-02-11T08:07:51.159Z,-7.70
2023-02-11T08:08:51.167Z,-7.72
2023-02-11T08:09:51.120Z,-7.66
2023-02-11T08:10:51.448Z,-7.65
2023-02-11T08:11:51.106Z,-7.63
2023-02-11T08:12:51.118Z,-7.59
2023-02-11T08:13:51.107Z,-7.58
2023-02-11T08:14:51.090Z,-7.60
2023-02-11T08:15:51.520Z,-7.66
2023-02-11T08:16:51.146Z,-7.68
2023-02-11T08:17:51.045Z,-7.66
2023-02-11T08:18:51.036Z,-7.68
2023-02-11T08:19:51.015Z,-7.62
2023-02-11T08:20:51.337Z,-7.58
2023-02-11T08:21:51.033Z,-7.48
2023-02-11T08:22:50.986Z,-7.37
2023-02-11T08:23:50.978Z,-7.27
2023-02-11T08:24:52.441Z,-7.16
2023-02-11T08:25:50.977Z,-7.08
2023-02-11T08:26:50.956Z,-6.94
2023-02-11T08:27:50.963Z,-6.77
2023-02-11T08:28:50.958Z,-6.66
2023-02-11T08:29:50.911Z,-6.54
2023-02-11T08:30:51.189Z,-6.48
2023-02-11T08:31:50.962Z,-6.39
2023-02-11T08:32:50.907Z,-6.36
2023-02-11T08:33:50.878Z,-6.30
2023-02-11T08:34:50.856Z,-6.27
2023-02-11T08:35:50.852Z,-6.23
2023-02-11T08:36:50.861Z,-6.18
2023-02-11T08:37:50.829Z,-6.15
2023-02-11T08:38:50.851Z,-6.15
2023-02-11T08:39:50.807Z,-6.12
2023-02-11T08:40:50.991Z,-6.09
2023-02-11T08:41:50.858Z,-6.06
2023-02-11T08:42:50.783Z,-6.00
2023-02-11T08:43:50.761Z,-5.97
2023-02-11T08:44:50.762Z,-5.94
2023-02-11T08:45:51.055Z,-5.90
2023-02-11T08:46:50.762Z,-5.83
2023-02-11T08:47:50.735Z,-5.79
2023-02-11T08:48:50.728Z,-5.79
2023-02-11T08:49:50.703Z,-5.77
2023-02-11T08:50:50.693Z,-5.73
2023-02-11T08:51:50.678Z,-5.69
2023-02-11T08:52:50.674Z,-5.61
2023-02-11T08:53:50.658Z,-5.54
2023-02-11T08:54:50.644Z,-5.49
2023-02-11T08:55:50.943Z,-5.40
2023-02-11T08:56:50.617Z,-5.34
2023-02-11T08:57:50.686Z,-5.30
2023-02-11T08:58:50.598Z,-5.25
2023-02-11T08:59:50.586Z,-5.23
2023-02-11T09:00:51.105Z,-5.25
2023-02-11T09:01:50.638Z,-5.23
2023-02-11T09:02:50.563Z,-5.23
2023-02-11T09:03:50.566Z,-5.22
2023-02-11T09:04:50.541Z,-5.19
2023-02-11T09:05:50.692Z,-5.17
2023-02-11T09:06:50.510Z,-5.17
2023-02-11T09:07:50.528Z,-5.30
2023-02-11T09:08:50.532Z,-5.38
2023-02-11T09:09:50.526Z,-5.49
2023-02-11T09:10:50.823Z,-5.55
2023-02-11T09:11:50.825Z,-5.61
2023-02-11T09:12:50.462Z,-5.62
2023-02-11T09:13:53.276Z,-5.62
2023-02-11T09:14:50.442Z,-5.72
2023-02-11T09:15:50.419Z,-5.73
2023-02-11T09:16:50.534Z,-5.77
2023-02-11T09:17:50.394Z,-5.77
2023-02-11T09:18:50.390Z,-5.80
2023-02-11T09:19:50.399Z,-5.84
2023-02-11T09:20:50.768Z,-5.87
2023-02-11T09:21:50.346Z,-5.94
2023-02-11T09:22:50.360Z,-5.97
2023-02-11T09:23:50.585Z,-5.98
2023-02-11T09:24:50.348Z,-5.97
2023-02-11T09:25:50.591Z,-5.95
2023-02-11T09:26:50.313Z,-5.94
2023-02-11T09:27:50.286Z,-5.90
2023-02-11T09:28:50.314Z,-5.84
2023-02-11T09:29:50.300Z,-5.83
2023-02-11T09:30:50.766Z,-5.80
2023-02-11T09:31:50.684Z,-5.74
2023-02-11T09:32:50.248Z,-5.73
2023-02-11T09:33:50.263Z,-5.79
2023-02-11T09:34:50.219Z,-5.76
2023-02-11T09:35:50.211Z,-5.79
2023-02-11T09:36:50.208Z,-5.76
2023-02-11T09:37:50.207Z,-5.74
2023-02-11T09:38:50.168Z,-5.72
2023-02-11T09:39:50.183Z,-5.72
2023-02-11T09:40:50.534Z,-5.73
2023-02-11T09:41:50.144Z,-5.73
2023-02-11T09:42:50.125Z,-5.67
2023-02-11T09:43:50.135Z,-5.69
2023-02-11T09:44:50.127Z,-5.67
2023-02-11T09:45:51.092Z,-5.69
2023-02-11T09:46:50.088Z,-5.69
2023-02-11T09:47:50.085Z,-5.65
2023-02-11T09:48:50.082Z,-5.61
2023-02-11T09:49:50.092Z,-5.61
2023-02-11T09:50:50.372Z,-5.58
2023-02-11T09:51:50.899Z,-5.58
2023-02-11T09:52:50.028Z,-5.55
2023-02-11T09:53:50.032Z,-5.51
2023-02-11T09:54:49.993Z,-5.47
2023-02-11T09:55:50.028Z,-5.45
2023-02-11T09:56:49.993Z,-5.43
2023-02-11T09:57:49.982Z,-5.34
2023-02-11T09:58:49.971Z,-5.35
2023-02-11T09:59:49.952Z,-5.35
2023-02-11T10:00:50.392Z,-5.33
2023-02-11T10:01:49.961Z,-5.30
2023-02-11T10:02:49.939Z,-5.25
2023-02-11T10:03:49.925Z,-5.22
2023-02-11T10:04:49.899Z,-5.20
2023-02-11T10:05:49.877Z,-5.22
2023-02-11T10:06:49.893Z,-5.19
2023-02-11T10:07:49.866Z,-5.16
2023-02-11T10:08:49.890Z,-5.17
2023-02-11T10:09:49.840Z,-5.17
2023-02-11T10:10:50.216Z,-5.12
2023-02-11T10:11:49.829Z,-5.11
2023-02-11T10:12:49.810Z,-5.11
2023-02-11T10:13:49.825Z,-5.11
2023-02-11T10:14:49.800Z,-5.08
2023-02-11T10:15:49.843Z,-5.03
2023-02-11T10:16:49.897Z,-5.00
2023-02-11T10:17:49.787Z,-4.98
2023-02-11T10:18:49.774Z,-4.98
2023-02-11T10:19:49.773Z,-4.97
2023-02-11T10:20:50.193Z,-4.93
2023-02-11T10:21:49.775Z,-4.87
2023-02-11T10:22:49.725Z,-4.82
2023-02-11T10:23:49.703Z,-4.80
2023-02-11T10:24:49.731Z,-4.79
2023-02-11T10:25:49.712Z,-4.75
2023-02-11T10:26:49.695Z,-4.75
2023-02-11T10:27:49.665Z,-4.76
2023-02-11T10:28:49.651Z,-4.71
2023-02-11T10:29:49.638Z,-4.71
2023-02-11T10:30:50.153Z,-4.69
2023-02-11T10:31:49.687Z,-4.71
2023-02-11T10:32:49.607Z,-4.64
2023-02-11T10:33:49.605Z,-4.62
2023-02-11T10:34:49.593Z,-4.61
2023-02-11T10:35:49.561Z,-4.59
2023-02-11T10:36:49.579Z,-4.58
2023-02-11T10:37:49.549Z,-4.55
2023-02-11T10:38:49.572Z,-4.47
2023-02-11T10:39:49.537Z,-4.43
2023-02-11T10:40:49.894Z,-4.43
2023-02-11T10:41:49.509Z,-4.40
2023-02-11T10:42:49.558Z,-4.36
2023-02-11T10:43:49.507Z,-4.32
2023-02-11T10:44:49.470Z,-4.30
2023-02-11T10:45:49.468Z,-4.28
2023-02-11T10:46:49.516Z,-4.25
2023-02-11T10:47:49.444Z,-4.25
2023-02-11T10:48:49.475Z,-4.25
2023-02-11T10:49:49.424Z,-4.20
2023-02-11T10:50:49.701Z,-4.18
2023-02-11T10:51:49.393Z,-4.15
2023-02-11T10:52:49.376Z,-4.18
2023-02-11T10:53:49.387Z,-4.14
2023-02-11T10:54:49.357Z,-4.14
2023-02-11T10:55:49.351Z,-4.18
2023-02-11T10:56:49.370Z,-4.19
2023-02-11T10:57:49.354Z,-4.12
2023-02-11T10:58:49.340Z,-4.04
2023-02-11T10:59:49.326Z,-3.99
2023-02-11T11:00:49.717Z,-3.98
2023-02-11T11:01:49.366Z,-3.99
2023-02-11T11:02:50.065Z,-3.99
2023-02-11T11:03:49.260Z,-3.98
2023-02-11T11:04:49.401Z,-3.99
2023-02-11T11:05:49.278Z,-3.99
2023-02-11T11:06:49.227Z,-3.98
2023-02-11T11:07:49.949Z,-3.93
2023-02-11T11:08:49.236Z,-3.93
2023-02-11T11:09:49.251Z,-3.90
2023-02-11T11:10:49.564Z,-3.89
2023-02-11T11:11:49.177Z,-3.89
2023-02-11T11:12:49.234Z,-3.86
2023-02-11T11:13:49.219Z,-3.84
2023-02-11T11:14:49.154Z,-3.84
2023-02-11T11:15:49.314Z,-3.86
2023-02-11T11:16:49.163Z,-3.86
2023-02-11T11:17:49.122Z,-3.87
2023-02-11T11:18:49.102Z,-3.86
2023-02-11T11:19:49.222Z,-3.87
2023-02-11T11:20:49.578Z,-3.86
2023-02-11T11:21:49.165Z,-3.83
2023-02-11T11:22:49.124Z,-3.80
2023-02-11T11:23:49.066Z,-3.75
2023-02-11T11:24:49.056Z,-3.72
2023-02-11T11:25:49.091Z,-3.71
2023-02-11T11:26:49.021Z,-3.70
2023-02-11T11:27:49.132Z,-3.76
2023-02-11T11:28:49.061Z,-3.72
2023-02-11T11:29:48.994Z,-3.71
2023-02-11T11:30:49.409Z,-3.75
2023-02-11T11:31:49.094Z,-3.70
2023-02-11T11:32:48.957Z,-3.65
2023-02-11T11:33:48.965Z,-3.62
2023-02-11T11:34:48.978Z,-3.64
2023-02-11T11:35:48.929Z,-3.67
2023-02-11T11:36:48.913Z,-3.70
2023-02-11T11:37:48.912Z,-3.57
2023-02-11T11:38:48.926Z,-3.51
2023-02-11T11:39:48.879Z,-3.51
2023-02-11T11:40:49.201Z,-3.51
2023-02-11T11:41:48.859Z,-3.51
2023-02-11T11:42:48.860Z,-3.47
2023-02-11T11:43:48.863Z,-3.41
2023-02-11T11:44:48.857Z,-3.43
2023-02-11T11:45:48.829Z,-3.46
2023-02-11T11:46:48.825Z,-3.44
2023-02-11T11:47:48.816Z,-3.46
2023-02-11T11:48:48.770Z,-3.44
2023-02-11T11:49:48.854Z,-3.43
2023-02-11T11:50:49.094Z,-3.47
2023-02-11T11:51:48.829Z,-3.43
2023-02-11T11:52:48.729Z,-3.39
2023-02-11T11:53:48.731Z,-3.50
2023-02-11T11:54:48.760Z,-3.50
2023-02-11T11:55:49.644Z,-3.46
2023-02-11T11:56:48.692Z,-3.38
2023-02-11T11:57:48.812Z,-3.25
2023-02-11T11:58:49.457Z,-3.17
2023-02-11T11:59:48.677Z,-3.05
2023-02-11T12:00:48.972Z,-2.94
2023-02-11T12:01:48.641Z,-2.87
2023-02-11T12:02:48.665Z,-2.85
2023-02-11T12:03:48.981Z,-2.75
2023-02-11T12:04:48.619Z,-2.69
2023-02-11T12:05:48.822Z,-2.58
2023-02-11T12:06:48.893Z,-2.56
2023-02-11T12:07:48.892Z,-2.45
2023-02-11T12:08:48.902Z,-2.32
2023-02-11T12:09:48.559Z,-2.21
2023-02-11T12:10:48.931Z,-2.20
2023-02-11T12:11:48.547Z,-2.17
2023-02-11T12:12:48.529Z,-2.20
2023-02-11T12:13:48.542Z,-2.28
2023-02-11T12:14:48.550Z,-2.36
2023-02-11T12:15:48.490Z,-2.45
2023-02-11T12:16:48.557Z,-2.56
2023-02-11T12:17:48.466Z,-2.57
2023-02-11T12:18:48.487Z,-2.63
2023-02-11T12:19:48.446Z,-2.68
2023-02-11T12:20:48.892Z,-2.74
2023-02-11T12:21:48.512Z,-2.74
2023-02-11T12:22:48.416Z,-2.74
2023-02-11T12:23:48.405Z,-2.75
2023-02-11T12:24:48.497Z,-2.78
2023-02-11T12:25:48.375Z,-2.79
2023-02-11T12:26:48.400Z,-2.72
2023-02-11T12:27:48.973Z,-2.71
2023-02-11T12:28:49.972Z,-2.68
2023-02-11T12:29:48.477Z,-2.61
2023-02-11T12:30:48.848Z,-2.61
2023-02-11T12:31:48.735Z,-2.60
2023-02-11T12:32:48.379Z,-2.63
2023-02-11T12:33:48.356Z,-2.64
2023-02-11T12:34:48.345Z,-2.66
2023-02-11T12:35:48.426Z,-2.64
2023-02-11T12:36:49.269Z,-2.66
2023-02-11T12:37:48.247Z,-2.63
2023-02-11T12:38:48.233Z,-2.60
2023-02-11T12:39:48.226Z,-2.60
2023-02-11T12:40:48.476Z,-2.60
2023-02-11T12:41:48.257Z,-2.68
2023-02-11T12:42:48.190Z,-2.75
2023-02-11T12:43:48.171Z,-2.71
2023-02-11T12:44:48.176Z,-2.68
2023-02-11T12:45:48.225Z,-2.66
2023-02-11T12:46:48.148Z,-2.64
2023-02-11T12:47:48.164Z,-2.63
2023-02-11T12:48:48.127Z,-2.60
2023-02-11T12:49:48.140Z,-2.54
2023-02-11T12:50:48.180Z,-2.48
2023-02-11T12:51:48.158Z,-2.50
2023-02-11T12:52:48.205Z,-2.45
2023-02-11T12:53:48.076Z,-2.43