createdAt,value
2023-03-27T00:01:58.834Z,3.08
2023-03-27T00:04:22.444Z,3.25
2023-03-27T00:06:45.910Z,3.05
2023-03-27T00:09:09.533Z,3.33
2023-03-27T00:11:33.165Z,2.92
2023-03-27T00:13:57.857Z,3.20
2023-03-27T00:16:22.597Z,3.47
2023-03-27T00:18:46.758Z,2.38
2023-03-27T00:21:10.178Z,2.83
2023-03-27T00:23:33.802Z,3.15
2023-03-27T00:25:58.011Z,2.63
2023-03-27T00:28:22.320Z,2.60
2023-03-27T00:30:48.916Z,2.47
2023-03-27T00:33:13.989Z,2.80
2023-03-27T00:35:37.310Z,2.40
2023-03-27T00:38:01.119Z,2.88
2023-03-27T00:40:25.393Z,3.03
2023-03-27T00:42:51.860Z,2.23
2023-03-27T00:45:19.383Z,2.10
2023-03-27T00:47:46.061Z,2.97
2023-03-27T00:50:15.954Z,2.43
2023-03-27T00:52:42.584Z,3.23
2023-03-27T00:55:12.240Z,2.20
2023-03-27T00:57:37.017Z,2.40
2023-03-27T01:00:02.552Z,2.63
2023-03-27T01:02:28.849Z,2.20
2023-03-27T01:04:55.512Z,2.97
2023-03-27T01:07:19.714Z,2.60
2023-03-27T01:09:45.800Z,2.30
2023-03-27T01:12:22.897Z,3.13
2023-03-27T01:15:03.739Z,3.25
2023-03-27T01:17:46.924Z,2.47
2023-03-27T01:21:08.531Z,2.70
2023-03-27T01:24:42.413Z,3.13
2023-03-27T01:27:18.498Z,2.70
2023-03-27T01:30:05.157Z,2.70
2023-03-27T01:33:12.243Z,2.60
2023-03-27T01:36:25.027Z,2.70
2023-03-27T01:39:35.715Z,2.60
2023-03-27T01:42:11.949Z,2.73
2023-03-27T01:44:46.365Z,3.00
2023-03-27T01:47:19.098Z,2.40
2023-03-27T01:49:48.468Z,2.90
2023-03-27T01:52:17.414Z,2.65
2023-03-27T01:54:45.110Z,2.50
2023-03-27T01:57:17.720Z,2.73
2023-03-27T01:59:48.312Z,2.40
2023-03-27T02:02:17.350Z,3.03
2023-03-27T02:04:46.929Z,2.60
2023-03-27T02:07:17.868Z,2.37
2023-03-27T02:09:49.285Z,2.50
2023-03-27T02:12:16.652Z,2.60
2023-03-27T02:14:48.065Z,2.40
2023-03-27T02:17:15.454Z,2.70
2023-03-27T02:19:47.397Z,2.50
2023-03-27T02:22:11.771Z,2.63
2023-03-27T02:24:43.334Z,2.40
2023-03-27T02:27:18.979Z,2.33
2023-03-27T02:29:57.583Z,3.63
2023-03-27T02:32:35.076Z,2.57
2023-03-27T02:35:23.324Z,3.00
2023-03-27T02:38:00.307Z,2.60
2023-03-27T02:40:48.832Z,3.10
2023-03-27T02:43:46.867Z,3.13
2023-03-27T02:46:21.586Z,2.77
2023-03-27T02:48:49.438Z,2.77
2023-03-27T02:51:19.518Z,2.30
2023-03-27T02:53:51.082Z,2.47
2023-03-27T02:56:17.402Z,2.57
2023-03-27T02:58:50.075Z,2.10
2023-03-27T03:01:30.704Z,2.67
2023-03-27T03:04:12.822Z,3.00
2023-03-27T03:06:54.625Z,2.27
2023-03-27T03:09:19.077Z,3.17
2023-03-27T03:11:49.526Z,2.77
2023-03-27T03:14:14.892Z,2.70
2023-03-27T03:16:38.264Z,2.23
2023-03-27T03:19:01.908Z,2.33
2023-03-27T03:21:25.495Z,2.40
2023-03-27T03:23:58.666Z,2.17
2023-03-27T03:26:23.529Z,2.90
2023-03-27T03:29:00.790Z,2.43
2023-03-27T03:31:42.951Z,2.67
2023-03-27T03:34:06.918Z,2.77
2023-03-27T03:36:30.841Z,2.63
2023-03-27T03:38:54.291Z,2.10
2023-03-27T03:41:17.532Z,1.90
2023-03-27T03:43:41.275Z,2.47
2023-03-27T03:46:06.266Z,2.50
2023-03-27T03:48:30.934Z,3.03
2023-03-27T03:50:55.141Z,3.20
2023-03-27T03:53:21.751Z,2.43
2023-03-27T03:55:45.789Z,2.73
2023-03-27T03:58:09.280Z,2.83
2023-03-27T04:00:38.158Z,3.00
2023-03-27T04:03:04.540Z,2.50
2023-03-27T04:05:32.858Z,3.10
2023-03-27T04:07:56.157Z,2.60
2023-03-27T04:10:41.251Z,2.70
2023-03-27T04:13:18.938Z,2.30
2023-03-27T04:15:51.407Z,2.27
2023-03-27T04:18:30.389Z,2.97
2023-03-27T04:20:58.573Z,2.50
2023-03-27T04:23:22.359Z,2.83
2023-03-27T04:25:47.325Z,3.30
2023-03-27T04:28:16.870Z,3.03
2023-03-27T04:30:45.384Z,2.90
2023-03-27T04:33:30.594Z,2.40
2023-03-27T04:36:05.302Z,2.70
2023-03-27T04:38:45.659Z,2.70
2023-03-27T04:41:11.174Z,2.57
2023-03-27T04:43:36.618Z,2.70
2023-03-27T04:46:00.139Z,2.63
2023-03-27T04:48:23.814Z,3.37
2023-03-27T04:50:50.816Z,3.13
2023-03-27T04:53:36.187Z,3.10
2023-03-27T04:55:59.540Z,3.47
2023-03-27T04:58:23.996Z,3.03
2023-03-27T05:00:50.548Z,3.80
2023-03-27T05:03:33.120Z,3.20
2023-03-27T05:06:04.015Z,3.83
2023-03-27T05:08:28.265Z,3.03
2023-03-27T05:10:53.385Z,2.90
2023-03-27T05:13:17.455Z,3.37
2023-03-27T05:15:40.718Z,3.43
2023-03-27T05:18:07.354Z,3.40
2023-03-27T05:20:31.760Z,3.63
2023-03-27T05:23:01.018Z,3.17
2023-03-27T05:25:25.972Z,3.13
2023-03-27T05:27:54.003Z,3.53
2023-03-27T05:30:20.888Z,3.40
2023-03-27T05:32:48.964Z,3.13
2023-03-27T05:35:22.461Z,3.17
2023-03-27T05:37:48.791Z,3.43
2023-03-27T05:40:22.359Z,3.80
2023-03-27T05:42:46.370Z,2.70
2023-03-27T05:45:12.901Z,3.70
2023-03-27T05:47:46.155Z,3.20
2023-03-27T05:50:10.156Z,3.13
2023-03-27T05:52:33.625Z,3.17
2023-03-27T05:54:57.974Z,3.10
2023-03-27T05:57:21.562Z,3.83
2023-03-27T05:59:50.609Z,3.80
2023-03-27T06:02:21.923Z,2.70
2023-03-27T06:05:01.276Z,2.47
2023-03-27T06:07:31.022Z,3.23
2023-03-27T06:09:59.474Z,2.53
2023-03-27T06:12:48.294Z,2.60
2023-03-27T06:15:26.351Z,3.03
2023-03-27T06:18:12.884Z,3.23
2023-03-27T06:20:36.410Z,2.70
2023-03-27T06:23:01.524Z,2.57
2023-03-27T06:25:31.370Z,2.50
2023-03-27T06:27:55.798Z,2.60
2023-03-27T06:30:22.514Z,2.03
2023-03-27T06:33:07.737Z,2.20
2023-03-27T06:35:34.444Z,2.50
2023-03-27T06:38:12.712Z,1.87
2023-03-27T06:40:36.576Z,1.90
2023-03-27T06:43:02.069Z,2.20
2023-03-27T06:45:33.840Z,2.27
2023-03-27T06:48:24.332Z,2.40
2023-03-27T06:50:54.961Z,2.50
2023-03-27T06:53:27.223Z,2.40
2023-03-27T06:55:52.431Z,1.77
2023-03-27T06:58:18.744Z,2.20
2023-03-27T07:00:43.727Z,1.90
2023-03-27T07:03:30.607Z,2.00
2023-03-27T07:06:14.399Z,2.37
2023-03-27T07:08:48.977Z,2.10
2023-03-27T07:11:13.133Z,2.27
2023-03-27T07:13:42.534Z,2.43
2023-03-27T07:16:15.856Z,2.10
2023-03-27T07:18:39.132Z,3.83
2023-03-27T07:21:02.866Z,2.30
2023-03-27T07:23:27.778Z,2.30
2023-03-27T07:25:59.406Z,1.40
2023-03-27T07:28:44.623Z,1.90
2023-03-27T07:31:29.361Z,2.07
2023-03-27T07:33:57.990Z,1.97
2023-03-27T07:36:41.723Z,1.97
2023-03-27T07:39:06.961Z,1.70
2023-03-27T07:41:31.063Z,1.90
2023-03-27T07:43:54.448Z,1.80
2023-03-27T07:46:18.725Z,1.90
2023-03-27T07:48:42.083Z,1.60
2023-03-27T07:51:14.205Z,2.28
2023-03-27T07:53:38.890Z,1.95
2023-03-27T07:56:15.440Z,2.20
2023-03-27T07:58:42.666Z,1.90
2023-03-27T08:01:07.729Z,2.20
2023-03-27T08:03:32.710Z,1.90
2023-03-27T08:05:58.061Z,2.15
2023-03-27T08:08:23.764Z,2.28
2023-03-27T08:10:55.093Z,2.13
2023-03-27T08:13:19.781Z,2.30
2023-03-27T08:15:43.187Z,2.50
2023-03-27T08:18:17.294Z,2.70
2023-03-27T08:20:42.453Z,2.50
2023-03-27T08:23:06.389Z,2.75
2023-03-27T08:26:00.597Z,2.47
2023-03-27T08:28:29.729Z,2.25
2023-03-27T08:30:53.382Z,2.47
2023-03-27T08:33:29.549Z,3.25
2023-03-27T08:35:53.538Z,2.85
2023-03-27T08:38:26.135Z,2.90
2023-03-27T08:41:05.278Z,3.20
2023-03-27T08:43:47.259Z,2.55
2023-03-27T08:46:22.620Z,2.55
2023-03-27T08:48:57.883Z,3.20
2023-03-27T08:51:27.915Z,2.95
2023-03-27T08:53:56.794Z,2.28
2023-03-27T08:56:28.031Z,2.50
2023-03-27T08:58:54.863Z,2.40
2023-03-27T09:01:29.401Z,2.60
2023-03-27T09:04:04.173Z,2.88
2023-03-27T09:06:39.526Z,2.28
2023-03-27T09:09:12.244Z,2.65
2023-03-27T09:11:52.285Z,3.65
2023-03-27T09:14:33.755Z,2.60
2023-03-27T09:17:01.613Z,3.10
2023-03-27T09:19:38.243Z,2.65
2023-03-27T09:22:07.950Z,2.80
2023-03-27T09:24:59.757Z,2.55
2023-03-27T09:27:53.373Z,2.75
2023-03-27T09:30:37.545Z,2.88
2023-03-27T09:33:13.630Z,2.00
2023-03-27T09:35:40.398Z,2.08
2023-03-27T09:38:17.084Z,2.58
2023-03-27T09:40:49.671Z,2.15
2023-03-27T09:43:21.703Z,2.25
2023-03-27T09:45:49.339Z,2.53
2023-03-27T09:48:17.222Z,2.22
2023-03-27T09:50:47.083Z,2.35
2023-03-27T09:53:25.843Z,2.45
2023-03-27T09:56:03.332Z,2.95
2023-03-27T09:58:40.145Z,2.75
2023-03-27T10:01:15.636Z,2.15
2023-03-27T10:03:49.833Z,2.03
2023-03-27T10:06:17.669Z,2.22
2023-03-27T10:08:56.286Z,1.88
2023-03-27T10:11:29.290Z,2.05
2023-03-27T10:14:14.284Z,2.33
2023-03-27T10:16:42.303Z,1.77
2023-03-27T10:19:07.559Z,2.00
2023-03-27T10:21:43.096Z,2.47
2023-03-27T10:24:22.539Z,2.33
2023-03-27T10:27:12.104Z,2.30
2023-03-27T10:29:43.298Z,2.25
2023-03-27T10:32:12.287Z,2.33
2023-03-27T10:34:58.366Z,2.33
2023-03-27T10:37:30.934Z,2.55
2023-03-27T10:40:20.280Z,1.77
2023-03-27T10:42:49.157Z,2.30
2023-03-27T10:45:18.425Z,1.80
2023-03-27T10:47:49.355Z,1.80
2023-03-27T10:50:20.982Z,1.60
2023-03-27T10:52:57.100Z,1.50
2023-03-27T10:55:44.420Z,1.40
2023-03-27T10:58:34.744Z,1.08
2023-03-27T11:01:06.202Z,1.02
2023-03-27T11:03:35.578Z,1.10
2023-03-27T11:06:06.098Z,1.25
2023-03-27T11:08:37.433Z,1.25
2023-03-27T11:11:08.756Z,1.10
2023-03-27T11:13:44.717Z,1.20
2023-03-27T11:16:17.478Z,1.00
2023-03-27T11:19:22.435Z,1.15
2023-03-27T11:22:15.535Z,1.45
2023-03-27T11:24:48.232Z,1.10
2023-03-27T11:27:19.889Z,3.05
2023-03-27T11:29:51.878Z,2.00
2023-03-27T11:32:22.560Z,1.92
2023-03-27T11:34:58.633Z,0.90
2023-03-27T11:37:52.006Z,1.30
2023-03-27T11:40:23.843Z,1.00
2023-03-27T11:42:54.293Z,1.00
2023-03-27T11:45:25.855Z,1.15
2023-03-27T11:48:20.705Z,1.00
2023-03-27T11:50:54.248Z,1.33
2023-03-27T11:53:52.238Z,1.10
2023-03-27T11:56:46.981Z,1.00
2023-03-27T12:00:00.796Z,1.30
2023-03-27T12:03:02.850Z,1.73
2023-03-27T12:05:43.142Z,1.10
2023-03-27T12:08:17.643Z,0.82
2023-03-27T12:10:47.968Z,0.60
2023-03-27T12:13:46.210Z,0.60
2023-03-27T12:17:09.831Z,0.63
2023-03-27T12:20:28.537Z,0.65
2023-03-27T12:23:16.889Z,0.98
2023-03-27T12:26:22.903Z,1.00
2023-03-27T12:29:23.592Z,1.23
2023-03-27T12:32:19.596Z,1.00
2023-03-27T12:34:53.299Z,0.88
2023-03-27T12:37:24.625Z,0.95
2023-03-27T12:39:54.854Z,1.10
2023-03-27T12:42:44.632Z,1.38
2023-03-27T12:45:22.394Z,1.30
2023-03-27T12:48:16.307Z,1.35
2023-03-27T12:50:48.044Z,1.25
2023-03-27T12:53:21.725Z,0.90
2023-03-27T12:55:45.924Z,1.00
2023-03-27T12:58:35.105Z,1.13
2023-03-27T13:01:45.540Z,1.70
2023-03-27T13:05:24.018Z,1.35
2023-03-27T13:08:07.123Z,1.70
2023-03-27T13:11:01.222Z,1.10
2023-03-27T13:13:49.655Z,1.00
2023-03-27T13:16:30.426Z,1.10
2023-03-27T13:19:30.603Z,0.98
2023-03-27T13:22:19.960Z,1.17
2023-03-27T13:25:14.611Z,1.30
2023-03-27T13:27:53.427Z,1.00
2023-03-27T13:30:48.206Z,1.10
2023-03-27T13:33:44.650Z,1.20
2023-03-27T13:36:17.662Z,1.13
2023-03-27T13:39:13.301Z,1.30
2023-03-27T13:42:05.976Z,1.27
2023-03-27T13:44:50.263Z,1.50
2023-03-27T13:48:02.061Z,1.20
2023-03-27T13:50:54.305Z,1.25
2023-03-27T13:53:51.053Z,1.25
2023-03-27T13:57:01.762Z,1.38
2023-03-27T14:00:10.298Z,1.10
2023-03-27T14:06:29.942Z,1.17
2023-03-27T14:09:06.104Z,0.90
2023-03-27T14:12:05.093Z,1.33
2023-03-27T14:15:10.531Z,1.10
2023-03-27T14:18:15.377Z,1.48
2023-03-27T14:20:43.612Z,1.73
2023-03-27T14:23:16.593Z,1.42
2023-03-27T14:26:01.918Z,1.20
2023-03-27T14:28:32.685Z,1.10
2023-03-27T14:30:57.830Z,1.10
2023-03-27T14:33:39.170Z,1.02
2023-03-27T14:36:06.872Z,1.30
2023-03-27T14:38:35.606Z,1.15
2023-03-27T14:41:01.803Z,1.50
2023-03-27T14:43:49.339Z,1.38
2023-03-27T14:46:13.297Z,1.55
2023-03-27T14:48:42.457Z,1.50
2023-03-27T14:51:13.494Z,1.63
2023-03-27T14:53:45.053Z,1.80
2023-03-27T14:56:28.618Z,1.40
2023-03-27T14:59:03.160Z,1.60
2023-03-27T15:01:44.997Z,1.67
2023-03-27T15:04:11.041Z,1.42
2023-03-27T15:06:36.754Z,1.30
2023-03-27T15:09:05.554Z,1.55
2023-03-27T15:11:55.277Z,1.70
2023-03-27T15:14:32.226Z,1.80
2023-03-27T15:17:01.073Z,1.40
2023-03-27T15:19:28.949Z,1.58
2023-03-27T15:21:58.493Z,1.52
2023-03-27T15:24:34.127Z,1.20
2023-03-27T15:27:06.572Z,1.10
2023-03-27T15:29:39.146Z,1.42
2023-03-27T15:32:08.806Z,1.70
2023-03-27T15:34:36.393Z,1.60
2023-03-27T15:37:03.285Z,1.90
2023-03-27T15:39:28.063Z,1.67
2023-03-27T15:41:53.296Z,1.92
2023-03-27T15:44:20.225Z,2.15
2023-03-27T15:46:53.156Z,1.50
2023-03-27T15:49:30.378Z,1.92
2023-03-27T15:51:53.949Z,1.55
2023-03-27T15:54:34.296Z,1.80
2023-03-27T15:57:09.991Z,1.35
2023-03-27T15:59:35.257Z,1.77
2023-03-27T16:02:18.118Z,1.80
2023-03-27T16:04:46.760Z,2.58
2023-03-27T16:07:15.894Z,1.48
2023-03-27T16:09:52.085Z,1.52
2023-03-27T16:12:18.032Z,1.33
2023-03-27T16:14:52.458Z,1.65
2023-03-27T16:17:25.153Z,1.90
2023-03-27T16:19:54.888Z,1.52
2023-03-27T16:22:22.652Z,1.63
2023-03-27T16:24:47.217Z,1.67
2023-03-27T16:27:12.628Z,1.50
2023-03-27T16:29:35.817Z,1.73
2023-03-27T16:31:59.019Z,1.33
2023-03-27T16:34:23.669Z,1.58
2023-03-27T16:36:47.265Z,1.42
2023-03-27T16:39:10.528Z,1.30
2023-03-27T16:41:35.217Z,1.00
2023-03-27T16:43:58.434Z,1.10
2023-03-27T16:46:26.103Z,1.38
2023-03-27T16:48:49.550Z,1.20
2023-03-27T16:51:12.771Z,1.20
2023-03-27T16:53:36.090Z,1.55
2023-03-27T16:55:59.955Z,1.13
2023-03-27T16:58:25.357Z,1.67
2023-03-27T17:00:48.705Z,1.40
2023-03-27T17:03:12.138Z,1.45
2023-03-27T17:05:36.146Z,1.40
2023-03-27T17:07:59.460Z,1.30
2023-03-27T17:10:22.812Z,1.70
2023-03-27T17:12:46.086Z,1.77
2023-03-27T17:15:11.872Z,1.45
2023-03-27T17:17:35.272Z,1.73
2023-03-27T17:19:58.650Z,1.23
2023-03-27T17:22:21.964Z,1.23
2023-03-27T17:24:55.968Z,1.48
2023-03-27T17:27:20.411Z,1.17
2023-03-27T17:29:43.791Z,1.00
2023-03-27T17:32:08.547Z,1.25
2023-03-27T17:34:31.965Z,1.60
2023-03-27T17:36:55.396Z,1.52
2023-03-27T17:39:18.959Z,1.30
2023-03-27T17:41:42.238Z,1.30
2023-03-27T17:44:07.884Z,1.30
2023-03-27T17:46:31.346Z,1.80
2023-03-27T17:48:57.122Z,1.60
2023-03-27T17:51:21.550Z,1.50
2023-03-27T17:53:45.889Z,1.58
2023-03-27T17:56:10.658Z,1.42
2023-03-27T17:58:34.267Z,1.65
2023-03-27T18:00:57.797Z,2.30
2023-03-27T18:03:22.073Z,1.98
2023-03-27T18:05:46.911Z,2.20
2023-03-27T18:08:12.621Z,1.70
2023-03-27T18:10:36.145Z,1.52
2023-03-27T18:12:59.543Z,1.65
2023-03-27T18:15:22.905Z,1.60
2023-03-27T18:17:46.263Z,1.70
2023-03-27T18:20:11.161Z,1.70
2023-03-27T18:22:36.171Z,1.50
2023-03-27T18:24:59.565Z,4.15
2023-03-27T18:27:22.927Z,3.83
2023-03-27T18:29:46.299Z,2.88
2023-03-27T18:32:09.755Z,2.50
2023-03-27T18:34:33.096Z,2.05
2023-03-27T18:36:56.350Z,2.13
2023-03-27T18:39:22.051Z,2.08
2023-03-27T18:41:45.590Z,2.30
2023-03-27T18:44:08.989Z,2.63
2023-03-27T18:46:32.362Z,2.20
2023-03-27T18:48:57.025Z,1.92
2023-03-27T18:51:20.540Z,1.70
2023-03-27T18:53:43.904Z,2.20
2023-03-27T18:56:09.341Z,2.10
2023-03-27T18:58:32.815Z,1.95
2023-03-27T19:00:56.907Z,1.80
2023-03-27T19:03:23.403Z,2.28
2023-03-27T19:05:47.099Z,1.75
2023-03-27T19:08:10.531Z,2.50
2023-03-27T19:10:35.840Z,2.67
2023-03-27T19:13:20.459Z,2.40
2023-03-27T19:16:02.370Z,2.72
2023-03-27T19:18:57.275Z,2.83
2023-03-27T19:21:56.379Z,3.08
2023-03-27T19:24:29.940Z,3.30
2023-03-27T19:26:53.733Z,2.80
2023-03-27T19:29:18.782Z,2.70
2023-03-27T19:31:42.245Z,3.25
2023-03-27T19:34:06.018Z,2.97
2023-03-27T19:36:30.139Z,2.50
2023-03-27T19:38:53.401Z,3.25
2023-03-27T19:41:20.277Z,3.60
2023-03-27T19:43:43.634Z,2.83
2023-03-27T19:46:16.093Z,2.70
2023-03-27T19:48:39.957Z,3.50
2023-03-27T19:51:09.872Z,3.13
2023-03-27T19:53:39.954Z,3.08
2023-03-27T19:56:03.494Z,2.67
2023-03-27T19:58:29.115Z,3.05
2023-03-27T20:00:52.872Z,2.63
2023-03-27T20:03:24.197Z,2.95
2023-03-27T20:05:51.054Z,3.17
2023-03-27T20:08:14.375Z,2.33
2023-03-27T20:10:37.668Z,2.58
2023-03-27T20:13:01.234Z,2.50
2023-03-27T20:15:24.523Z,2.70
2023-03-27T20:17:48.052Z,3.00
2023-03-27T20:20:13.131Z,2.55
2023-03-27T20:22:46.345Z,3.38
2023-03-27T20:25:18.371Z,3.33
2023-03-27T20:27:41.989Z,2.67
2023-03-27T20:30:07.583Z,3.15
2023-03-27T20:32:30.890Z,2.88
2023-03-27T20:34:54.743Z,2.90
2023-03-27T20:37:19.541Z,3.10
2023-03-27T20:39:51.980Z,3.47
2023-03-27T20:42:18.684Z,3.50
2023-03-27T20:44:43.338Z,2.90
2023-03-27T20:47:12.186Z,2.90
2023-03-27T20:49:42.802Z,2.78
2023-03-27T20:52:07.021Z,3.00
2023-03-27T20:54:32.126Z,3.63
2023-03-27T20:56:55.488Z,2.75
2023-03-27T20:59:19.109Z,3.20
2023-03-27T21:01:43.804Z,3.37
2023-03-27T21:04:08.964Z,3.08
2023-03-27T21:06:32.467Z,2.55
2023-03-27T21:08:56.126Z,2.83
2023-03-27T21:11:20.755Z,3.20
2023-03-27T21:13:44.056Z,3.13
2023-03-27T21:16:08.721Z,3.50
2023-03-27T21:18:32.103Z,4.03
2023-03-27T21:20:56.031Z,2.57
2023-03-27T21:23:19.910Z,3.25
2023-03-27T21:25:43.150Z,3.45
2023-03-27T21:28:09.783Z,3.63
2023-03-27T21:30:46.649Z,3.10
2023-03-27T21:33:12.717Z,3.60
2023-03-27T21:35:41.748Z,3.47
2023-03-27T21:38:05.810Z,3.50
2023-03-27T21:40:29.342Z,3.37
2023-03-27T21:42:52.589Z,2.70
2023-03-27T21:45:17.280Z,3.13
2023-03-27T21:47:47.438Z,3.63
2023-03-27T21:50:12.086Z,3.73
2023-03-27T21:52:35.482Z,3.67
2023-03-27T21:55:02.988Z,3.75
2023-03-27T21:57:27.281Z,4.83
2023-03-27T21:59:50.606Z,5.07
2023-03-27T22:02:15.369Z,4.40
2023-03-27T22:04:38.919Z,4.55
2023-03-27T22:07:02.199Z,4.17
2023-03-27T22:09:25.701Z,4.93
2023-03-27T22:11:49.191Z,4.00
2023-03-27T22:14:12.543Z,4.10
2023-03-27T22:16:35.873Z,4.07
2023-03-27T22:19:00.544Z,4.30
2023-03-27T22:21:27.200Z,3.87
2023-03-27T22:23:51.913Z,3.80
2023-03-27T22:26:15.244Z,3.87
2023-03-27T22:28:38.787Z,4.00
2023-03-27T22:31:02.121Z,4.03
2023-03-27T22:33:25.361Z,4.53
2023-03-27T22:35:52.906Z,3.83
2023-03-27T22:38:16.512Z,3.83
2023-03-27T22:40:39.780Z,3.50
2023-03-27T22:43:03.068Z,4.23
2023-03-27T22:45:26.406Z,3.10
2023-03-27T22:47:50.304Z,2.88
2023-03-27T22:50:13.541Z,3.70
2023-03-27T22:52:38.848Z,3.43
2023-03-27T22:55:02.088Z,3.47
2023-03-27T22:57:25.584Z,2.83
2023-03-27T22:59:51.035Z,3.70
2023-03-27T23:02:14.312Z,3.37
2023-03-27T23:04:37.572Z,3.13
2023-03-27T23:07:02.276Z,3.07
2023-03-27T23:09:26.903Z,3.30
2023-03-27T23:11:50.177Z,2.87
2023-03-27T23:14:13.493Z,2.80
2023-03-27T23:16:36.865Z,3.30
2023-03-27T23:19:00.297Z,3.20
2023-03-27T23:21:23.572Z,2.60
2023-03-27T23:23:47.244Z,2.83
2023-03-27T23:26:12.795Z,3.10
2023-03-27T23:28:38.978Z,3.17
2023-03-27T23:31:04.606Z,3.23
2023-03-27T23:33:28.879Z,2.47
2023-03-27T23:35:52.349Z,2.97
2023-03-27T23:38:15.756Z,3.20
2023-03-27T23:40:38.993Z,2.77
2023-03-27T23:43:03.704Z,3.80
2023-03-27T23:45:27.024Z,3.57
2023-03-27T23:47:50.277Z,4.03
2023-03-27T23:50:13.565Z,3.53
2023-03-27T23:52:36.938Z,3.67
2023-03-27T23:55:00.199Z,3.70
2023-03-27T23:57:23.549Z,4.00
2023-03-27T23:59:48.194Z,3.63
