createdAt,value
2019-01-30T00:03:23.255Z,94.40
2019-01-30T00:07:28.059Z,94.30
2019-01-30T00:11:32.895Z,93.90
2019-01-30T00:15:37.718Z,93.80
2019-01-30T00:19:42.615Z,93.80
2019-01-30T00:23:47.449Z,93.80
2019-01-30T00:27:52.263Z,93.90
2019-01-30T00:31:57.095Z,94.10
2019-01-30T00:36:01.915Z,94.30
2019-01-30T00:40:11.996Z,94.40
2019-01-30T00:44:16.815Z,94.50
2019-01-30T00:48:21.712Z,94.80
2019-01-30T00:52:26.803Z,94.80
2019-01-30T00:56:31.682Z,94.80
2019-01-30T01:00:36.467Z,94.80
2019-01-30T01:04:41.299Z,94.80
2019-01-30T01:08:46.123Z,94.60
2019-01-30T01:12:50.934Z,94.40
2019-01-30T01:16:55.766Z,94.40
2019-01-30T01:21:00.643Z,94.50
2019-01-30T01:25:08.815Z,94.20
2019-01-30T01:29:13.648Z,94.20
2019-01-30T01:33:18.463Z,94.10
2019-01-30T01:37:23.298Z,94.20
2019-01-30T01:41:28.133Z,94.30
2019-01-30T01:45:33.024Z,94.40
2019-01-30T01:49:37.857Z,94.70
2019-01-30T01:53:42.698Z,95.10
2019-01-30T01:57:47.535Z,95.30
2019-01-30T02:01:52.363Z,95.20
2019-01-30T02:05:57.264Z,95.30
2019-01-30T02:10:03.700Z,95.40
2019-01-30T02:14:08.588Z,95.80
2019-01-30T02:18:13.398Z,96.00
2019-01-30T02:22:18.282Z,95.60
2019-01-30T04:34:38.600Z,97.00
2019-01-30T04:38:43.460Z,97.00
2019-01-30T04:42:48.429Z,97.00
2019-01-30T04:46:53.341Z,96.80
2019-01-30T04:50:58.203Z,96.70
2019-01-30T04:55:03.007Z,96.40
2019-01-30T04:59:07.837Z,96.40
2019-01-30T05:03:12.681Z,96.40
2019-01-30T05:07:17.512Z,96.10
2019-01-30T05:11:22.348Z,95.80
2019-01-30T05:15:27.260Z,95.40
2019-01-30T05:19:32.063Z,95.10
2019-01-30T05:23:36.903Z,94.60
2019-01-30T05:27:41.730Z,94.20
2019-01-30T05:31:46.579Z,94.00
2019-01-30T05:35:51.415Z,93.60
2019-01-30T05:39:56.214Z,93.30
2019-01-30T05:44:01.054Z,92.90
2019-01-30T05:48:05.891Z,92.80
2019-01-30T05:52:10.749Z,92.60
2019-01-30T05:56:16.187Z,92.70
2019-01-30T06:00:28.388Z,93.10
2019-01-30T06:04:33.215Z,92.20
2019-01-30T06:08:38.213Z,92.10
2019-01-30T06:12:43.115Z,92.30
2019-01-30T06:16:48.908Z,92.90
2019-01-30T06:20:53.852Z,91.90
2019-01-30T06:24:58.655Z,91.70
2019-01-30T06:29:03.565Z,91.30
2019-01-30T06:33:08.398Z,91.20
2019-01-30T06:37:13.243Z,90.60
2019-01-30T06:41:18.099Z,90.00
2019-01-30T06:45:22.909Z,90.30
2019-01-30T06:49:27.730Z,89.20
2019-01-30T06:53:32.555Z,88.80
2019-01-30T06:57:37.388Z,88.40
2019-01-30T07:01:42.209Z,87.70
2019-01-30T07:05:47.027Z,88.30
2019-01-30T07:09:51.855Z,87.70
2019-01-30T07:13:56.955Z,88.90
2019-01-30T07:18:01.779Z,88.70
2019-01-30T07:22:06.613Z,88.10
2019-01-30T07:26:11.423Z,86.60
2019-01-30T07:30:21.992Z,86.30
2019-01-30T07:34:26.835Z,82.10
2019-01-30T07:38:31.650Z,80.40
2019-01-30T07:42:36.523Z,77.90
2019-01-30T07:46:41.362Z,74.80
2019-01-30T07:50:46.246Z,68.30
2019-01-30T07:54:51.064Z,63.30
2019-01-30T07:58:55.883Z,59.30
2019-01-30T08:03:00.790Z,54.30
2019-01-30T08:07:05.599Z,51.40
2019-01-30T08:11:10.743Z,48.60
2019-01-30T08:15:18.351Z,46.50
2019-01-30T08:19:23.169Z,46.40
2019-01-30T08:23:28.281Z,47.50
2019-01-30T08:27:34.053Z,47.80
2019-01-30T08:31:39.311Z,49.10
2019-01-30T08:35:44.122Z,50.70
2019-01-30T08:39:48.944Z,52.90
2019-01-30T08:43:53.756Z,53.60
2019-01-30T08:47:58.580Z,52.90
2019-01-30T08:52:03.434Z,54.00
2019-01-30T08:56:08.508Z,53.20
2019-01-30T09:00:15.876Z,54.00
2019-01-30T09:04:20.703Z,53.50
2019-01-30T09:08:25.561Z,52.10
2019-01-30T09:12:30.409Z,51.20
2019-01-30T09:16:35.240Z,50.80
2019-01-30T09:20:40.063Z,50.30
2019-01-30T09:24:44.895Z,50.90
2019-01-30T09:28:49.780Z,50.80
2019-01-30T09:32:55.497Z,51.40
2019-01-30T09:37:00.598Z,50.10
2019-01-30T09:41:05.705Z,49.10
2019-01-30T09:45:13.632Z,47.20
2019-01-30T09:49:18.443Z,46.20
2019-01-30T09:53:23.285Z,49.70
2019-01-30T09:57:28.103Z,49.20
2019-01-30T10:01:32.964Z,50.00
2019-01-30T10:05:37.791Z,51.60
2019-01-30T10:09:42.640Z,51.20
2019-01-30T10:13:47.482Z,50.70
2019-01-30T10:17:52.655Z,51.40
2019-01-30T10:21:57.740Z,49.20
2019-01-30T10:26:02.835Z,46.30
2019-01-30T10:30:26.712Z,44.50
2019-01-30T10:34:31.808Z,47.50
2019-01-30T10:38:36.922Z,50.50
2019-01-30T10:42:41.715Z,48.40
2019-01-30T10:46:47.611Z,49.60
2019-01-30T10:50:52.707Z,50.00
2019-01-30T10:54:57.796Z,48.30
2019-01-30T10:59:02.955Z,45.70
2019-01-30T11:03:08.039Z,47.30
2019-01-30T11:07:13.117Z,47.00
2019-01-30T11:11:18.208Z,48.30
2019-01-30T11:15:28.276Z,47.80
2019-01-30T11:19:33.507Z,47.60
2019-01-30T11:23:38.600Z,45.20
2019-01-30T11:27:43.712Z,42.90
2019-01-30T11:31:48.809Z,42.50
2019-01-30T11:35:53.996Z,42.90
2019-01-30T11:39:59.089Z,43.60
2019-01-30T11:44:04.280Z,41.50
2019-01-30T11:48:09.427Z,45.10
2019-01-30T11:52:14.699Z,46.30
2019-01-30T11:56:20.157Z,45.60
2019-01-30T12:00:29.723Z,47.80
2019-01-30T12:04:34.624Z,51.30
2019-01-30T12:08:39.466Z,52.80
2019-01-30T12:12:45.242Z,53.60
2019-01-30T12:16:50.073Z,55.00
2019-01-30T12:20:54.914Z,55.20
2019-01-30T12:24:59.781Z,55.70
2019-01-30T12:29:04.763Z,55.80
2019-01-30T12:33:09.559Z,56.00
2019-01-30T12:37:14.398Z,57.00
2019-01-30T12:41:19.204Z,57.20
2019-01-30T12:45:26.100Z,57.00
2019-01-30T12:49:31.989Z,57.60
2019-01-30T12:53:38.416Z,57.60
2019-01-30T12:57:43.257Z,57.40
2019-01-30T13:01:48.076Z,57.10
2019-01-30T13:05:52.901Z,56.60
2019-01-30T13:09:59.531Z,55.30
2019-01-30T13:14:04.605Z,55.50
2019-01-30T13:18:18.001Z,54.70
2019-01-30T13:22:17.955Z,55.70
2019-01-30T13:26:22.781Z,55.90
2019-01-30T13:30:33.079Z,56.20
2019-01-30T13:34:37.904Z,57.30
2019-01-30T13:38:42.729Z,58.10
2019-01-30T13:42:47.548Z,58.10
2019-01-30T13:46:52.418Z,58.10
2019-01-30T13:50:57.243Z,59.30
2019-01-30T13:55:02.066Z,59.20
2019-01-30T13:59:06.959Z,59.50
2019-01-30T14:03:11.793Z,60.30
2019-01-30T14:07:16.600Z,59.60
2019-01-30T14:11:21.424Z,59.70
2019-01-30T14:15:28.295Z,60.00
2019-01-30T14:19:33.103Z,59.90
2019-01-30T14:23:38.010Z,60.00
2019-01-30T14:27:42.829Z,60.70
2019-01-30T14:31:47.739Z,60.50
2019-01-30T14:35:52.620Z,60.10
2019-01-30T14:39:57.596Z,61.10
2019-01-30T14:44:02.423Z,61.30
2019-01-30T14:48:07.381Z,61.30
2019-01-30T14:52:12.158Z,62.30
2019-01-30T14:56:17.006Z,62.60
2019-01-30T15:00:24.683Z,63.10
2019-01-30T15:04:29.620Z,64.10
2019-01-30T15:08:34.550Z,65.00
2019-01-30T15:12:39.404Z,65.80
2019-01-30T15:16:44.244Z,66.00
2019-01-30T15:20:49.165Z,66.90
2019-01-30T15:24:54.076Z,67.10
2019-01-30T15:28:58.866Z,68.50
2019-01-30T15:33:03.855Z,68.50
2019-01-30T15:37:08.756Z,68.50
2019-01-30T15:41:13.584Z,69.60
2019-01-30T15:45:20.871Z,70.60
2019-01-30T15:49:25.839Z,71.80
2019-01-30T15:53:30.678Z,72.30
2019-01-30T15:57:35.768Z,73.30
2019-01-30T16:01:40.734Z,73.30
2019-01-30T16:05:45.555Z,73.50
2019-01-30T16:09:50.328Z,74.00
2019-01-30T16:13:55.164Z,74.10
2019-01-30T16:18:00.020Z,74.20
2019-01-30T16:22:05.050Z,74.40
2019-01-30T16:26:09.885Z,74.60
2019-01-30T16:30:17.240Z,75.20
2019-01-30T16:34:22.278Z,75.70
2019-01-30T16:38:27.149Z,76.20
2019-01-30T16:42:32.193Z,76.70
2019-01-30T16:46:37.471Z,76.90
2019-01-30T16:50:43.494Z,77.00
2019-01-30T16:54:48.704Z,77.40
2019-01-30T16:58:53.547Z,78.00
2019-01-30T17:02:58.638Z,78.70
2019-01-30T17:07:03.542Z,78.90
2019-01-30T17:11:08.407Z,79.60
2019-01-30T17:15:18.592Z,79.70
2019-01-30T17:19:25.919Z,80.20
2019-01-30T17:23:32.646Z,80.60
2019-01-30T17:27:37.504Z,80.80
2019-01-30T17:31:42.341Z,80.60
2019-01-30T17:35:47.232Z,80.80
2019-01-30T17:39:52.078Z,81.00
2019-01-30T17:43:56.919Z,80.60
2019-01-30T17:48:01.783Z,80.50
2019-01-30T17:52:06.683Z,80.60
2019-01-30T17:56:11.504Z,80.30
2019-01-30T18:00:29.402Z,80.30
2019-01-30T18:04:34.308Z,80.30
2019-01-30T18:08:39.164Z,80.20
2019-01-30T18:12:44.016Z,80.20
2019-01-30T18:16:48.904Z,79.90
2019-01-30T18:20:53.719Z,79.40
2019-01-30T18:24:58.644Z,79.90
2019-01-30T18:29:03.456Z,79.50
2019-01-30T18:33:08.285Z,79.30
2019-01-30T18:37:13.111Z,79.40
2019-01-30T18:41:18.803Z,79.30
2019-01-30T18:45:25.483Z,79.30
2019-01-30T18:49:30.756Z,78.70
2019-01-30T18:53:35.596Z,78.30
2019-01-30T18:57:40.424Z,78.80
2019-01-30T19:01:47.060Z,79.20
2019-01-30T19:05:51.819Z,78.60
2019-01-30T19:09:56.683Z,78.50
2019-01-30T19:14:01.633Z,78.30
2019-01-30T19:18:06.477Z,78.30
2019-01-30T19:22:11.308Z,78.60
2019-01-30T19:26:16.572Z,78.50
2019-01-30T19:30:26.411Z,78.50
2019-01-30T19:34:31.299Z,78.80
2019-01-30T19:38:36.188Z,79.10
2019-01-30T19:42:41.778Z,78.00
2019-01-30T19:46:46.711Z,78.50
2019-01-30T19:50:51.540Z,78.50
2019-01-30T19:54:56.343Z,78.30
2019-01-30T19:59:01.212Z,78.00
2019-01-30T20:03:09.244Z,78.00
2019-01-30T20:07:15.034Z,78.00
2019-01-30T20:11:19.884Z,77.40
2019-01-30T20:15:24.728Z,77.00
2019-01-30T20:19:29.564Z,77.20
2019-01-30T20:23:34.384Z,77.00
2019-01-30T20:27:39.221Z,76.80
2019-01-30T20:31:44.031Z,76.70
2019-01-30T20:35:48.860Z,76.60
2019-01-30T20:39:53.715Z,76.40
2019-01-30T20:43:58.655Z,75.80
2019-01-30T20:48:03.548Z,75.80
2019-01-30T20:52:08.366Z,75.60
2019-01-30T20:56:13.192Z,75.90
2019-01-30T21:00:27.027Z,75.60
2019-01-30T21:04:31.931Z,74.80
2019-01-30T21:08:36.779Z,74.60
2019-01-30T21:12:41.593Z,74.00
2019-01-30T21:16:46.420Z,74.10
2019-01-30T21:20:51.252Z,73.80
2019-01-30T21:24:56.110Z,73.60
2019-01-30T21:29:00.923Z,73.80
2019-01-30T21:33:05.748Z,73.80
2019-01-30T21:37:11.629Z,74.10
2019-01-30T21:41:16.456Z,74.20
2019-01-30T21:45:25.648Z,74.40
2019-01-30T21:49:30.472Z,74.50
2019-01-30T21:53:35.292Z,74.80
2019-01-30T21:57:40.212Z,74.70
2019-01-30T22:01:45.132Z,74.70
2019-01-30T22:05:49.944Z,74.90
2019-01-30T22:09:55.731Z,74.60
2019-01-30T22:14:00.599Z,74.90
2019-01-30T22:18:05.412Z,75.00
2019-01-30T22:22:10.267Z,74.90
2019-01-30T22:26:15.089Z,74.90
2019-01-30T22:30:22.720Z,75.40
2019-01-30T22:34:27.559Z,75.50
2019-01-30T22:38:32.383Z,75.80
2019-01-30T22:42:37.184Z,75.90
2019-01-30T22:46:42.092Z,75.30
2019-01-30T22:50:46.917Z,74.90
2019-01-30T22:54:51.758Z,74.90
2019-01-30T22:58:56.575Z,75.70
2019-01-30T23:03:01.543Z,74.90
2019-01-30T23:07:15.270Z,75.10
2019-01-30T23:11:52.203Z,75.40
2019-01-30T23:16:06.225Z,75.50
2019-01-30T23:20:14.367Z,75.70
2019-01-30T23:24:45.188Z,75.90
2019-01-30T23:29:21.855Z,76.00
2019-01-30T23:33:49.738Z,76.10
2019-01-30T23:38:09.672Z,76.80
2019-01-30T23:42:29.802Z,76.90
2019-01-30T23:46:43.675Z,76.60
2019-01-30T23:50:57.796Z,76.50
2019-01-30T23:55:08.520Z,76.80
2019-01-30T23:59:19.300Z,76.80
