createdAt,value
2019-05-29T00:01:59.067Z,92
2019-05-29T00:04:31.380Z,92
2019-05-29T00:07:03.727Z,92
2019-05-29T00:09:35.912Z,92
2019-05-29T00:12:19.938Z,93
2019-05-29T00:14:49.225Z,93
2019-05-29T00:17:21.540Z,94
2019-05-29T00:19:53.786Z,94
2019-05-29T00:22:26.534Z,94
2019-05-29T00:24:58.797Z,94
2019-05-29T00:27:31.207Z,95
2019-05-29T00:30:03.537Z,95
2019-05-29T00:32:37.626Z,95
2019-05-29T00:35:10.746Z,95
2019-05-29T00:37:44.675Z,95
2019-05-29T00:40:17.518Z,95
2019-05-29T00:42:50.144Z,95
2019-05-29T00:45:22.514Z,95
2019-05-29T00:47:54.921Z,95
2019-05-29T00:50:27.211Z,96
2019-05-29T00:52:59.680Z,96
2019-05-29T00:55:31.913Z,96
2019-05-29T00:58:04.258Z,96
2019-05-29T01:00:36.522Z,96
2019-05-29T01:03:09.950Z,96
2019-05-29T01:05:43.554Z,96
2019-05-29T01:08:16.842Z,96
2019-05-29T01:10:50.389Z,95
2019-05-29T01:13:22.738Z,95
2019-05-29T01:15:55.220Z,95
2019-05-29T01:18:27.790Z,95
2019-05-29T01:21:00.166Z,95
2019-05-29T01:23:32.633Z,95
2019-05-29T01:26:04.990Z,95
2019-05-29T01:28:37.567Z,95
2019-05-29T01:31:26.349Z,95
2019-05-29T01:34:00.360Z,95
2019-05-29T01:36:34.242Z,95
2019-05-29T01:39:08.115Z,95
2019-05-29T01:41:41.869Z,95
2019-05-29T01:44:15.812Z,95
2019-05-29T01:46:51.020Z,94
2019-05-29T01:49:25.034Z,94
2019-05-29T01:51:58.771Z,94
2019-05-29T01:54:32.797Z,94
2019-05-29T01:57:06.528Z,94
2019-05-29T01:59:40.375Z,94
2019-05-29T02:02:14.211Z,94
2019-05-29T02:04:48.051Z,94
2019-05-29T02:07:22.206Z,94
2019-05-29T02:09:56.173Z,94
2019-05-29T02:12:28.509Z,94
2019-05-29T02:15:01.112Z,94
2019-05-29T02:17:33.288Z,95
2019-05-29T02:20:06.055Z,95
2019-05-29T02:22:38.344Z,95
2019-05-29T02:25:10.789Z,95
2019-05-29T02:27:43.017Z,95
2019-05-29T02:30:19.948Z,95
2019-05-29T02:32:56.185Z,95
2019-05-29T02:35:30.020Z,95
2019-05-29T02:38:02.345Z,95
2019-05-29T02:40:35.084Z,95
2019-05-29T02:43:07.422Z,95
2019-05-29T02:45:55.499Z,96
2019-05-29T02:48:25.038Z,96
2019-05-29T02:51:01.794Z,96
2019-05-29T02:53:34.016Z,96
2019-05-29T02:56:06.834Z,96
2019-05-29T02:58:39.172Z,96
2019-05-29T03:01:11.683Z,96
2019-05-29T03:03:44.041Z,96
2019-05-29T03:06:16.549Z,97
2019-05-29T03:08:48.885Z,97
2019-05-29T03:11:27.006Z,97
2019-05-29T03:14:02.089Z,97
2019-05-29T03:16:35.334Z,97
2019-05-29T03:19:07.550Z,97
2019-05-29T03:21:39.882Z,97
2019-05-29T03:24:12.104Z,97
2019-05-29T03:26:44.553Z,97
2019-05-29T03:29:16.780Z,97
2019-05-29T03:31:42.699Z,97
2019-05-29T03:34:08.064Z,97
2019-05-29T03:36:49.340Z,97
2019-05-29T03:39:23.179Z,97
2019-05-29T03:41:57.179Z,97
2019-05-29T03:44:35.598Z,97
2019-05-29T03:47:09.458Z,97
2019-05-29T03:49:43.467Z,97
2019-05-29T03:52:17.371Z,97
2019-05-29T03:54:51.293Z,97
2019-05-29T03:57:27.464Z,97
2019-05-29T04:00:03.953Z,97
2019-05-29T04:02:38.705Z,97
2019-05-29T04:05:11.085Z,97
2019-05-29T04:07:43.332Z,97
2019-05-29T04:10:15.827Z,97
2019-05-29T04:12:48.094Z,97
2019-05-29T04:15:20.629Z,97
2019-05-29T04:17:52.966Z,97
2019-05-29T04:20:25.300Z,97
2019-05-29T04:22:57.594Z,97
2019-05-29T04:25:40.358Z,97
2019-05-29T04:28:11.362Z,97
2019-05-29T04:30:43.725Z,97
2019-05-29T04:33:16.318Z,97
2019-05-29T04:35:48.865Z,97
2019-05-29T04:38:21.140Z,97
2019-05-29T04:40:53.700Z,97
2019-05-29T04:43:28.358Z,97
2019-05-29T04:46:05.046Z,97
2019-05-29T04:48:40.750Z,97
2019-05-29T04:51:13.196Z,97
2019-05-29T04:53:45.521Z,97
2019-05-29T04:56:23.080Z,97
2019-05-29T04:58:55.398Z,97
2019-05-29T05:01:29.328Z,97
2019-05-29T05:04:02.879Z,97
2019-05-29T05:06:35.698Z,97
2019-05-29T05:09:08.084Z,97
2019-05-29T05:11:40.705Z,97
2019-05-29T05:14:13.207Z,97
2019-05-29T05:16:45.733Z,97
2019-05-29T05:19:18.332Z,97
2019-05-29T05:21:50.798Z,97
2019-05-29T05:24:23.117Z,97
2019-05-29T05:26:55.946Z,97
2019-05-29T05:29:29.854Z,97
2019-05-29T05:31:26.150Z,97
2019-05-29T05:34:00.044Z,97
2019-05-29T05:36:35.015Z,97
2019-05-29T05:39:08.762Z,97
2019-05-29T05:41:42.458Z,97
2019-05-29T05:44:16.459Z,97
2019-05-29T05:46:50.330Z,97
2019-05-29T05:49:24.361Z,97
2019-05-29T05:51:58.078Z,97
2019-05-29T05:54:33.534Z,97
2019-05-29T05:57:07.744Z,97
2019-05-29T05:59:40.308Z,97
2019-05-29T06:02:13.921Z,97
2019-05-29T06:04:46.330Z,97
2019-05-29T06:07:18.688Z,97
2019-05-29T06:09:51.286Z,97
2019-05-29T06:12:23.640Z,97
2019-05-29T06:14:56.043Z,97
2019-05-29T06:17:28.446Z,97
2019-05-29T06:20:00.933Z,97
2019-05-29T06:22:33.320Z,97
2019-05-29T06:25:07.375Z,97
2019-05-29T06:27:39.722Z,97
2019-05-29T06:30:13.755Z,97
2019-05-29T06:32:46.015Z,97
2019-05-29T06:35:18.771Z,97
2019-05-29T06:37:51.304Z,97
2019-05-29T06:40:23.724Z,97
2019-05-29T06:42:55.994Z,97
2019-05-29T06:45:28.432Z,97
2019-05-29T06:48:00.885Z,97
2019-05-29T06:50:33.408Z,97
2019-05-29T06:53:07.272Z,97
2019-05-29T06:55:40.269Z,97
2019-05-29T06:58:14.410Z,97
2019-05-29T07:00:47.197Z,97
2019-05-29T07:03:19.447Z,97
2019-05-29T07:05:53.429Z,97
2019-05-29T07:08:47.623Z,97
2019-05-29T07:11:06.878Z,99
2019-05-29T07:13:49.595Z,99
2019-05-29T07:16:20.692Z,99
2019-05-29T07:19:47.383Z,99
2019-05-29T07:21:34.172Z,99
2019-05-29T07:24:06.579Z,99
2019-05-29T07:26:39.320Z,99
2019-05-29T07:29:13.068Z,99
2019-05-29T07:31:25.882Z,99
2019-05-29T07:34:00.083Z,99
2019-05-29T07:36:33.922Z,99
2019-05-29T07:39:08.084Z,99
2019-05-29T07:41:41.420Z,99
2019-05-29T07:44:14.274Z,99
2019-05-29T07:46:49.212Z,99
2019-05-29T07:49:43.322Z,99
2019-05-29T07:52:02.533Z,99
2019-05-29T07:54:35.240Z,99
2019-05-29T07:57:07.756Z,99
2019-05-29T07:59:40.860Z,99
2019-05-29T08:02:13.528Z,99
2019-05-29T08:04:47.521Z,99
2019-05-29T08:07:21.841Z,99
2019-05-29T08:09:54.247Z,99
2019-05-29T08:12:26.572Z,99
2019-05-29T08:14:59.123Z,99
2019-05-29T08:17:31.690Z,99
2019-05-29T08:20:08.394Z,99
2019-05-29T08:22:40.629Z,99
2019-05-29T08:25:14.759Z,99
2019-05-29T08:27:47.285Z,99
2019-05-29T08:30:21.221Z,99
2019-05-29T08:32:53.555Z,99
2019-05-29T08:35:26.079Z,99
2019-05-29T08:37:58.350Z,99
2019-05-29T08:40:30.838Z,99
2019-05-29T08:43:03.104Z,99
2019-05-29T08:45:35.649Z,99
2019-05-29T08:48:08.772Z,99
2019-05-29T08:50:41.933Z,98
2019-05-29T08:53:14.487Z,98
2019-05-29T08:55:50.676Z,97
2019-05-29T08:58:24.856Z,97
2019-05-29T09:00:57.529Z,96
2019-05-29T09:03:30.459Z,96
2019-05-29T09:06:13.838Z,96
2019-05-29T09:08:48.438Z,96
2019-05-29T09:11:25.035Z,95
2019-05-29T09:13:57.401Z,95
2019-05-29T09:16:30.081Z,93
2019-05-29T09:19:02.629Z,93
2019-05-29T09:21:35.282Z,92
2019-05-29T09:24:07.620Z,92
2019-05-29T09:26:40.027Z,90
2019-05-29T09:29:23.455Z,90
2019-05-29T09:31:25.900Z,89
2019-05-29T09:34:00.236Z,89
2019-05-29T09:36:34.101Z,88
2019-05-29T09:39:08.146Z,88
2019-05-29T09:41:42.026Z,87
2019-05-29T09:44:40.124Z,87
2019-05-29T09:46:58.328Z,85
2019-05-29T09:49:32.733Z,85
2019-05-29T09:52:06.740Z,82
2019-05-29T09:54:40.759Z,82
2019-05-29T09:57:15.869Z,79
2019-05-29T09:59:49.892Z,79
2019-05-29T10:02:23.732Z,78
2019-05-29T10:05:02.850Z,78
2019-05-29T10:07:37.802Z,76
2019-05-29T10:10:11.779Z,74
2019-05-29T10:12:45.788Z,74
2019-05-29T10:15:19.646Z,73
2019-05-29T10:17:58.238Z,73
2019-05-29T10:20:32.810Z,72
2019-05-29T10:23:06.654Z,72
2019-05-29T10:25:40.834Z,73
2019-05-29T10:28:14.634Z,73
2019-05-29T10:30:52.559Z,72
2019-05-29T10:33:25.152Z,72
2019-05-29T10:35:58.075Z,72
2019-05-29T10:38:30.594Z,72
2019-05-29T10:41:07.802Z,70
2019-05-29T10:43:40.298Z,70
2019-05-29T10:46:13.101Z,71
2019-05-29T10:48:54.281Z,71
2019-05-29T10:51:26.854Z,73
2019-05-29T10:53:59.791Z,73
2019-05-29T10:56:32.510Z,74
2019-05-29T10:59:05.200Z,74
2019-05-29T11:01:37.932Z,70
2019-05-29T11:04:10.549Z,70
2019-05-29T11:06:43.309Z,72
2019-05-29T11:09:15.956Z,72
2019-05-29T11:11:55.137Z,72
2019-05-29T11:14:30.314Z,72
2019-05-29T11:17:02.788Z,73
2019-05-29T11:19:35.114Z,73
2019-05-29T11:22:26.942Z,73
2019-05-29T11:24:48.785Z,73
2019-05-29T11:27:26.568Z,71
2019-05-29T11:29:59.549Z,71
2019-05-29T11:31:26.274Z,71
2019-05-29T11:34:00.169Z,71
2019-05-29T11:36:33.952Z,71
2019-05-29T11:39:07.768Z,71
2019-05-29T11:41:41.563Z,68
2019-05-29T11:44:15.696Z,68
2019-05-29T11:46:51.994Z,67
2019-05-29T11:49:26.177Z,67
2019-05-29T11:52:39.770Z,69
2019-05-29T11:54:42.554Z,69
2019-05-29T11:57:16.423Z,71
2019-05-29T11:59:52.180Z,71
2019-05-29T12:02:25.952Z,71
2019-05-29T12:05:04.061Z,71
2019-05-29T12:07:36.498Z,70
2019-05-29T12:10:09.701Z,69
2019-05-29T12:12:42.993Z,69
2019-05-29T12:15:19.222Z,69
2019-05-29T12:18:24.106Z,69
2019-05-29T12:20:31.509Z,69
2019-05-29T12:23:27.378Z,69
2019-05-29T12:25:44.096Z,70
2019-05-29T12:28:15.795Z,70
2019-05-29T12:30:47.535Z,70
2019-05-29T12:33:19.283Z,70
2019-05-29T12:35:51.185Z,70
2019-05-29T12:38:24.276Z,70
2019-05-29T12:40:59.677Z,67
2019-05-29T12:43:33.156Z,67
2019-05-29T12:46:05.477Z,67
2019-05-29T12:48:40.261Z,67
2019-05-29T12:51:12.149Z,68
2019-05-29T12:53:43.770Z,68
2019-05-29T12:56:15.697Z,68
2019-05-29T12:58:47.544Z,68
2019-05-29T13:01:19.331Z,69
2019-05-29T13:03:51.010Z,69
2019-05-29T13:06:22.801Z,68
2019-05-29T13:08:56.440Z,68
2019-05-29T13:11:28.245Z,67
2019-05-29T13:14:00.944Z,67
2019-05-29T13:16:32.697Z,66
2019-05-29T13:19:05.985Z,66
2019-05-29T13:21:37.757Z,67
2019-05-29T13:24:12.079Z,67
2019-05-29T13:26:43.902Z,67
2019-05-29T13:29:15.605Z,67
2019-05-29T13:31:26.665Z,66
2019-05-29T13:34:00.511Z,66
2019-05-29T13:36:35.714Z,66
2019-05-29T13:39:09.556Z,66
2019-05-29T13:41:43.653Z,67
2019-05-29T13:44:17.820Z,67
2019-05-29T13:46:51.844Z,67
2019-05-29T13:49:25.830Z,67
2019-05-29T13:52:00.893Z,66
2019-05-29T13:54:42.305Z,66
2019-05-29T13:57:16.635Z,67
2019-05-29T13:59:50.604Z,67
2019-05-29T14:02:24.433Z,67
2019-05-29T14:04:58.730Z,67
2019-05-29T14:07:34.223Z,68
2019-05-29T14:10:09.975Z,68
2019-05-29T14:12:43.876Z,68
2019-05-29T14:15:18.178Z,68
2019-05-29T14:17:50.608Z,68
2019-05-29T14:20:23.365Z,68
2019-05-29T14:22:55.978Z,68
2019-05-29T14:25:28.380Z,69
2019-05-29T14:28:02.485Z,69
2019-05-29T14:30:35.308Z,69
2019-05-29T14:33:15.109Z,69
2019-05-29T14:35:47.971Z,69
2019-05-29T14:38:20.513Z,69
2019-05-29T14:40:53.112Z,69
2019-05-29T14:43:25.839Z,69
2019-05-29T14:45:58.481Z,69
2019-05-29T14:48:31.117Z,69
2019-05-29T14:51:06.774Z,69
2019-05-29T14:53:40.519Z,69
2019-05-29T14:56:13.120Z,69
2019-05-29T14:58:45.581Z,69
2019-05-29T15:01:18.284Z,69
2019-05-29T15:03:50.585Z,69
2019-05-29T15:06:23.233Z,69
2019-05-29T15:08:55.786Z,69
2019-05-29T15:11:28.377Z,70
2019-05-29T15:14:01.205Z,70
2019-05-29T15:16:33.566Z,69
2019-05-29T15:19:07.252Z,69
2019-05-29T15:21:41.089Z,67
2019-05-29T15:24:14.021Z,67
2019-05-29T15:26:48.243Z,68
2019-05-29T15:29:21.037Z,68
2019-05-29T15:31:25.753Z,69
2019-05-29T15:33:59.581Z,69
2019-05-29T15:36:33.432Z,69
2019-05-29T15:39:08.223Z,69
2019-05-29T15:41:42.456Z,68
2019-05-29T15:44:17.646Z,68
2019-05-29T15:46:50.087Z,69
2019-05-29T15:49:22.594Z,69
2019-05-29T15:51:54.942Z,70
2019-05-29T15:54:27.817Z,70
2019-05-29T15:57:00.426Z,70
2019-05-29T15:59:32.763Z,70
2019-05-29T16:02:05.595Z,68
2019-05-29T16:04:39.584Z,68
2019-05-29T16:07:12.321Z,69
2019-05-29T16:09:46.318Z,69
2019-05-29T16:12:19.431Z,70
2019-05-29T16:14:52.031Z,70
2019-05-29T16:17:24.825Z,69
2019-05-29T16:19:57.393Z,69
2019-05-29T16:22:29.604Z,70
2019-05-29T16:25:02.411Z,70
2019-05-29T16:27:34.752Z,70
2019-05-29T16:30:07.327Z,70
2019-05-29T16:32:39.702Z,70
2019-05-29T16:35:13.483Z,70
2019-05-29T16:37:47.210Z,70
2019-05-29T16:40:20.377Z,70
2019-05-29T16:42:54.176Z,70
2019-05-29T16:45:26.763Z,70
2019-05-29T16:47:59.882Z,70
2019-05-29T16:50:32.649Z,70
2019-05-29T16:53:05.013Z,70
2019-05-29T16:55:54.012Z,70
2019-05-29T16:58:21.432Z,70
2019-05-29T17:00:54.055Z,70
2019-05-29T17:03:26.901Z,70
2019-05-29T17:05:59.511Z,70
2019-05-29T17:08:31.950Z,70
2019-05-29T17:11:05.525Z,69
2019-05-29T17:13:37.892Z,69
2019-05-29T17:16:10.971Z,70
2019-05-29T17:18:43.316Z,70
2019-05-29T17:21:16.878Z,70
2019-05-29T17:23:49.284Z,70
2019-05-29T17:26:23.052Z,71
2019-05-29T17:28:55.530Z,71
2019-05-29T17:31:26.467Z,72
2019-05-29T17:34:00.904Z,72
2019-05-29T17:36:35.328Z,71
2019-05-29T17:39:09.246Z,71
2019-05-29T17:41:43.289Z,72
2019-05-29T17:44:17.830Z,72
2019-05-29T17:46:53.172Z,72
2019-05-29T17:49:35.044Z,72
2019-05-29T17:52:09.440Z,72
2019-05-29T17:54:43.265Z,72
2019-05-29T17:57:19.761Z,72
2019-05-29T17:59:53.794Z,72
2019-05-29T18:02:27.902Z,72
2019-05-29T18:05:01.751Z,72
2019-05-29T18:07:35.769Z,72
2019-05-29T18:10:09.656Z,72
2019-05-29T18:12:44.696Z,72
2019-05-29T18:15:21.290Z,72
2019-05-29T18:17:55.527Z,72
2019-05-29T18:20:29.932Z,73
2019-05-29T18:23:03.979Z,73
2019-05-29T18:25:37.803Z,73
2019-05-29T18:28:11.760Z,73
2019-05-29T18:30:45.602Z,73
2019-05-29T18:33:20.888Z,74
2019-05-29T18:35:55.249Z,74
2019-05-29T18:38:29.388Z,74
2019-05-29T18:41:03.810Z,75
2019-05-29T18:43:38.322Z,75
2019-05-29T18:46:12.099Z,75
2019-05-29T18:48:46.149Z,75
2019-05-29T18:51:20.837Z,77
2019-05-29T18:53:56.269Z,77
2019-05-29T18:56:32.407Z,77
2019-05-29T18:59:05.037Z,77
2019-05-29T19:01:37.478Z,78
2019-05-29T19:04:10.142Z,78
2019-05-29T19:06:42.952Z,80
2019-05-29T19:09:16.297Z,80
2019-05-29T19:11:48.719Z,80
2019-05-29T19:14:22.145Z,80
2019-05-29T19:16:55.919Z,80
2019-05-29T19:19:30.175Z,80
2019-05-29T19:22:03.575Z,81
2019-05-29T19:24:36.579Z,81
2019-05-29T19:27:09.506Z,81
2019-05-29T19:29:42.573Z,81
2019-05-29T19:31:27.412Z,81
2019-05-29T19:34:02.706Z,82
2019-05-29T19:36:36.703Z,83
2019-05-29T19:39:11.303Z,83
2019-05-29T19:41:45.268Z,83
2019-05-29T19:44:19.333Z,83
2019-05-29T19:46:54.637Z,83
2019-05-29T19:49:29.261Z,83
2019-05-29T19:52:04.444Z,83
2019-05-29T19:57:11.464Z,83
2019-05-29T19:59:45.304Z,83
2019-05-29T20:02:19.483Z,83
2019-05-29T20:04:51.994Z,83
2019-05-29T20:07:24.510Z,83
2019-05-29T20:09:57.144Z,83
2019-05-29T20:12:30.030Z,83
2019-05-29T20:15:03.818Z,83
2019-05-29T20:17:36.687Z,83
2019-05-29T20:20:10.536Z,83
2019-05-29T20:22:43.632Z,83
2019-05-29T20:25:16.019Z,83
2019-05-29T20:27:48.798Z,83
2019-05-29T20:30:21.392Z,83
2019-05-29T20:32:54.067Z,83
2019-05-29T20:35:26.425Z,83
2019-05-29T20:37:58.989Z,83
2019-05-29T20:40:31.543Z,84
2019-05-29T20:43:05.114Z,84
2019-05-29T20:45:38.123Z,84
2019-05-29T20:48:12.565Z,84
2019-05-29T20:50:45.206Z,84
2019-05-29T20:53:18.453Z,85
2019-05-29T20:55:50.865Z,85
2019-05-29T20:58:25.494Z,85
2019-05-29T21:00:58.117Z,85
2019-05-29T21:03:32.132Z,85
2019-05-29T21:06:06.183Z,85
2019-05-29T21:08:39.368Z,85
2019-05-29T21:11:13.115Z,85
2019-05-29T21:13:45.924Z,86
2019-05-29T21:16:18.174Z,86
2019-05-29T21:18:51.366Z,86
2019-05-29T21:21:23.818Z,86
2019-05-29T21:23:56.669Z,86
2019-05-29T21:26:29.468Z,86
2019-05-29T21:29:02.732Z,86
2019-05-29T21:31:25.968Z,86
2019-05-29T21:33:59.900Z,87
2019-05-29T21:36:44.609Z,87
2019-05-29T21:39:25.749Z,87
2019-05-29T21:42:00.086Z,88
2019-05-29T21:44:34.226Z,88
2019-05-29T21:47:08.024Z,88
2019-05-29T21:49:41.377Z,88
2019-05-29T21:52:16.674Z,88
2019-05-29T21:54:49.228Z,88
2019-05-29T21:57:21.874Z,88
2019-05-29T21:59:55.018Z,88
2019-05-29T22:02:27.538Z,88
2019-05-29T22:05:00.018Z,88
2019-05-29T22:07:32.510Z,88
2019-05-29T22:10:05.080Z,88
2019-05-29T22:12:38.059Z,88
2019-05-29T22:15:10.675Z,88
2019-05-29T22:17:43.330Z,88
2019-05-29T22:20:16.011Z,88
2019-05-29T22:22:48.407Z,88
2019-05-29T22:25:20.715Z,88
2019-05-29T22:27:55.214Z,88
2019-05-29T22:30:28.315Z,88
2019-05-29T22:33:02.259Z,88
2019-05-29T22:35:34.562Z,88
2019-05-29T22:38:06.835Z,88
2019-05-29T22:40:39.171Z,88
2019-05-29T22:43:12.032Z,89
2019-05-29T22:45:44.612Z,89
2019-05-29T22:48:18.446Z,90
2019-05-29T22:50:51.997Z,90
2019-05-29T22:53:26.002Z,90
2019-05-29T22:55:58.440Z,90
2019-05-29T22:58:32.279Z,90
2019-05-29T23:01:05.042Z,90
2019-05-29T23:03:37.465Z,90
2019-05-29T23:06:09.815Z,90
2019-05-29T23:08:42.385Z,91
2019-05-29T23:11:14.881Z,91
2019-05-29T23:13:47.299Z,91
2019-05-29T23:16:19.842Z,91
2019-05-29T23:18:52.803Z,91
2019-05-29T23:21:26.294Z,91
2019-05-29T23:23:59.863Z,91
2019-05-29T23:26:32.763Z,91
2019-05-29T23:29:05.159Z,91
2019-05-29T23:31:25.514Z,91
2019-05-29T23:33:59.092Z,91
2019-05-29T23:36:31.489Z,91
2019-05-29T23:39:03.855Z,91
2019-05-29T23:41:36.452Z,91
2019-05-29T23:44:08.885Z,91
2019-05-29T23:46:41.224Z,91
2019-05-29T23:49:13.495Z,91
2019-05-29T23:56:48.931Z,92
2019-05-29T23:59:21.185Z,92
