createdAt,value
2016-08-10T00:00:41.748Z,14.21
2016-08-10T00:01:40.897Z,14.18
2016-08-10T00:02:40.902Z,14.17
2016-08-10T00:03:40.889Z,14.24
2016-08-10T00:04:40.889Z,14.14
2016-08-10T00:05:42.163Z,14.12
2016-08-10T00:07:41.280Z,14.14
2016-08-10T00:08:41.801Z,14.14
2016-08-10T00:09:41.103Z,14.15
2016-08-10T00:10:40.861Z,14.14
2016-08-10T00:11:40.938Z,14.09
2016-08-10T00:12:40.971Z,14.18
2016-08-10T00:13:40.862Z,14.09
2016-08-10T00:14:40.854Z,14.1
2016-08-10T00:15:40.842Z,14.15
2016-08-10T00:16:40.841Z,14.12
2016-08-10T00:17:40.839Z,14.12
2016-08-10T00:18:40.839Z,14.18
2016-08-10T00:20:40.821Z,14.18
2016-08-10T00:21:40.824Z,14.12
2016-08-10T00:22:40.821Z,14.32
2016-08-10T00:23:40.816Z,14.28
2016-08-10T00:24:40.817Z,14.25
2016-08-10T00:25:40.808Z,14.21
2016-08-10T00:26:40.805Z,14.28
2016-08-10T00:27:40.814Z,14.25
2016-08-10T00:28:40.794Z,14.29
2016-08-10T00:29:40.796Z,14.24
2016-08-10T00:30:40.789Z,14.25
2016-08-10T00:31:40.792Z,14.22
2016-08-10T00:32:40.780Z,14.32
2016-08-10T00:33:40.778Z,14.33
2016-08-10T00:34:40.773Z,14.24
2016-08-10T00:35:40.787Z,14.27
2016-08-10T00:36:40.776Z,14.33
2016-08-10T00:38:41.459Z,14.28
2016-08-10T00:39:40.766Z,14.27
2016-08-10T00:40:40.757Z,14.27
2016-08-10T00:41:40.761Z,14.35
2016-08-10T00:42:42.266Z,14.25
2016-08-10T00:44:41.143Z,14.25
2016-08-10T00:46:43.461Z,14.27
2016-08-10T00:47:42.247Z,14.27
2016-08-10T00:48:40.722Z,14.27
2016-08-10T00:49:40.729Z,14.28
2016-08-10T00:50:40.713Z,14.27
2016-08-10T00:51:40.708Z,14.27
2016-08-10T00:52:40.722Z,14.22
2016-08-10T00:54:55.615Z,14.33
2016-08-10T00:55:41.401Z,14.27
2016-08-10T00:56:40.696Z,14.32
2016-08-10T00:57:41.446Z,14.33
2016-08-10T00:58:41.529Z,14.32
2016-08-10T00:59:40.681Z,14.28
2016-08-10T01:00:40.684Z,14.29
2016-08-10T01:01:40.682Z,14.32
2016-08-10T01:02:41.875Z,14.32
2016-08-10T01:03:41.022Z,14.25
2016-08-10T01:04:40.659Z,14.24
2016-08-10T01:05:55.590Z,14.18
2016-08-10T01:08:40.651Z,14.21
2016-08-10T01:09:40.640Z,14.2
2016-08-10T01:10:41.331Z,14.24
2016-08-10T01:11:41.441Z,14.22
2016-08-10T01:12:40.638Z,14.2
2016-08-10T01:13:40.626Z,14.18
2016-08-10T01:14:42.143Z,14.2
2016-08-10T01:16:42.878Z,14.2
2016-08-10T01:17:40.611Z,14.2
2016-08-10T01:18:40.883Z,14.18
2016-08-10T01:19:40.603Z,14.12
2016-08-10T01:20:40.898Z,14.14
2016-08-10T01:21:40.928Z,14.15
2016-08-10T01:23:40.590Z,14.2
2016-08-10T01:24:41.916Z,14.1
2016-08-10T01:25:41.308Z,14.18
2016-08-10T01:26:42.492Z,14.12
2016-08-10T01:27:40.579Z,14.14
2016-08-10T01:28:40.575Z,14.1
2016-08-10T01:29:41.082Z,14.09
2016-08-10T01:30:40.563Z,14.07
2016-08-10T01:31:40.573Z,14.18
2016-08-10T01:32:40.564Z,14.14
2016-08-10T01:33:40.554Z,14.12
2016-08-10T01:34:40.556Z,14.06
2016-08-10T01:35:40.540Z,14.04
2016-08-10T01:36:40.547Z,14.07
2016-08-10T01:37:40.543Z,14.04
2016-08-10T01:38:40.533Z,14.03
2016-08-10T01:39:40.535Z,13.87
2016-08-10T01:40:40.531Z,13.88
2016-08-10T01:41:40.524Z,13.89
2016-08-10T01:42:40.512Z,13.89
2016-08-10T01:43:40.534Z,13.88
2016-08-10T01:44:40.517Z,13.85
2016-08-10T01:45:41.204Z,13.88
2016-08-10T01:46:40.503Z,13.92
2016-08-10T01:47:40.504Z,13.92
2016-08-10T01:48:40.491Z,13.88
2016-08-10T01:49:40.498Z,13.84
2016-08-10T01:50:40.487Z,13.99
2016-08-10T01:51:40.506Z,13.92
2016-08-10T01:52:40.483Z,13.95
2016-08-10T01:53:40.474Z,13.89
2016-08-10T01:54:40.471Z,13.91
2016-08-10T01:55:40.467Z,13.89
2016-08-10T01:56:40.462Z,13.96
2016-08-10T01:57:40.463Z,13.91
2016-08-10T01:58:40.461Z,13.84
2016-08-10T01:59:40.454Z,13.87
2016-08-10T02:00:41.149Z,13.92
2016-08-10T02:01:40.445Z,13.87
2016-08-10T02:02:40.452Z,13.84
2016-08-10T02:03:40.440Z,13.91
2016-08-10T02:04:40.429Z,13.85
2016-08-10T02:05:40.428Z,13.89
2016-08-10T02:06:40.423Z,13.85
2016-08-10T02:07:40.424Z,13.91
2016-08-10T02:08:40.417Z,13.87
2016-08-10T02:09:40.417Z,13.95
2016-08-10T02:10:40.406Z,13.96
2016-08-10T02:11:40.404Z,13.95
2016-08-10T02:12:55.320Z,13.88
2016-08-10T02:13:40.797Z,13.96
2016-08-10T02:14:40.547Z,13.85
2016-08-10T02:15:40.536Z,13.81
2016-08-10T02:16:40.389Z,13.73
2016-08-10T02:17:40.384Z,13.81
2016-08-10T02:18:40.382Z,13.79
2016-08-10T02:19:40.369Z,13.77
2016-08-10T02:20:40.363Z,13.73
2016-08-10T02:21:56.081Z,13.73
2016-08-10T02:22:40.711Z,13.75
2016-08-10T02:23:40.355Z,13.75
2016-08-10T02:24:40.351Z,13.69
2016-08-10T02:25:40.352Z,13.78
2016-08-10T02:26:40.344Z,13.73
2016-08-10T02:27:40.343Z,13.77
2016-08-10T02:28:40.337Z,13.69
2016-08-10T02:29:40.337Z,13.63
2016-08-10T02:30:40.324Z,13.67
2016-08-10T02:31:40.321Z,13.7
2016-08-10T02:32:40.317Z,13.62
2016-08-10T02:34:42.613Z,13.6
2016-08-10T02:35:40.786Z,13.55
2016-08-10T02:36:41.916Z,13.62
2016-08-10T02:37:41.584Z,13.66
2016-08-10T02:38:40.501Z,13.64
2016-08-10T02:39:40.297Z,13.66
2016-08-10T02:40:40.285Z,13.66
2016-08-10T02:41:40.286Z,13.64
2016-08-10T02:42:40.878Z,13.55
2016-08-10T02:43:41.046Z,13.55
2016-08-10T02:44:43.028Z,13.52
2016-08-10T02:45:41.338Z,13.59
2016-08-10T02:46:41.462Z,13.57
2016-08-10T02:47:40.630Z,13.52
2016-08-10T02:48:40.253Z,13.54
2016-08-10T02:49:40.249Z,13.55
2016-08-10T02:50:40.246Z,13.52
2016-08-10T02:51:40.240Z,13.55
2016-08-10T02:52:40.238Z,13.42
2016-08-10T02:53:40.233Z,13.52
2016-08-10T02:54:40.927Z,13.44
2016-08-10T02:55:40.229Z,13.46
2016-08-10T02:56:40.229Z,13.42
2016-08-10T02:57:40.228Z,13.41
2016-08-10T02:58:40.211Z,13.41
2016-08-10T02:59:40.208Z,13.36
2016-08-10T03:00:40.207Z,13.39
2016-08-10T03:01:40.200Z,13.41
2016-08-10T03:02:40.202Z,13.38
2016-08-10T03:03:40.197Z,13.46
2016-08-10T03:04:40.193Z,13.39
2016-08-10T03:05:40.182Z,13.44
2016-08-10T03:06:40.184Z,13.42
2016-08-10T03:07:40.187Z,13.42
2016-08-10T03:08:40.178Z,13.39
2016-08-10T03:09:40.171Z,13.33
2016-08-10T03:10:40.170Z,13.39
2016-08-10T03:11:40.162Z,13.38
2016-08-10T03:12:40.152Z,13.33
2016-08-10T03:13:40.157Z,13.33
2016-08-10T03:14:40.144Z,13.29
2016-08-10T03:15:40.145Z,13.29
2016-08-10T03:16:40.136Z,13.2
2016-08-10T03:17:40.142Z,13.25
2016-08-10T03:18:40.128Z,13.23
2016-08-10T03:19:40.823Z,13.23
2016-08-10T03:20:40.134Z,13.3
2016-08-10T03:21:40.117Z,13.14
2016-08-10T03:22:40.118Z,13.26
2016-08-10T03:23:40.105Z,13.17
2016-08-10T03:24:40.106Z,13.25
2016-08-10T03:25:40.094Z,13.23
2016-08-10T03:26:40.097Z,13.28
2016-08-10T03:27:40.097Z,13.22
2016-08-10T03:28:40.097Z,13.26
2016-08-10T03:29:40.081Z,13.23
2016-08-10T03:30:40.587Z,13.15
2016-08-10T03:31:41.127Z,13.15
2016-08-10T03:32:40.323Z,13.2
2016-08-10T03:33:40.073Z,13.22
2016-08-10T03:34:40.060Z,13.12
2016-08-10T03:35:40.059Z,13.17
2016-08-10T03:36:40.498Z,13.12
2016-08-10T03:37:40.056Z,13.12
2016-08-10T03:38:40.054Z,13.12
2016-08-10T03:39:55.409Z,13.14
2016-08-10T03:40:55.104Z,13.11
2016-08-10T03:41:40.327Z,13.14
2016-08-10T03:42:40.028Z,13.11
2016-08-10T03:43:40.018Z,13.12
2016-08-10T03:44:40.027Z,13.1
2016-08-10T03:45:40.010Z,13.12
2016-08-10T03:46:40.006Z,13.04
2016-08-10T03:47:40.055Z,13.05
2016-08-10T03:48:39.997Z,13.11
2016-08-10T03:49:39.998Z,13.14
2016-08-10T03:50:39.998Z,13.1
2016-08-10T03:52:42.330Z,13.15
2016-08-10T03:53:41.065Z,13.14
2016-08-10T03:54:39.980Z,13.12
2016-08-10T03:55:40.401Z,13.12
2016-08-10T03:56:40.402Z,13.15
2016-08-10T03:57:39.961Z,13.11
2016-08-10T03:58:39.953Z,13.11
2016-08-10T03:59:39.958Z,13.2
2016-08-10T04:00:41.764Z,13.19
2016-08-10T04:01:40.738Z,13.23
2016-08-10T04:02:40.069Z,13.26
2016-08-10T04:03:39.930Z,13.17
2016-08-10T04:04:40.217Z,13.19
2016-08-10T04:05:40.605Z,13.19
2016-08-10T04:06:39.960Z,13.25
2016-08-10T04:07:39.923Z,13.26
2016-08-10T04:08:39.930Z,13.25
2016-08-10T04:09:39.909Z,13.22
2016-08-10T04:10:39.913Z,13.32
2016-08-10T04:11:39.898Z,13.22
2016-08-10T04:12:39.896Z,13.3
2016-08-10T04:13:39.901Z,13.32
2016-08-10T04:14:39.893Z,13.33
2016-08-10T04:15:39.889Z,13.41
2016-08-10T04:16:39.876Z,13.41
2016-08-10T04:17:39.874Z,13.39
2016-08-10T04:18:39.870Z,13.41
2016-08-10T04:19:39.867Z,13.39
2016-08-10T04:20:39.862Z,13.38
2016-08-10T04:21:39.855Z,13.42
2016-08-10T04:23:39.857Z,13.36
2016-08-10T04:24:41.256Z,13.36
2016-08-10T04:26:39.833Z,13.42
2016-08-10T04:27:41.556Z,13.44
2016-08-10T04:28:39.826Z,13.41
2016-08-10T04:29:39.820Z,13.49
2016-08-10T04:30:39.820Z,13.55
2016-08-10T04:31:39.820Z,13.55
2016-08-10T04:32:39.811Z,13.52
2016-08-10T04:33:39.802Z,13.57
2016-08-10T04:34:39.805Z,13.59
2016-08-10T04:35:39.802Z,13.6
2016-08-10T04:36:39.796Z,13.52
2016-08-10T04:37:39.795Z,13.64
2016-08-10T04:38:39.790Z,13.6
2016-08-10T04:39:39.782Z,13.63
2016-08-10T04:40:40.470Z,13.62
2016-08-10T04:41:39.776Z,13.62
2016-08-10T04:42:39.774Z,13.66
2016-08-10T04:43:39.769Z,13.7
2016-08-10T04:44:39.760Z,13.67
2016-08-10T04:45:39.754Z,13.7
2016-08-10T04:46:39.762Z,13.75
2016-08-10T04:47:39.750Z,13.75
2016-08-10T04:48:39.896Z,13.89
2016-08-10T04:49:39.942Z,13.91
2016-08-10T04:51:40.348Z,14.06
2016-08-10T04:52:39.736Z,14.09
2016-08-10T04:54:39.721Z,14.18
2016-08-10T04:55:39.916Z,14.24
2016-08-10T04:56:39.714Z,14.22
2016-08-10T04:57:41.064Z,14.37
2016-08-10T04:58:39.714Z,14.37
2016-08-10T05:01:39.705Z,14.52
2016-08-10T05:02:39.945Z,14.58
2016-08-10T05:03:39.736Z,14.58
2016-08-10T05:04:39.691Z,14.6
2016-08-10T05:05:39.680Z,14.68
2016-08-10T05:06:39.683Z,14.78
2016-08-10T05:07:39.682Z,14.91
2016-08-10T05:08:39.757Z,14.88
2016-08-10T05:09:41.076Z,14.91
2016-08-10T05:11:39.697Z,14.89
2016-08-10T05:12:39.658Z,14.99
2016-08-10T05:13:40.286Z,15.03
2016-08-10T05:14:40.343Z,15.03
2016-08-10T05:15:39.971Z,15.13
2016-08-10T05:16:39.648Z,15.17
2016-08-10T05:17:39.643Z,15.14
2016-08-10T05:18:41.074Z,15.2
2016-08-10T05:19:40.672Z,15.21
2016-08-10T05:20:40.670Z,15.28
2016-08-10T05:21:40.611Z,15.35
2016-08-10T05:22:40.049Z,15.31
2016-08-10T05:24:39.617Z,15.41
2016-08-10T05:25:39.833Z,15.38
2016-08-10T05:26:39.610Z,15.36
2016-08-10T05:27:39.611Z,15.41
2016-08-10T05:28:39.607Z,15.43
2016-08-10T05:29:39.607Z,15.53
2016-08-10T05:30:39.599Z,15.53
2016-08-10T05:31:40.306Z,15.49
2016-08-10T05:32:39.902Z,15.56
2016-08-10T05:33:39.599Z,15.57
2016-08-10T05:34:40.983Z,15.67
2016-08-10T05:35:39.585Z,15.62
2016-08-10T05:36:39.583Z,15.67
2016-08-10T05:37:39.585Z,15.75
2016-08-10T05:38:39.582Z,15.78
2016-08-10T05:39:39.578Z,15.82
2016-08-10T05:40:39.584Z,15.83
2016-08-10T05:41:39.574Z,15.84
2016-08-10T05:42:39.564Z,15.96
2016-08-10T05:43:39.568Z,16
2016-08-10T05:44:39.571Z,15.96
2016-08-10T05:45:39.557Z,16.07
2016-08-10T05:46:39.552Z,16.02
2016-08-10T05:47:39.553Z,15.97
2016-08-10T05:48:39.550Z,15.96
2016-08-10T05:49:39.545Z,16.05
2016-08-10T05:50:39.546Z,16.04
2016-08-10T05:51:39.547Z,16.09
2016-08-10T05:52:39.544Z,16.05
2016-08-10T05:53:39.535Z,16.07
2016-08-10T05:54:39.541Z,16.12
2016-08-10T05:55:40.241Z,16.15
2016-08-10T05:56:39.528Z,16.23
2016-08-10T05:57:39.525Z,16.25
2016-08-10T05:58:39.528Z,16.25
2016-08-10T05:59:40.931Z,16.25
2016-08-10T06:00:39.529Z,16.17
2016-08-10T06:01:40.216Z,16.28
2016-08-10T06:02:39.525Z,16.27
2016-08-10T06:03:39.512Z,16.33
2016-08-10T06:04:39.508Z,16.24
2016-08-10T06:05:39.513Z,16.28
2016-08-10T06:06:55.580Z,16.28
2016-08-10T06:07:54.427Z,16.34
2016-08-10T06:08:42.459Z,16.39
2016-08-10T06:09:39.506Z,16.45
2016-08-10T06:10:39.500Z,16.48
2016-08-10T06:11:39.503Z,16.52
2016-08-10T06:12:39.494Z,16.56
2016-08-10T06:13:39.497Z,16.61
2016-08-10T06:14:39.492Z,16.68
2016-08-10T06:15:39.735Z,16.66
2016-08-10T06:18:39.479Z,16.83
2016-08-10T06:19:39.479Z,16.86
2016-08-10T06:20:40.078Z,16.94
2016-08-10T06:21:39.470Z,17.06
2016-08-10T06:22:39.472Z,17.21
2016-08-10T06:23:39.490Z,17.16
2016-08-10T06:24:39.470Z,17.26
2016-08-10T06:25:39.468Z,17.34
2016-08-10T06:26:39.468Z,17.26
2016-08-10T06:27:40.005Z,17.22
2016-08-10T06:28:41.972Z,17.28
2016-08-10T06:29:40.138Z,17.38
2016-08-10T06:30:40.245Z,17.4
2016-08-10T06:31:39.460Z,17.38
2016-08-10T06:32:40.514Z,17.56
2016-08-10T06:33:39.459Z,17.62
2016-08-10T06:34:39.451Z,17.74
2016-08-10T06:35:39.447Z,17.9
2016-08-10T06:36:40.238Z,18.12
2016-08-10T06:37:40.792Z,18.25
2016-08-10T06:38:39.450Z,18.35
2016-08-10T06:39:39.924Z,18.5
2016-08-10T06:40:39.450Z,18.67
2016-08-10T06:41:39.444Z,18.65
2016-08-10T06:42:39.464Z,18.88
2016-08-10T06:43:39.451Z,19.07
2016-08-10T06:44:39.447Z,19.21
2016-08-10T06:45:39.449Z,19.62
2016-08-10T06:46:39.441Z,19.86
2016-08-10T06:47:39.449Z,20.17
2016-08-10T06:48:39.458Z,20.43
2016-08-10T06:49:39.450Z,20.69
2016-08-10T06:50:39.460Z,20.89
2016-08-10T06:52:39.456Z,21.07
2016-08-10T06:53:39.459Z,21.17
2016-08-10T06:54:39.462Z,21.19
2016-08-10T06:55:39.466Z,21.19
2016-08-10T06:56:39.459Z,21.17
2016-08-10T06:57:39.481Z,21.27
2016-08-10T06:58:39.476Z,21.38
2016-08-10T06:59:39.467Z,21.42
2016-08-10T07:00:39.476Z,21.58
2016-08-10T07:01:39.474Z,21.65
2016-08-10T07:02:39.478Z,21.82
2016-08-10T07:03:39.482Z,21.84
2016-08-10T07:04:39.486Z,21.99
2016-08-10T07:05:39.492Z,22.14
2016-08-10T07:06:39.514Z,22.25
2016-08-10T07:07:39.496Z,22.25
2016-08-10T07:08:39.850Z,22.39
2016-08-10T07:09:40.205Z,22.47
2016-08-10T07:10:39.504Z,22.51
2016-08-10T07:11:39.505Z,22.64
2016-08-10T07:12:39.513Z,22.7
2016-08-10T07:13:39.514Z,22.75
2016-08-10T07:14:39.523Z,22.86
2016-08-10T07:15:39.527Z,22.9
2016-08-10T07:16:39.535Z,22.91
2016-08-10T07:17:39.530Z,22.85
2016-08-10T07:18:39.539Z,22.92
2016-08-10T07:19:39.544Z,22.85
2016-08-10T07:20:39.545Z,22.94
2016-08-10T07:21:39.544Z,22.9
2016-08-10T07:22:39.559Z,22.95
2016-08-10T07:23:39.561Z,22.98
2016-08-10T07:25:40.778Z,23.2
2016-08-10T07:26:39.771Z,23.25
2016-08-10T07:27:40.486Z,23.47
2016-08-10T07:29:39.983Z,23.72
2016-08-10T07:30:39.598Z,23.73
2016-08-10T07:31:40.301Z,23.83
2016-08-10T07:32:39.604Z,23.84
2016-08-10T07:34:40.966Z,24.21
2016-08-10T07:35:39.672Z,24.47
2016-08-10T07:36:54.951Z,24.77
2016-08-10T07:37:39.645Z,24.96
2016-08-10T07:38:54.564Z,25.35
2016-08-10T07:39:39.648Z,25.62
2016-08-10T07:40:40.003Z,26.06
2016-08-10T07:41:39.667Z,26.36
2016-08-10T07:42:39.689Z,26.87
2016-08-10T07:43:39.686Z,27.13
2016-08-10T07:44:39.693Z,27.63
2016-08-10T07:45:41.313Z,27.87
2016-08-10T07:47:41.242Z,28.34
2016-08-10T07:48:42.055Z,28.48
2016-08-10T07:49:39.745Z,28.68
2016-08-10T07:50:39.758Z,28.8
2016-08-10T07:51:39.762Z,28.89
2016-08-10T07:52:39.780Z,28.93
2016-08-10T07:53:39.788Z,29.04
2016-08-10T07:54:39.799Z,29.16
2016-08-10T07:56:40.819Z,29.46
2016-08-10T07:57:42.075Z,29.43
2016-08-10T07:58:39.836Z,29.26
2016-08-10T07:59:39.852Z,28.98
2016-08-10T08:00:40.573Z,28.66
2016-08-10T08:01:39.875Z,28.36
2016-08-10T08:02:39.886Z,28.06
2016-08-10T08:03:39.896Z,27.78
2016-08-10T08:04:39.900Z,27.43
2016-08-10T08:05:40.603Z,27.12
2016-08-10T08:06:40.819Z,27.03
2016-08-10T08:07:39.943Z,26.91
2016-08-10T08:08:39.941Z,26.72
2016-08-10T08:09:39.954Z,26.36
2016-08-10T08:10:39.974Z,25.97
2016-08-10T08:11:39.972Z,25.73
2016-08-10T08:12:39.978Z,25.61
2016-08-10T08:13:39.983Z,25.35
2016-08-10T08:14:39.990Z,25.18
2016-08-10T08:15:40.004Z,25.21
2016-08-10T08:16:40.014Z,25.36
2016-08-10T08:17:40.019Z,25.61
2016-08-10T08:18:40.038Z,25.82
2016-08-10T08:19:40.733Z,26.09
2016-08-10T08:20:40.734Z,26.43
2016-08-10T08:21:40.060Z,26.55
2016-08-10T08:22:40.061Z,26.57
2016-08-10T08:23:40.069Z,26.63
2016-08-10T08:24:40.081Z,26.55
2016-08-10T08:25:40.086Z,26.4
2016-08-10T08:26:40.100Z,26.36
2016-08-10T08:27:40.119Z,26.07
2016-08-10T08:28:40.119Z,25.95
2016-08-10T08:29:40.129Z,25.72
2016-08-10T08:30:40.132Z,25.54
2016-08-10T08:31:40.140Z,25.2
2016-08-10T08:32:40.155Z,25.03
2016-08-10T08:33:40.165Z,24.88
2016-08-10T08:34:40.182Z,24.81
2016-08-10T08:35:40.173Z,24.83
2016-08-10T08:36:40.181Z,24.67
2016-08-10T08:37:40.190Z,24.73
2016-08-10T08:38:40.205Z,24.73
2016-08-10T08:39:40.216Z,24.76
2016-08-10T08:40:40.217Z,24.83
2016-08-10T08:41:40.222Z,24.81
2016-08-10T08:42:40.234Z,24.84
2016-08-10T08:43:55.149Z,24.73
2016-08-10T08:44:55.912Z,24.61
2016-08-10T08:45:40.248Z,24.57
2016-08-10T08:46:40.446Z,24.42
2016-08-10T08:47:41.010Z,24.37
2016-08-10T08:48:40.261Z,24.18
2016-08-10T08:49:40.275Z,24.25
2016-08-10T08:50:40.272Z,24.06
2016-08-10T08:51:40.290Z,24.06
2016-08-10T08:52:40.639Z,24.02
2016-08-10T08:53:40.796Z,23.97
2016-08-10T08:54:40.701Z,23.94
2016-08-10T08:55:55.222Z,23.63
2016-08-10T08:56:40.311Z,23.61
2016-08-10T08:57:40.822Z,23.55
2016-08-10T08:58:40.324Z,23.51
2016-08-10T08:59:40.334Z,23.32
2016-08-10T09:00:40.331Z,23.35
2016-08-10T09:01:40.344Z,23.42
2016-08-10T09:02:40.340Z,23.46
2016-08-10T09:03:40.352Z,23.55
2016-08-10T09:04:42.706Z,23.58
2016-08-10T09:05:42.445Z,23.69
2016-08-10T09:06:40.651Z,23.78
2016-08-10T09:07:41.933Z,23.84
2016-08-10T09:08:41.773Z,23.79
2016-08-10T09:09:40.665Z,23.78
2016-08-10T09:10:40.383Z,23.79
2016-08-10T09:11:40.391Z,23.9
2016-08-10T09:12:40.418Z,23.83
2016-08-10T09:13:41.910Z,24
2016-08-10T09:14:42.067Z,23.94
2016-08-10T09:15:40.678Z,23.95
2016-08-10T09:16:42.399Z,23.98
2016-08-10T09:17:40.421Z,23.85
2016-08-10T09:18:40.433Z,23.69
2016-08-10T09:19:40.558Z,23.65
2016-08-10T09:20:40.436Z,23.5
2016-08-10T09:21:40.492Z,23.42
2016-08-10T09:22:40.447Z,23.32
2016-08-10T09:23:40.454Z,23.02
2016-08-10T09:24:40.444Z,22.92
2016-08-10T09:25:40.464Z,22.76
2016-08-10T09:26:40.469Z,22.64
2016-08-10T09:27:40.473Z,22.52
2016-08-10T09:28:40.481Z,22.47
2016-08-10T09:29:40.486Z,22.52
2016-08-10T09:30:40.487Z,22.58
2016-08-10T09:31:40.488Z,22.49
2016-08-10T09:32:40.487Z,22.54
2016-08-10T09:33:40.497Z,22.39
2016-08-10T09:34:40.497Z,22.39
2016-08-10T09:35:40.515Z,22.47
2016-08-10T09:36:40.510Z,22.52
2016-08-10T09:37:40.518Z,22.75
2016-08-10T09:38:40.516Z,22.86
2016-08-10T09:40:40.520Z,23.02
2016-08-10T09:41:40.527Z,23.07
2016-08-10T09:42:40.529Z,23.17
2016-08-10T09:43:40.530Z,23.16
2016-08-10T09:44:40.546Z,23.15
2016-08-10T09:45:40.541Z,23.23
2016-08-10T09:46:40.550Z,23.17
2016-08-10T09:47:40.550Z,22.92
2016-08-10T09:48:40.561Z,22.86
2016-08-10T09:49:40.557Z,22.79
2016-08-10T09:50:40.564Z,22.79
2016-08-10T09:51:40.574Z,22.82
2016-08-10T09:52:40.574Z,22.98
2016-08-10T09:53:40.578Z,23
2016-08-10T09:54:40.581Z,22.98
2016-08-10T09:55:40.584Z,23.01
2016-08-10T09:56:40.593Z,23.2
2016-08-10T09:57:40.596Z,23.22
2016-08-10T09:58:40.601Z,22.98
2016-08-10T09:59:40.604Z,23
2016-08-10T10:00:40.600Z,23.05
2016-08-10T10:01:41.676Z,23.25
2016-08-10T10:02:55.531Z,23.46
2016-08-10T10:04:41.075Z,23.66
2016-08-10T10:05:41.521Z,23.84
2016-08-10T10:06:40.838Z,23.97
2016-08-10T10:07:40.635Z,23.95
2016-08-10T10:08:40.705Z,24.08
2016-08-10T10:09:40.650Z,24.1
2016-08-10T10:10:41.050Z,24.21
2016-08-10T10:11:41.708Z,24.3
2016-08-10T10:12:40.816Z,24.2
2016-08-10T10:14:40.672Z,24.25
2016-08-10T10:15:40.678Z,24.32
2016-08-10T10:16:40.682Z,24.55
2016-08-10T10:17:40.690Z,24.61
2016-08-10T10:18:40.692Z,24.83
2016-08-10T10:19:40.701Z,24.95
2016-08-10T10:20:40.705Z,25
2016-08-10T10:21:40.718Z,25.05
2016-08-10T10:23:43.659Z,25.14
2016-08-10T10:24:40.725Z,25.2
2016-08-10T10:25:41.513Z,25.3
2016-08-10T10:26:40.734Z,25.32
2016-08-10T10:27:40.743Z,25.38
2016-08-10T10:28:41.234Z,25.46
2016-08-10T10:29:40.761Z,25.58
2016-08-10T10:30:40.763Z,25.61
2016-08-10T10:31:42.118Z,25.64
2016-08-10T10:32:43.014Z,25.58
2016-08-10T10:33:42.309Z,25.54
2016-08-10T10:34:41.587Z,25.55
2016-08-10T10:35:40.788Z,25.57
2016-08-10T10:36:40.798Z,25.61
2016-08-10T10:37:40.795Z,25.7
2016-08-10T10:38:40.966Z,25.72
2016-08-10T10:39:40.814Z,25.67
2016-08-10T10:40:40.821Z,25.67
2016-08-10T10:41:40.824Z,25.83
2016-08-10T10:42:40.829Z,25.72
2016-08-10T10:43:40.840Z,25.61
2016-08-10T10:44:40.845Z,25.55
2016-08-10T10:45:40.843Z,25.43
2016-08-10T10:46:40.852Z,25.38
2016-08-10T10:47:40.864Z,25.33
2016-08-10T10:48:40.867Z,25.21
2016-08-10T10:49:40.881Z,25
2016-08-10T10:50:40.880Z,24.88
2016-08-10T10:51:40.880Z,24.8
2016-08-10T10:52:40.892Z,24.77
2016-08-10T10:53:40.897Z,24.71
2016-08-10T10:54:40.898Z,24.68
2016-08-10T10:55:40.912Z,24.64
2016-08-10T10:56:40.907Z,24.71
2016-08-10T10:57:40.923Z,24.81
2016-08-10T10:58:40.924Z,24.87
2016-08-10T10:59:40.938Z,24.84
2016-08-10T11:00:40.933Z,24.76
2016-08-10T11:01:40.940Z,24.68
2016-08-10T11:02:40.946Z,24.6
2016-08-10T11:03:40.956Z,24.5
2016-08-10T11:04:40.957Z,24.5
2016-08-10T11:05:40.951Z,24.57
2016-08-10T11:06:40.976Z,24.39
2016-08-10T11:07:40.969Z,24.18
2016-08-10T11:08:40.981Z,24.02
2016-08-10T11:09:40.982Z,23.84
2016-08-10T11:10:40.988Z,23.84
2016-08-10T11:11:40.993Z,23.72
2016-08-10T11:12:40.995Z,23.61
2016-08-10T11:13:40.998Z,23.43
2016-08-10T11:14:40.999Z,23.23
2016-08-10T11:15:41.009Z,23.19
2016-08-10T11:16:41.011Z,23.25
2016-08-10T11:17:41.012Z,23.02
2016-08-10T11:18:41.032Z,23.05
2016-08-10T11:19:41.826Z,22.98
2016-08-10T11:20:41.175Z,22.92
2016-08-10T11:21:41.038Z,22.88
2016-08-10T11:22:41.036Z,22.83
2016-08-10T11:23:41.640Z,22.7
2016-08-10T11:24:41.039Z,22.64
2016-08-10T11:25:41.752Z,22.47
2016-08-10T11:26:41.044Z,22.33
2016-08-10T11:27:41.098Z,22.22
2016-08-10T11:28:41.400Z,22.1
2016-08-10T11:29:41.853Z,22.06
2016-08-10T11:30:41.059Z,21.96
2016-08-10T11:31:41.061Z,22.05
2016-08-10T11:32:41.067Z,22.1
2016-08-10T11:33:41.069Z,22.12
2016-08-10T11:34:41.076Z,22.22
2016-08-10T11:35:41.780Z,22.25
2016-08-10T11:36:41.075Z,22.33
2016-08-10T11:37:41.081Z,22.21
2016-08-10T11:38:41.091Z,22.22
2016-08-10T11:39:41.085Z,22.37
2016-08-10T11:42:42.041Z,22.64
2016-08-10T11:43:41.497Z,22.88
2016-08-10T11:44:42.794Z,22.85
2016-08-10T11:45:41.105Z,23.01
2016-08-10T11:46:41.110Z,22.95
2016-08-10T11:47:41.110Z,23.04
2016-08-10T11:48:41.123Z,23.17
2016-08-10T11:49:41.848Z,23.27
2016-08-10T11:51:41.572Z,23.39
2016-08-10T11:52:41.461Z,23.42
2016-08-10T11:53:41.131Z,23.5
2016-08-10T11:54:41.327Z,23.66
2016-08-10T11:55:41.267Z,23.83
2016-08-10T11:56:41.140Z,24.12
2016-08-10T11:57:41.140Z,24.27
2016-08-10T11:58:41.154Z,24.53
2016-08-10T11:59:41.160Z,24.6
2016-08-10T12:00:41.165Z,24.73
2016-08-10T12:01:41.164Z,24.83
2016-08-10T12:02:41.164Z,24.61
2016-08-10T12:03:41.181Z,24.65
2016-08-10T12:04:41.185Z,24.77
2016-08-10T12:05:41.184Z,24.81
2016-08-10T12:06:41.187Z,24.95
2016-08-10T12:07:41.192Z,25.05
2016-08-10T12:08:41.343Z,25.05
2016-08-10T12:09:41.215Z,25.06
2016-08-10T12:10:41.211Z,24.99
2016-08-10T12:11:41.215Z,24.96
2016-08-10T12:12:41.214Z,24.99
2016-08-10T12:13:41.222Z,24.95
2016-08-10T12:14:41.234Z,24.95
2016-08-10T12:15:41.238Z,24.96
2016-08-10T12:16:41.234Z,24.95
2016-08-10T12:17:41.246Z,25.02
2016-08-10T12:18:41.253Z,25.02
2016-08-10T12:19:41.976Z,25.05
2016-08-10T12:20:41.254Z,25
2016-08-10T12:21:41.264Z,24.96
2016-08-10T12:22:41.267Z,25.06
2016-08-10T12:23:41.274Z,25.06
2016-08-10T12:24:41.296Z,25.06
2016-08-10T12:25:41.286Z,25.1
2016-08-10T12:26:41.295Z,25.24
2016-08-10T12:27:41.297Z,25.13
2016-08-10T12:28:41.307Z,25.18
2016-08-10T12:29:41.323Z,25.18
2016-08-10T12:30:41.316Z,25.17
2016-08-10T12:31:41.314Z,25.06
2016-08-10T12:32:41.327Z,24.95
2016-08-10T12:33:41.326Z,24.91
2016-08-10T12:34:41.335Z,24.84
2016-08-10T12:35:41.342Z,24.83
2016-08-10T12:36:41.349Z,24.88
2016-08-10T12:37:41.853Z,24.81
2016-08-10T12:39:42.371Z,24.81
2016-08-10T12:40:41.567Z,24.87
2016-08-10T12:42:41.383Z,24.71
2016-08-10T12:43:41.386Z,24.65
2016-08-10T12:44:41.384Z,24.53
2016-08-10T12:45:41.396Z,24.49
2016-08-10T12:46:42.353Z,24.45
2016-08-10T12:47:41.748Z,24.37
2016-08-10T12:48:42.259Z,24.32
2016-08-10T12:49:41.412Z,24.25
2016-08-10T12:50:41.866Z,24.09
2016-08-10T12:51:42.069Z,24.03
2016-08-10T12:52:41.436Z,24
2016-08-10T12:53:41.432Z,23.79
2016-08-10T12:54:41.443Z,23.65
2016-08-10T12:55:41.447Z,23.47
2016-08-10T12:56:41.441Z,23.36
2016-08-10T12:57:41.448Z,23.27
2016-08-10T12:58:42.926Z,23.28
2016-08-10T12:59:42.973Z,23.33
2016-08-10T13:00:43.340Z,23.22
2016-08-10T13:01:43.411Z,23.22
2016-08-10T13:02:42.307Z,23.19
2016-08-10T13:03:41.466Z,23.22
2016-08-10T13:04:41.495Z,23.2
2016-08-10T13:05:41.483Z,23.1
2016-08-10T13:06:41.483Z,23.16
2016-08-10T13:07:43.366Z,23.23
2016-08-10T13:08:43.949Z,23.23
2016-08-10T13:09:42.576Z,23.32
2016-08-10T13:10:43.119Z,23.38
2016-08-10T13:11:42.443Z,23.46
2016-08-10T13:12:41.526Z,23.55
2016-08-10T13:13:41.526Z,23.53
2016-08-10T13:14:41.513Z,23.48
2016-08-10T13:15:41.517Z,23.46
2016-08-10T13:16:41.535Z,23.36
2016-08-10T13:17:41.532Z,23.35
2016-08-10T13:18:41.529Z,23.38
2016-08-10T13:19:41.530Z,23.31
2016-08-10T13:20:41.535Z,23.23
2016-08-10T13:21:41.546Z,23.25
2016-08-10T13:22:41.542Z,23.23
2016-08-10T13:23:41.543Z,23.16
2016-08-10T13:24:41.553Z,22.97
2016-08-10T13:25:41.560Z,22.73
2016-08-10T13:26:41.567Z,22.54
2016-08-10T13:27:41.567Z,22.52
2016-08-10T13:28:41.567Z,22.55
2016-08-10T13:29:41.590Z,22.62
2016-08-10T13:30:41.572Z,22.52
2016-08-10T13:31:41.577Z,22.6
2016-08-10T13:32:41.585Z,22.36