createdAt,value
2023-03-07T00:02:16.013Z,100.00
2023-03-07T00:04:47.001Z,100.00
2023-03-07T00:07:15.002Z,100.00
2023-03-07T00:09:42.224Z,100.00
2023-03-07T00:12:10.479Z,100.00
2023-03-07T00:14:37.996Z,100.00
2023-03-07T00:17:05.181Z,100.00
2023-03-07T00:19:32.354Z,100.00
2023-03-07T00:21:59.671Z,100.00
2023-03-07T00:24:26.961Z,100.00
2023-03-07T00:26:54.019Z,100.00
2023-03-07T00:29:20.949Z,100.00
2023-03-07T00:31:49.544Z,100.00
2023-03-07T00:34:16.587Z,100.00
2023-03-07T00:36:43.582Z,100.00
2023-03-07T00:39:11.081Z,100.00
2023-03-07T00:41:38.419Z,100.00
2023-03-07T00:44:06.778Z,100.00
2023-03-07T00:46:33.785Z,100.00
2023-03-07T00:49:01.186Z,100.00
2023-03-07T00:51:28.719Z,100.00
2023-03-07T00:53:55.661Z,100.00
2023-03-07T00:56:25.646Z,100.00
2023-03-07T00:58:53.295Z,100.00
2023-03-07T01:01:25.278Z,100.00
2023-03-07T01:03:56.292Z,100.00
2023-03-07T01:06:27.353Z,100.00
2023-03-07T01:08:58.668Z,100.00
2023-03-07T01:11:27.299Z,100.00
2023-03-07T01:14:04.372Z,100.00
2023-03-07T01:16:36.005Z,100.00
2023-03-07T01:19:07.714Z,100.00
2023-03-07T01:21:39.011Z,100.00
2023-03-07T01:24:08.344Z,100.00
2023-03-07T01:26:36.073Z,100.00
2023-03-07T01:29:05.473Z,100.00
2023-03-07T01:31:36.005Z,100.00
2023-03-07T01:34:04.470Z,100.00
2023-03-07T01:36:36.678Z,100.00
2023-03-07T01:39:16.870Z,100.00
2023-03-07T01:42:04.658Z,100.00
2023-03-07T01:44:52.363Z,100.00
2023-03-07T01:47:19.983Z,100.00
2023-03-07T01:49:51.748Z,100.00
2023-03-07T01:52:33.468Z,100.00
2023-03-07T01:55:28.774Z,100.00
2023-03-07T01:58:07.522Z,100.00
2023-03-07T02:00:36.323Z,100.00
2023-03-07T02:03:10.066Z,100.00
2023-03-07T02:05:46.903Z,100.00
2023-03-07T02:08:16.490Z,100.00
2023-03-07T02:10:44.222Z,100.00
2023-03-07T02:13:11.509Z,100.00
2023-03-07T02:15:39.820Z,100.00
2023-03-07T02:18:08.959Z,100.00
2023-03-07T02:21:43.991Z,100.00
2023-03-07T02:24:26.700Z,100.00
2023-03-07T02:26:54.729Z,100.00
2023-03-07T02:29:21.843Z,100.00
2023-03-07T02:31:49.002Z,100.00
2023-03-07T02:34:26.889Z,100.00
2023-03-07T02:37:11.463Z,100.00
2023-03-07T02:39:44.619Z,100.00
2023-03-07T02:42:29.089Z,100.00
2023-03-07T02:45:10.010Z,100.00
2023-03-07T02:47:38.476Z,100.00
2023-03-07T02:50:06.684Z,100.00
2023-03-07T02:52:35.120Z,100.00
2023-03-07T02:55:02.331Z,100.00
2023-03-07T02:57:33.990Z,100.00
2023-03-07T03:00:06.845Z,100.00
2023-03-07T03:02:34.364Z,100.00
2023-03-07T03:05:01.327Z,100.00
2023-03-07T03:07:28.342Z,100.00
2023-03-07T03:09:55.694Z,100.00
2023-03-07T03:12:23.006Z,100.00
2023-03-07T03:14:50.827Z,100.00
2023-03-07T03:17:18.613Z,100.00
2023-03-07T03:19:45.582Z,100.00
2023-03-07T03:22:12.511Z,100.00
2023-03-07T03:24:43.739Z,100.00
2023-03-07T03:27:14.075Z,100.00
2023-03-07T03:29:42.967Z,100.00
2023-03-07T03:32:10.416Z,100.00
2023-03-07T03:34:38.309Z,100.00
2023-03-07T03:37:05.406Z,100.00
2023-03-07T03:39:32.479Z,100.00
2023-03-07T03:42:00.380Z,100.00
2023-03-07T03:44:28.003Z,100.00
2023-03-07T03:46:56.869Z,100.00
2023-03-07T03:49:24.921Z,100.00
2023-03-07T03:51:54.171Z,100.00
2023-03-07T03:54:21.118Z,100.00
2023-03-07T03:56:48.382Z,100.00
2023-03-07T03:59:15.305Z,100.00
2023-03-07T04:01:43.254Z,100.00
2023-03-07T04:04:10.482Z,100.00
2023-03-07T04:06:38.806Z,100.00
2023-03-07T04:09:06.248Z,100.00
2023-03-07T04:11:33.607Z,100.00
2023-03-07T04:14:01.444Z,100.00
2023-03-07T04:16:29.629Z,100.00
2023-03-07T04:18:58.339Z,100.00
2023-03-07T04:21:25.777Z,100.00
2023-03-07T04:23:58.225Z,100.00
2023-03-07T04:26:29.066Z,100.00
2023-03-07T04:28:56.377Z,100.00
2023-03-07T04:31:28.925Z,100.00
2023-03-07T04:33:58.587Z,100.00
2023-03-07T04:36:26.393Z,100.00
2023-03-07T04:38:53.521Z,100.00
2023-03-07T04:41:26.054Z,100.00
2023-03-07T04:44:00.948Z,100.00
2023-03-07T04:46:28.502Z,100.00
2023-03-07T04:48:55.750Z,100.00
2023-03-07T04:51:23.209Z,100.00
2023-03-07T04:53:50.672Z,100.00
2023-03-07T04:56:17.998Z,100.00
2023-03-07T04:58:47.000Z,100.00
2023-03-07T05:01:14.804Z,100.00
2023-03-07T05:03:43.197Z,100.00
2023-03-07T05:06:15.508Z,100.00
2023-03-07T05:08:46.680Z,100.00
2023-03-07T05:11:14.451Z,100.00
2023-03-07T05:13:44.992Z,100.00
2023-03-07T05:16:17.463Z,100.00
2023-03-07T05:18:45.059Z,100.00
2023-03-07T05:21:13.016Z,100.00
2023-03-07T05:23:40.726Z,100.00
2023-03-07T05:26:09.460Z,100.00
2023-03-07T05:28:37.434Z,100.00
2023-03-07T05:31:05.034Z,100.00
2023-03-07T05:33:32.314Z,100.00
2023-03-07T05:36:01.267Z,100.00
2023-03-07T05:38:29.185Z,100.00
2023-03-07T05:40:56.551Z,100.00
2023-03-07T05:43:23.572Z,100.00
2023-03-07T05:45:52.352Z,100.00
2023-03-07T05:48:20.000Z,100.00
2023-03-07T05:50:46.947Z,100.00
2023-03-07T05:53:14.200Z,100.00
2023-03-07T05:55:41.540Z,100.00
2023-03-07T05:58:09.230Z,100.00
2023-03-07T06:00:36.435Z,100.00
2023-03-07T06:03:04.132Z,100.00
2023-03-07T06:05:32.106Z,100.00
2023-03-07T06:07:59.025Z,100.00
2023-03-07T06:10:26.657Z,100.00
2023-03-07T06:12:54.454Z,100.00
2023-03-07T06:15:24.446Z,100.00
2023-03-07T06:17:55.369Z,100.00
2023-03-07T06:20:22.414Z,100.00
2023-03-07T06:22:49.882Z,100.00
2023-03-07T06:25:17.093Z,100.00
2023-03-07T06:27:44.830Z,100.00
2023-03-07T06:30:13.232Z,100.00
2023-03-07T06:32:41.117Z,100.00
2023-03-07T06:35:09.670Z,100.00
2023-03-07T06:37:36.980Z,100.00
2023-03-07T06:40:06.271Z,100.00
2023-03-07T06:42:36.120Z,100.00
2023-03-07T06:45:05.203Z,100.00
2023-03-07T06:47:32.552Z,100.00
2023-03-07T06:49:59.619Z,100.00
2023-03-07T06:52:27.423Z,100.00
2023-03-07T06:54:55.042Z,100.00
2023-03-07T06:57:21.983Z,100.00
2023-03-07T06:59:49.085Z,100.00
2023-03-07T07:02:16.391Z,100.00
2023-03-07T07:04:43.335Z,100.00
2023-03-07T07:07:10.941Z,100.00
2023-03-07T07:09:38.357Z,100.00
2023-03-07T07:12:05.941Z,100.00
2023-03-07T07:14:34.638Z,100.00
2023-03-07T07:17:02.308Z,100.00
2023-03-07T07:19:29.400Z,100.00
2023-03-07T07:21:58.166Z,100.00
2023-03-07T07:24:25.591Z,100.00
2023-03-07T07:26:53.708Z,100.00
2023-03-07T07:29:21.150Z,100.00
2023-03-07T07:31:49.818Z,100.00
2023-03-07T07:34:18.731Z,100.00
2023-03-07T07:36:46.808Z,100.00
2023-03-07T07:39:15.202Z,100.00
2023-03-07T07:41:44.579Z,100.00
2023-03-07T07:44:12.664Z,100.00
2023-03-07T07:46:52.709Z,100.00
2023-03-07T07:49:20.105Z,100.00
2023-03-07T07:51:47.231Z,100.00
2023-03-07T07:54:14.767Z,100.00
2023-03-07T07:56:42.227Z,100.00
2023-03-07T07:59:11.010Z,100.00
2023-03-07T08:01:38.448Z,100.00
2023-03-07T08:04:05.622Z,100.00
2023-03-07T08:06:32.978Z,100.00
2023-03-07T08:09:00.293Z,100.00
2023-03-07T08:11:27.662Z,100.00
2023-03-07T08:13:54.697Z,100.00
2023-03-07T08:16:23.306Z,100.00
2023-03-07T08:18:53.751Z,100.00
2023-03-07T08:21:21.305Z,100.00
2023-03-07T08:23:48.683Z,100.00
2023-03-07T08:26:17.532Z,100.00
2023-03-07T08:28:44.819Z,100.00
2023-03-07T08:31:13.471Z,100.00
2023-03-07T08:33:41.091Z,100.00
2023-03-07T08:36:08.700Z,100.00
2023-03-07T08:38:36.244Z,100.00
2023-03-07T08:41:05.942Z,100.00
2023-03-07T08:43:36.352Z,100.00
2023-03-07T08:46:04.265Z,100.00
2023-03-07T08:48:31.967Z,100.00
2023-03-07T08:51:09.430Z,100.00
2023-03-07T08:53:37.546Z,100.00
2023-03-07T08:56:13.647Z,100.00
2023-03-07T08:58:41.882Z,100.00
2023-03-07T09:01:09.336Z,100.00
2023-03-07T09:03:36.925Z,100.00
2023-03-07T09:06:05.036Z,100.00
2023-03-07T09:08:32.997Z,100.00
2023-03-07T09:11:03.455Z,100.00
2023-03-07T09:13:33.036Z,100.00
2023-03-07T09:16:05.566Z,100.00
2023-03-07T09:18:34.180Z,100.00
2023-03-07T09:21:02.452Z,100.00
2023-03-07T09:23:29.787Z,100.00
2023-03-07T09:26:01.261Z,100.00
2023-03-07T09:28:28.685Z,100.00
2023-03-07T09:30:56.146Z,100.00
2023-03-07T09:33:23.541Z,100.00
2023-03-07T09:35:50.457Z,100.00
2023-03-07T09:38:17.769Z,100.00
2023-03-07T09:40:48.024Z,100.00
2023-03-07T09:43:27.118Z,100.00
2023-03-07T09:46:58.100Z,100.00
2023-03-07T09:49:40.837Z,100.00
2023-03-07T09:52:14.481Z,100.00
2023-03-07T09:55:16.459Z,100.00
2023-03-07T09:57:51.699Z,100.00
2023-03-07T10:00:32.244Z,100.00
2023-03-07T10:03:55.698Z,98.68
2023-03-07T10:06:39.096Z,100.00
2023-03-07T10:09:12.447Z,94.06
2023-03-07T10:12:00.521Z,100.00
2023-03-07T10:14:52.232Z,100.00
2023-03-07T10:17:46.549Z,98.78
2023-03-07T10:20:31.469Z,100.00
2023-03-07T10:23:20.980Z,93.99
2023-03-07T10:25:58.761Z,100.00
2023-03-07T10:28:31.021Z,100.00
2023-03-07T10:31:01.059Z,93.15
2023-03-07T10:33:30.393Z,86.98
2023-03-07T10:36:14.259Z,100.00
2023-03-07T10:38:52.172Z,100.00
2023-03-07T10:41:21.629Z,86.70
2023-03-07T10:43:50.997Z,95.28
2023-03-07T10:46:26.916Z,89.85
2023-03-07T10:49:10.569Z,91.94
2023-03-07T10:52:04.888Z,96.23
2023-03-07T10:54:37.226Z,100.00
2023-03-07T10:57:13.794Z,100.00
2023-03-07T10:59:44.026Z,86.92
2023-03-07T11:02:29.836Z,90.34
2023-03-07T11:04:57.803Z,95.96
2023-03-07T11:07:32.506Z,87.97
2023-03-07T11:10:02.021Z,100.00
2023-03-07T11:12:31.951Z,100.00
2023-03-07T11:15:15.325Z,97.22
2023-03-07T11:17:49.280Z,93.97
2023-03-07T11:20:30.152Z,93.67
2023-03-07T11:23:19.808Z,100.00
2023-03-07T11:25:46.762Z,100.00
2023-03-07T11:28:26.793Z,94.42
2023-03-07T11:31:27.924Z,94.24
2023-03-07T11:34:26.589Z,91.98
2023-03-07T11:36:59.736Z,100.00
2023-03-07T11:40:03.656Z,88.93
2023-03-07T11:42:46.528Z,100.00
2023-03-07T11:45:38.246Z,92.86
2023-03-07T11:48:43.786Z,100.00
2023-03-07T11:51:39.532Z,85.66
2023-03-07T11:54:31.524Z,87.79
2023-03-07T11:57:53.426Z,100.00
2023-03-07T12:01:04.339Z,95.93
2023-03-07T12:03:55.969Z,90.07
2023-03-07T12:07:00.823Z,100.00
2023-03-07T12:10:10.196Z,84.29
2023-03-07T12:12:45.847Z,100.00
2023-03-07T12:15:44.743Z,84.69
2023-03-07T12:18:36.676Z,86.54
2023-03-07T12:21:22.196Z,85.75
2023-03-07T12:23:57.301Z,100.00
2023-03-07T12:26:28.370Z,87.23
2023-03-07T12:29:14.133Z,82.91
2023-03-07T12:31:46.537Z,96.36
2023-03-07T12:34:40.153Z,94.69
2023-03-07T12:37:16.743Z,88.60
2023-03-07T12:40:02.828Z,90.44
2023-03-07T12:42:45.883Z,100.00
2023-03-07T12:45:28.088Z,100.00
2023-03-07T12:48:10.785Z,85.46
2023-03-07T12:50:56.180Z,100.00
2023-03-07T12:53:44.253Z,97.49
2023-03-07T12:56:31.592Z,76.94
2023-03-07T12:59:17.133Z,74.93
2023-03-07T13:01:49.179Z,89.88
2023-03-07T13:04:36.489Z,77.07
2023-03-07T13:07:28.384Z,100.00
2023-03-07T13:09:58.705Z,88.96
2023-03-07T13:12:29.543Z,91.82
2023-03-07T13:14:59.303Z,79.55
2023-03-07T13:17:34.878Z,72.05
2023-03-07T13:20:02.140Z,70.06
2023-03-07T13:22:29.459Z,95.92
2023-03-07T13:24:58.759Z,86.91
2023-03-07T13:27:43.632Z,75.30
2023-03-07T13:30:17.982Z,76.96
2023-03-07T13:32:56.993Z,74.07
2023-03-07T13:35:35.886Z,72.22
2023-03-07T13:38:24.651Z,69.33
2023-03-07T13:40:56.399Z,71.89
2023-03-07T13:43:24.175Z,73.51
2023-03-07T13:46:30.663Z,69.14
2023-03-07T13:49:02.074Z,71.18
2023-03-07T13:51:29.998Z,73.84
2023-03-07T13:54:06.269Z,75.18
2023-03-07T13:56:41.087Z,69.05
2023-03-07T13:59:14.130Z,70.56
2023-03-07T14:01:46.122Z,76.74
2023-03-07T14:04:29.664Z,69.05
2023-03-07T14:07:20.237Z,89.86
2023-03-07T14:09:56.035Z,88.17
2023-03-07T14:13:05.574Z,79.26
2023-03-07T14:16:08.443Z,69.47
2023-03-07T14:18:58.068Z,68.10
2023-03-07T14:21:48.226Z,70.87
2023-03-07T14:24:44.581Z,68.26
2023-03-07T14:27:15.088Z,70.36
2023-03-07T14:29:54.414Z,67.31
2023-03-07T14:32:30.390Z,68.53
2023-03-07T14:34:58.476Z,62.79
2023-03-07T14:37:30.932Z,68.71
2023-03-07T14:40:22.781Z,79.49
2023-03-07T14:43:08.198Z,68.24
2023-03-07T14:46:02.201Z,67.68
2023-03-07T14:48:57.819Z,88.51
2023-03-07T14:51:28.701Z,84.09
2023-03-07T14:53:57.181Z,69.16
2023-03-07T14:56:27.665Z,85.12
2023-03-07T14:58:58.191Z,71.38
2023-03-07T15:01:35.636Z,70.03
2023-03-07T15:04:08.078Z,74.43
2023-03-07T15:06:44.199Z,74.47
2023-03-07T15:09:11.603Z,69.84
2023-03-07T15:11:44.376Z,82.07
2023-03-07T15:14:18.100Z,69.82
2023-03-07T15:16:50.750Z,70.69
2023-03-07T15:19:26.457Z,68.33
2023-03-07T15:22:00.613Z,84.70
2023-03-07T15:24:37.326Z,73.48
2023-03-07T15:27:06.637Z,75.60
2023-03-07T15:29:34.047Z,83.59
2023-03-07T15:32:07.154Z,77.21
2023-03-07T15:34:38.258Z,88.48
2023-03-07T15:37:27.226Z,89.95
2023-03-07T15:39:58.810Z,84.84
2023-03-07T15:42:25.945Z,96.31
2023-03-07T15:44:58.835Z,99.04
2023-03-07T15:47:28.309Z,80.90
2023-03-07T15:49:59.121Z,100.00
2023-03-07T15:52:34.358Z,83.61
2023-03-07T15:55:15.920Z,79.30
2023-03-07T15:57:54.296Z,80.55
2023-03-07T16:00:42.813Z,81.45
2023-03-07T16:03:30.495Z,84.52
2023-03-07T16:06:00.002Z,86.27
2023-03-07T16:08:27.640Z,98.42
2023-03-07T16:11:10.464Z,82.01
2023-03-07T16:13:43.925Z,100.00
2023-03-07T16:16:23.625Z,86.49
2023-03-07T16:18:51.384Z,87.78
2023-03-07T16:21:19.432Z,98.36
2023-03-07T16:23:47.143Z,94.09
2023-03-07T16:26:22.896Z,100.00
2023-03-07T16:28:51.528Z,100.00
2023-03-07T16:31:19.573Z,95.81
2023-03-07T16:33:47.364Z,100.00
2023-03-07T16:36:15.642Z,100.00
2023-03-07T16:38:43.493Z,100.00
2023-03-07T16:41:21.853Z,100.00
2023-03-07T16:43:58.892Z,100.00
2023-03-07T16:46:28.182Z,98.41
2023-03-07T16:48:55.206Z,100.00
2023-03-07T16:51:26.085Z,100.00
2023-03-07T16:53:52.995Z,100.00
2023-03-07T16:56:25.591Z,100.00
2023-03-07T16:58:53.175Z,100.00
2023-03-07T17:01:20.605Z,100.00
2023-03-07T17:03:48.029Z,100.00
2023-03-07T17:06:16.950Z,100.00
2023-03-07T17:08:45.023Z,100.00
2023-03-07T17:11:21.774Z,100.00
2023-03-07T17:13:53.118Z,100.00
2023-03-07T17:16:20.974Z,99.02
2023-03-07T17:18:48.127Z,100.00
2023-03-07T17:21:18.725Z,100.00
2023-03-07T17:23:46.541Z,100.00
2023-03-07T17:26:32.204Z,89.15
2023-03-07T17:29:03.668Z,87.11
2023-03-07T17:31:30.957Z,95.00
2023-03-07T17:33:59.149Z,100.00
2023-03-07T17:36:26.527Z,95.96
2023-03-07T17:38:53.432Z,100.00
2023-03-07T17:41:20.341Z,97.15
2023-03-07T17:43:47.252Z,100.00
2023-03-07T17:46:14.242Z,93.08
2023-03-07T17:48:41.882Z,90.73
2023-03-07T17:51:12.447Z,100.00
2023-03-07T17:53:39.865Z,93.38
2023-03-07T17:56:13.150Z,100.00
2023-03-07T17:58:40.716Z,94.81
2023-03-07T18:01:08.455Z,96.57
2023-03-07T18:03:35.772Z,88.05
2023-03-07T18:06:02.721Z,100.00
2023-03-07T18:08:29.652Z,100.00
2023-03-07T18:11:08.074Z,89.59
2023-03-07T18:13:35.393Z,94.57
2023-03-07T18:16:03.174Z,100.00
2023-03-07T18:18:36.564Z,85.07
2023-03-07T18:21:11.498Z,100.00
2023-03-07T18:23:39.146Z,88.01
2023-03-07T18:26:13.624Z,83.78
2023-03-07T18:28:43.649Z,100.00
2023-03-07T18:31:18.797Z,87.42
2023-03-07T18:33:57.197Z,98.78
2023-03-07T18:36:25.597Z,87.76
2023-03-07T18:38:52.901Z,92.99
2023-03-07T18:41:23.863Z,100.00
2023-03-07T18:43:54.790Z,98.92
2023-03-07T18:46:24.857Z,90.18
2023-03-07T18:48:52.798Z,90.35
2023-03-07T18:51:26.724Z,100.00
2023-03-07T18:53:56.491Z,100.00
2023-03-07T18:56:24.048Z,98.50
2023-03-07T18:58:55.758Z,97.47
2023-03-07T19:01:32.615Z,100.00
2023-03-07T19:04:03.486Z,79.82
2023-03-07T19:06:39.168Z,81.32
2023-03-07T19:09:26.062Z,78.70
2023-03-07T19:11:53.692Z,100.00
2023-03-07T19:14:20.633Z,100.00
2023-03-07T19:16:47.641Z,95.46
2023-03-07T19:19:14.885Z,92.71
2023-03-07T19:21:41.916Z,100.00
2023-03-07T19:24:11.929Z,100.00
2023-03-07T19:26:40.895Z,88.36
2023-03-07T19:29:09.647Z,100.00
2023-03-07T19:31:36.712Z,100.00
2023-03-07T19:34:06.309Z,92.17
2023-03-07T19:36:35.190Z,88.29
2023-03-07T19:39:03.000Z,85.73
2023-03-07T19:41:31.644Z,98.15
2023-03-07T19:44:00.197Z,88.19
2023-03-07T19:46:27.589Z,100.00
2023-03-07T19:48:55.753Z,96.07
2023-03-07T19:51:25.892Z,100.00
2023-03-07T19:53:56.133Z,84.45
2023-03-07T19:56:29.930Z,78.82
2023-03-07T19:58:59.369Z,82.18
2023-03-07T20:01:28.422Z,91.14
2023-03-07T20:03:56.033Z,81.89
2023-03-07T20:06:26.819Z,75.24
2023-03-07T20:08:55.788Z,87.24
2023-03-07T20:11:32.919Z,77.50
2023-03-07T20:14:03.401Z,80.39
2023-03-07T20:16:30.690Z,76.83
2023-03-07T20:19:01.457Z,100.00
2023-03-07T20:21:29.136Z,83.05
2023-03-07T20:24:00.729Z,87.12
2023-03-07T20:26:37.709Z,100.00
2023-03-07T20:29:06.787Z,86.92
2023-03-07T20:31:36.006Z,76.86
2023-03-07T20:34:03.219Z,86.21
2023-03-07T20:36:35.821Z,88.47
2023-03-07T20:39:13.024Z,100.00
2023-03-07T20:41:41.133Z,83.76
2023-03-07T20:44:11.039Z,78.82
2023-03-07T20:46:38.644Z,86.24
2023-03-07T20:49:05.758Z,81.45
2023-03-07T20:51:35.832Z,97.83
2023-03-07T20:54:08.909Z,94.64
2023-03-07T20:56:37.981Z,76.23
2023-03-07T20:59:05.836Z,83.75
2023-03-07T21:01:34.733Z,86.38
2023-03-07T21:04:11.192Z,89.15
2023-03-07T21:06:41.811Z,97.05
2023-03-07T21:09:10.309Z,95.05
2023-03-07T21:11:40.309Z,79.66
2023-03-07T21:14:08.274Z,100.00
2023-03-07T21:16:35.396Z,100.00
2023-03-07T21:19:05.527Z,100.00
2023-03-07T21:21:35.174Z,92.74
2023-03-07T21:24:02.689Z,100.00
2023-03-07T21:26:33.561Z,100.00
2023-03-07T21:29:00.740Z,100.00
2023-03-07T21:31:31.025Z,100.00
2023-03-07T21:34:01.352Z,85.17
2023-03-07T21:36:31.206Z,84.61
2023-03-07T21:38:59.004Z,100.00
2023-03-07T21:41:26.806Z,91.37
2023-03-07T21:43:54.864Z,100.00
2023-03-07T21:46:22.416Z,100.00
2023-03-07T21:48:49.798Z,100.00
2023-03-07T21:51:17.357Z,100.00
2023-03-07T21:53:44.626Z,100.00
2023-03-07T21:56:16.974Z,100.00
2023-03-07T21:58:47.375Z,100.00
2023-03-07T22:01:21.584Z,92.78
2023-03-07T22:03:51.941Z,100.00
2023-03-07T22:06:19.346Z,89.94
2023-03-07T22:08:46.385Z,100.00
2023-03-07T22:11:13.950Z,89.16
2023-03-07T22:13:42.185Z,100.00
2023-03-07T22:16:14.160Z,100.00
2023-03-07T22:18:41.494Z,85.37
2023-03-07T22:21:11.429Z,84.38
2023-03-07T22:23:38.832Z,100.00
2023-03-07T22:26:11.009Z,90.96
2023-03-07T22:28:40.408Z,87.08
2023-03-07T22:31:11.462Z,100.00
2023-03-07T22:33:39.780Z,85.58
2023-03-07T22:36:08.663Z,92.36
2023-03-07T22:38:35.820Z,78.93
2023-03-07T22:41:17.792Z,79.38
2023-03-07T22:43:45.006Z,93.97
2023-03-07T22:46:12.706Z,84.19
2023-03-07T22:48:40.735Z,84.12
2023-03-07T22:51:17.848Z,97.94
2023-03-07T22:53:45.470Z,99.21
2023-03-07T22:56:27.270Z,92.50
2023-03-07T22:58:54.699Z,80.25
2023-03-07T23:01:25.609Z,100.00
2023-03-07T23:03:54.872Z,100.00
2023-03-07T23:06:24.091Z,80.80
2023-03-07T23:08:52.845Z,84.01
2023-03-07T23:11:23.261Z,88.47
2023-03-07T23:13:50.570Z,86.32
2023-03-07T23:16:21.493Z,82.99
2023-03-07T23:18:50.686Z,90.87
2023-03-07T23:21:23.912Z,91.69
2023-03-07T23:23:53.967Z,100.00
2023-03-07T23:26:36.261Z,98.22
2023-03-07T23:29:07.611Z,100.00
2023-03-07T23:31:38.664Z,91.09
2023-03-07T23:34:18.995Z,100.00
2023-03-07T23:36:46.150Z,88.31
2023-03-07T23:39:14.832Z,96.73
2023-03-07T23:41:42.139Z,86.50
2023-03-07T23:44:09.888Z,87.32
2023-03-07T23:46:37.162Z,86.23
2023-03-07T23:49:04.427Z,84.53
2023-03-07T23:51:31.603Z,100.00
2023-03-07T23:53:58.490Z,92.22
2023-03-07T23:56:25.851Z,100.00
2023-03-07T23:58:52.820Z,91.37
