createdAt,value
2018-12-23T00:01:11.707Z,101227.56
2018-12-23T00:03:40.386Z,101233.66
2018-12-23T00:06:09.104Z,101230.97
2018-12-23T00:08:37.842Z,101231.31
2018-12-23T00:11:06.526Z,101232.45
2018-12-23T00:13:35.270Z,101148.77
2018-12-23T00:16:04.106Z,101228.05
2018-12-23T00:18:32.790Z,101242.09
2018-12-23T00:21:01.464Z,101236.33
2018-12-23T00:23:30.147Z,101236.59
2018-12-23T00:25:58.903Z,101233.78
2018-12-23T00:28:27.615Z,101229.89
2018-12-23T00:30:56.407Z,101234.27
2018-12-23T00:33:25.639Z,101229.71
2018-12-23T00:35:54.503Z,101235.19
2018-12-23T00:38:23.239Z,101233.26
2018-12-23T00:40:51.999Z,101230.09
2018-12-23T00:43:20.736Z,101235.34
2018-12-23T00:45:49.486Z,101243.42
2018-12-23T00:48:18.215Z,101245.12
2018-12-23T00:50:46.967Z,101237.89
2018-12-23T00:53:16.578Z,101242.81
2018-12-23T00:55:45.315Z,101240.03
2018-12-23T00:58:14.038Z,101241.25
2018-12-23T01:00:42.759Z,101250.43
2018-12-23T01:03:11.460Z,101239.16
2018-12-23T01:05:40.175Z,101254.10
2018-12-23T01:08:08.890Z,101254.71
2018-12-23T01:10:37.620Z,101253.84
2018-12-23T01:13:06.316Z,101267.30
2018-12-23T01:15:35.018Z,101265.43
2018-12-23T01:18:03.748Z,101267.30
2018-12-23T01:20:32.519Z,101274.14
2018-12-23T01:23:01.264Z,101268.70
2018-12-23T01:25:29.994Z,101263.39
2018-12-23T01:27:58.726Z,101273.54
2018-12-23T01:30:27.450Z,101274.66
2018-12-23T01:32:57.049Z,101273.80
2018-12-23T01:35:25.779Z,101273.16
2018-12-23T01:37:54.482Z,101269.45
2018-12-23T01:40:23.203Z,101272.46
2018-12-23T01:42:51.887Z,101272.73
2018-12-23T01:45:20.590Z,101265.77
2018-12-23T01:47:49.311Z,101270.73
2018-12-23T01:50:18.038Z,101272.52
2018-12-23T01:52:46.749Z,101267.98
2018-12-23T01:55:15.487Z,101266.12
2018-12-23T01:57:44.194Z,101268.81
2018-12-23T02:00:12.959Z,101270.30
2018-12-23T02:02:41.688Z,101264.56
2018-12-23T02:05:10.428Z,101210.28
2018-12-23T02:07:39.196Z,101282.05
2018-12-23T02:10:07.907Z,101282.44
2018-12-23T02:12:36.672Z,101279.83
2018-12-23T02:15:05.426Z,101280.09
2018-12-23T02:17:34.164Z,101278.38
2018-12-23T02:20:02.911Z,101279.53
2018-12-23T02:22:31.620Z,101286.70
2018-12-23T02:25:00.392Z,101280.19
2018-12-23T02:27:29.243Z,101280.25
2018-12-23T02:29:58.004Z,101281.83
2018-12-23T02:32:26.661Z,101282.55
2018-12-23T02:34:55.491Z,101281.02
2018-12-23T02:37:24.187Z,101282.55
2018-12-23T02:39:52.980Z,101283.81
2018-12-23T02:42:21.746Z,101280.67
2018-12-23T02:44:50.731Z,101279.28
2018-12-23T02:47:19.498Z,101279.74
2018-12-23T02:49:48.314Z,101285.00
2018-12-23T02:52:17.949Z,101294.63
2018-12-23T02:54:46.767Z,101293.23
2018-12-23T02:57:15.511Z,101290.34
2018-12-23T02:59:44.271Z,101292.77
2018-12-23T03:02:12.978Z,101289.41
2018-12-23T03:04:41.716Z,101296.65
2018-12-23T03:07:10.446Z,101300.72
2018-12-23T03:09:39.283Z,101295.56
2018-12-23T03:12:08.062Z,101305.03
2018-12-23T03:14:36.865Z,101306.34
2018-12-23T03:17:05.615Z,101299.00
2018-12-23T03:19:34.299Z,101298.33
2018-12-23T03:22:03.096Z,101295.63
2018-12-23T03:24:31.758Z,101299.19
2018-12-23T03:27:00.510Z,101298.81
2018-12-23T03:29:29.190Z,101301.45
2018-12-23T03:31:57.896Z,101295.69
2018-12-23T03:34:26.576Z,101290.40
2018-12-23T03:36:55.244Z,101286.72
2018-12-23T03:39:23.966Z,101285.36
2018-12-23T03:41:52.708Z,101282.14
2018-12-23T03:44:21.443Z,101282.84
2018-12-23T03:46:50.158Z,101283.68
2018-12-23T03:49:18.868Z,101281.41
2018-12-23T03:51:47.607Z,101292.19
2018-12-23T03:54:16.375Z,101295.80
2018-12-23T03:56:45.091Z,101303.97
2018-12-23T03:59:13.860Z,101296.30
2018-12-23T04:01:42.575Z,101295.03
2018-12-23T04:04:11.249Z,101291.61
2018-12-23T04:06:39.973Z,101302.25
2018-12-23T04:09:08.701Z,101295.84
2018-12-23T04:11:37.419Z,101298.44
2018-12-23T04:14:06.146Z,101285.35
2018-12-23T04:16:34.854Z,101282.34
2018-12-23T04:19:03.642Z,101276.70
2018-12-23T04:21:32.328Z,101276.67
2018-12-23T04:24:01.112Z,101279.59
2018-12-23T04:26:29.771Z,101279.19
2018-12-23T04:28:58.463Z,101280.92
2018-12-23T04:31:27.242Z,101285.29
2018-12-23T04:33:55.941Z,101207.81
2018-12-23T04:36:33.812Z,101278.13
2018-12-23T04:38:55.272Z,101282.38
2018-12-23T04:41:24.011Z,101276.59
2018-12-23T04:43:52.740Z,101278.30
2018-12-23T04:46:21.481Z,101280.27
2018-12-23T04:48:50.154Z,101289.11
2018-12-23T04:51:18.881Z,101281.89
2018-12-23T04:53:47.658Z,101284.84
2018-12-23T04:56:16.315Z,101277.00
2018-12-23T04:58:45.035Z,101284.86
2018-12-23T05:01:13.775Z,101275.41
2018-12-23T05:03:43.214Z,101276.02
2018-12-23T05:06:12.071Z,101268.47
2018-12-23T05:08:40.795Z,101264.56
2018-12-23T05:11:09.502Z,101265.62
2018-12-23T05:13:38.223Z,101267.98
2018-12-23T05:16:06.959Z,101270.47
2018-12-23T05:18:35.735Z,101270.31
2018-12-23T05:21:04.447Z,101270.61
2018-12-23T05:23:33.343Z,101262.63
2018-12-23T05:26:02.042Z,101257.42
2018-12-23T05:28:30.704Z,101256.11
2018-12-23T05:30:59.476Z,101267.75
2018-12-23T05:33:28.194Z,101268.83
2018-12-23T05:35:56.922Z,101269.23
2018-12-23T05:38:25.686Z,101268.03
2018-12-23T05:40:54.400Z,101268.09
2018-12-23T05:43:23.068Z,101267.01
2018-12-23T05:45:51.739Z,101267.45
2018-12-23T05:48:20.386Z,101272.36
2018-12-23T05:50:49.068Z,101284.06
2018-12-23T05:53:17.804Z,101280.78
2018-12-23T05:55:45.627Z,101278.36
2018-12-23T05:58:14.342Z,101277.58
2018-12-23T06:00:43.043Z,101279.91
2018-12-23T06:03:11.763Z,101276.17
2018-12-23T06:05:40.478Z,101278.94
2018-12-23T06:08:09.138Z,101271.77
2018-12-23T06:10:37.842Z,101277.41
2018-12-23T06:13:06.554Z,101276.73
2018-12-23T06:15:35.266Z,101293.44
2018-12-23T06:18:04.058Z,101290.46
2018-12-23T06:20:33.015Z,101294.44
2018-12-23T06:23:01.696Z,101292.53
2018-12-23T06:25:30.402Z,101295.33
2018-12-23T06:27:59.126Z,101291.37
2018-12-23T06:30:27.863Z,101299.84
2018-12-23T06:32:56.526Z,101295.75
2018-12-23T06:35:25.298Z,101297.73
2018-12-23T06:37:54.026Z,101301.98
2018-12-23T06:40:22.747Z,101304.94
2018-12-23T06:42:51.507Z,101310.97
2018-12-23T06:45:20.231Z,101312.80
2018-12-23T06:47:48.942Z,101311.84
2018-12-23T06:50:17.683Z,101308.95
2018-12-23T06:52:46.386Z,101310.12
2018-12-23T06:55:15.103Z,101309.76
2018-12-23T06:57:43.853Z,101314.34
2018-12-23T07:00:12.554Z,101298.41
2018-12-23T07:02:41.286Z,101306.49
2018-12-23T07:05:09.994Z,101305.31
2018-12-23T07:07:38.743Z,101311.08
2018-12-23T07:10:08.108Z,101309.88
2018-12-23T07:12:37.807Z,101315.66
2018-12-23T07:15:06.615Z,101310.03
2018-12-23T07:17:35.292Z,101314.05
2018-12-23T07:20:04.550Z,101308.95
2018-12-23T07:22:33.226Z,101310.16
2018-12-23T07:25:01.936Z,101303.42
2018-12-23T07:27:30.666Z,101303.51
2018-12-23T07:29:59.314Z,101298.73
2018-12-23T07:32:28.006Z,101299.94
2018-12-23T07:34:56.735Z,101292.98
2018-12-23T07:37:27.718Z,101298.10
2018-12-23T07:39:56.123Z,101297.39
2018-12-23T07:42:24.844Z,101301.49
2018-12-23T07:44:53.602Z,101299.97
2018-12-23T07:47:22.371Z,101304.78
2018-12-23T07:49:51.059Z,101298.83
2018-12-23T07:52:19.745Z,101308.20
2018-12-23T07:54:48.546Z,101307.24
2018-12-23T07:57:17.293Z,101300.27
2018-12-23T07:59:46.026Z,101304.41
2018-12-23T08:02:14.751Z,101304.35
2018-12-23T08:04:43.456Z,101303.52
2018-12-23T08:07:12.208Z,101306.30
2018-12-23T08:09:40.994Z,101303.02
2018-12-23T08:12:09.731Z,101304.69
2018-12-23T08:14:38.493Z,101293.97
2018-12-23T08:17:07.220Z,101303.94
2018-12-23T08:19:35.951Z,101299.66
2018-12-23T08:22:04.738Z,101302.89
2018-12-23T08:24:34.455Z,101293.41
2018-12-23T08:27:03.176Z,101299.10
2018-12-23T08:29:31.963Z,101290.02
2018-12-23T08:32:00.707Z,101297.95
2018-12-23T08:34:29.452Z,101298.85
2018-12-23T08:36:58.166Z,101296.83
2018-12-23T08:39:26.865Z,101277.72
2018-12-23T08:41:55.666Z,101292.33
2018-12-23T08:44:24.440Z,101288.72
2018-12-23T08:46:53.189Z,101285.58
2018-12-23T08:49:21.863Z,101286.64
2018-12-23T08:51:50.584Z,101285.37
2018-12-23T08:54:19.339Z,101285.47
2018-12-23T08:56:48.054Z,101283.81
2018-12-23T08:59:17.435Z,101273.08
2018-12-23T09:01:46.184Z,101271.30
2018-12-23T09:04:15.019Z,101278.72
2018-12-23T09:06:43.751Z,101272.56
2018-12-23T09:09:12.488Z,101270.98
2018-12-23T09:11:42.920Z,101276.02
2018-12-23T09:14:11.891Z,101272.31
2018-12-23T09:16:40.651Z,101276.95
2018-12-23T09:19:09.366Z,101284.14
2018-12-23T09:21:38.095Z,101272.86
2018-12-23T09:24:06.797Z,101282.19
2018-12-23T09:26:35.535Z,101286.16
2018-12-23T09:29:04.326Z,101292.19
2018-12-23T09:31:33.059Z,101293.27
2018-12-23T09:34:01.769Z,101293.23
2018-12-23T09:36:30.528Z,101295.44
2018-12-23T09:38:59.199Z,101290.40
2018-12-23T09:41:28.018Z,101287.23
2018-12-23T09:43:56.736Z,101288.89
2018-12-23T09:46:25.464Z,101286.40
2018-12-23T09:48:54.198Z,101290.69
2018-12-23T09:51:22.938Z,101299.58
2018-12-23T09:53:51.618Z,101295.49
2018-12-23T09:56:20.425Z,101282.34
2018-12-23T09:58:49.145Z,101277.27
2018-12-23T10:01:17.893Z,101274.06
2018-12-23T10:03:46.704Z,101271.63
2018-12-23T10:06:15.435Z,101281.84
2018-12-23T10:08:44.095Z,101275.02
2018-12-23T10:11:12.839Z,101273.25
2018-12-23T10:13:41.621Z,101269.62
2018-12-23T10:16:10.370Z,101264.73
2018-12-23T10:18:39.114Z,101257.34
2018-12-23T10:21:07.855Z,101255.75
2018-12-23T10:23:36.612Z,101257.55
2018-12-23T10:26:05.391Z,101261.59
2018-12-23T10:28:34.127Z,101246.20
2018-12-23T10:31:02.876Z,101245.13
2018-12-23T10:33:31.568Z,101238.48
2018-12-23T10:36:00.392Z,101247.02
2018-12-23T10:38:29.072Z,101234.53
2018-12-23T10:40:57.822Z,101236.66
2018-12-23T10:43:26.548Z,101231.28
2018-12-23T10:45:55.246Z,101221.18
2018-12-23T10:48:24.158Z,101218.73
2018-12-23T10:50:52.893Z,101212.73
2018-12-23T10:53:21.643Z,101207.97
2018-12-23T10:55:50.496Z,101208.56
2018-12-23T10:58:19.227Z,101201.38
2018-12-23T11:00:48.046Z,101197.22
2018-12-23T11:03:16.840Z,101201.16
2018-12-23T11:05:45.593Z,101199.99
2018-12-23T11:08:14.418Z,101192.94
2018-12-23T11:10:43.620Z,101181.65
2018-12-23T11:13:12.321Z,101192.30
2018-12-23T11:15:41.019Z,101184.62
2018-12-23T11:18:09.771Z,101184.19
2018-12-23T11:20:38.515Z,101175.28
2018-12-23T11:23:07.243Z,101162.47
2018-12-23T11:25:36.029Z,101158.83
2018-12-23T11:28:04.722Z,101166.94
2018-12-23T11:30:33.460Z,101156.13
2018-12-23T11:33:03.019Z,101162.05
2018-12-23T11:35:31.704Z,101148.98
2018-12-23T11:38:00.631Z,101143.20
2018-12-23T11:40:29.385Z,101144.30
2018-12-23T11:42:58.140Z,101139.12
2018-12-23T11:45:26.863Z,101140.39
2018-12-23T11:47:55.576Z,101140.62
2018-12-23T11:50:24.345Z,101132.92
2018-12-23T11:52:53.075Z,101130.44
2018-12-23T11:55:23.369Z,101127.30
2018-12-23T11:57:52.842Z,101127.47
2018-12-23T12:00:21.698Z,101117.36
2018-12-23T12:02:50.453Z,101123.64
2018-12-23T12:05:19.280Z,101116.52
2018-12-23T12:07:47.953Z,101111.19
2018-12-23T12:10:16.731Z,101108.11
2018-12-23T12:12:45.875Z,101110.52
2018-12-23T12:15:14.623Z,101106.55
2018-12-23T12:17:43.383Z,101108.99
2018-12-23T12:20:12.112Z,101097.91
2018-12-23T12:22:41.306Z,101085.73
2018-12-23T12:25:10.355Z,101087.70
2018-12-23T12:27:39.031Z,101080.94
2018-12-23T12:30:07.835Z,101086.43
2018-12-23T12:32:36.534Z,101084.99
2018-12-23T12:35:05.311Z,101081.63
2018-12-23T12:37:34.081Z,101080.34
2018-12-23T12:40:02.946Z,101075.80
2018-12-23T12:42:31.698Z,101077.28
2018-12-23T12:45:00.395Z,101076.05
2018-12-23T12:47:29.085Z,101073.52
2018-12-23T12:49:57.786Z,101073.98
2018-12-23T12:52:26.521Z,101079.77
2018-12-23T12:54:55.228Z,101080.06
2018-12-23T12:57:23.965Z,101071.14
2018-12-23T12:59:52.631Z,101067.70
2018-12-23T13:02:21.371Z,101061.69
2018-12-23T13:04:50.054Z,101068.76
2018-12-23T13:07:18.758Z,101073.11
2018-12-23T13:09:47.507Z,101074.72
2018-12-23T13:12:16.255Z,101074.02
2018-12-23T13:14:44.994Z,101075.25
2018-12-23T13:17:13.744Z,101070.60
2018-12-23T13:19:42.479Z,101066.48
2018-12-23T13:22:11.226Z,101055.98
2018-12-23T13:24:40.862Z,101054.65
2018-12-23T13:27:09.522Z,101057.45
2018-12-23T13:29:38.248Z,101054.19
2018-12-23T13:32:07.979Z,101040.52
2018-12-23T13:34:36.854Z,101039.75
2018-12-23T13:37:05.587Z,101040.41
2018-12-23T13:39:34.298Z,101033.73
2018-12-23T13:42:19.254Z,101034.81
2018-12-23T13:44:55.622Z,101031.70
2018-12-23T13:47:37.410Z,101024.79
2018-12-23T13:50:19.915Z,101029.38
2018-12-23T13:52:56.606Z,101025.72
2018-12-23T13:55:45.248Z,101034.65
2018-12-23T13:58:24.002Z,101026.60
2018-12-23T14:00:58.811Z,101020.22
2018-12-23T14:05:47.122Z,101015.22
2018-12-23T14:08:27.980Z,101018.55
2018-12-23T14:12:09.491Z,101023.70
2018-12-23T14:14:38.162Z,101023.76
2018-12-23T14:17:06.851Z,101016.67
2018-12-23T14:19:35.594Z,101015.69
2018-12-23T14:22:04.397Z,101005.06
2018-12-23T14:24:33.070Z,100998.79
2018-12-23T14:27:01.836Z,100981.91
2018-12-23T14:29:30.539Z,100986.84
2018-12-23T14:31:59.255Z,100978.89
2018-12-23T14:34:28.016Z,100980.13
2018-12-23T14:36:56.761Z,100975.82
2018-12-23T14:39:28.231Z,100969.96
2018-12-23T14:41:56.224Z,100963.52
2018-12-23T14:44:24.975Z,100974.39
2018-12-23T14:46:53.742Z,100972.83
2018-12-23T14:49:23.491Z,100970.67
2018-12-23T14:51:52.224Z,100965.58
2018-12-23T14:54:20.911Z,100957.41
2018-12-23T14:56:49.627Z,100958.02
2018-12-23T14:59:18.356Z,100949.77
2018-12-23T15:01:47.090Z,100950.28
2018-12-23T15:04:15.787Z,100946.80
2018-12-23T15:06:44.517Z,100948.04
2018-12-23T15:09:13.211Z,100945.58
2018-12-23T15:11:41.887Z,100949.72
2018-12-23T15:14:10.583Z,100944.66
2018-12-23T15:16:39.293Z,100955.74
2018-12-23T15:19:08.126Z,100948.45
2018-12-23T15:21:36.879Z,100943.84
2018-12-23T15:24:06.056Z,100940.66
2018-12-23T15:26:34.855Z,100929.58
2018-12-23T15:29:03.647Z,100937.86
2018-12-23T15:31:32.373Z,100936.11
2018-12-23T15:34:01.104Z,100932.23
2018-12-23T15:36:29.838Z,100938.20
2018-12-23T15:38:58.604Z,100925.30
2018-12-23T15:41:27.355Z,100921.22
2018-12-23T15:43:56.094Z,100919.19
2018-12-23T15:46:24.818Z,100908.45
2018-12-23T15:48:53.583Z,100904.23
2018-12-23T15:51:22.390Z,100910.76
2018-12-23T15:53:51.299Z,100913.61
2018-12-23T15:56:20.131Z,100905.14
2018-12-23T15:58:48.851Z,100907.84
2018-12-23T16:01:17.707Z,100898.16
2018-12-23T16:03:46.514Z,100884.58
2018-12-23T16:06:15.240Z,100878.75
2018-12-23T16:08:43.990Z,100873.96
2018-12-23T16:11:12.735Z,100874.73
2018-12-23T16:13:41.419Z,100873.46
2018-12-23T16:16:10.807Z,100866.57
2018-12-23T16:18:39.639Z,100864.23
2018-12-23T16:21:09.821Z,100865.00
2018-12-23T16:23:38.526Z,100864.94
2018-12-23T16:26:07.330Z,100866.06
2018-12-23T16:28:36.067Z,100844.84
2018-12-23T16:31:04.799Z,100842.80
2018-12-23T16:33:33.494Z,100854.19
2018-12-23T16:36:02.290Z,100840.71
2018-12-23T16:38:31.051Z,100842.45
2018-12-23T16:40:59.843Z,100844.18
2018-12-23T16:43:28.595Z,100846.69
2018-12-23T16:45:57.404Z,100853.00
2018-12-23T16:48:26.078Z,100846.02
2018-12-23T16:50:54.811Z,100840.92
2018-12-23T16:53:23.559Z,100840.86
2018-12-23T16:55:52.330Z,100840.76
2018-12-23T16:58:22.085Z,100834.85
2018-12-23T17:00:50.818Z,100837.49
2018-12-23T17:03:19.545Z,100846.84
2018-12-23T17:05:49.360Z,100836.64
2018-12-23T17:08:18.095Z,100836.73
2018-12-23T17:10:46.783Z,100838.78
2018-12-23T17:13:15.518Z,100834.80
2018-12-23T17:15:44.410Z,100825.92
2018-12-23T17:18:13.106Z,100824.34
2018-12-23T17:20:42.015Z,100819.76
2018-12-23T17:23:10.798Z,100815.06
2018-12-23T17:25:39.558Z,100815.06
2018-12-23T17:28:08.303Z,100809.25
2018-12-23T17:30:37.030Z,100811.89
2018-12-23T17:33:05.744Z,100805.98
2018-12-23T17:35:34.627Z,100800.10
2018-12-23T17:38:03.395Z,100804.30
2018-12-23T17:40:32.090Z,100804.61
2018-12-23T17:43:00.827Z,100803.33
2018-12-23T17:45:29.550Z,100807.05
2018-12-23T17:47:58.251Z,100798.63
2018-12-23T17:50:26.983Z,100804.03
2018-12-23T17:52:55.680Z,100804.50
2018-12-23T17:55:24.420Z,100804.77
2018-12-23T17:57:53.175Z,100800.94
2018-12-23T18:00:21.979Z,100799.16
2018-12-23T18:02:50.707Z,100798.14
2018-12-23T18:05:19.414Z,100797.32
2018-12-23T18:07:48.167Z,100803.69
2018-12-23T18:10:24.845Z,100807.35
2018-12-23T18:12:47.641Z,100820.16
2018-12-23T18:15:16.460Z,100824.23
2018-12-23T18:17:45.244Z,100823.16
2018-12-23T18:20:13.979Z,100820.62
2018-12-23T18:22:42.652Z,100812.97
2018-12-23T18:25:11.324Z,100813.02
2018-12-23T18:27:40.087Z,100813.84
2018-12-23T18:30:08.863Z,100809.59
2018-12-23T18:32:37.582Z,100815.02
2018-12-23T18:35:06.315Z,100819.69
2018-12-23T18:37:35.007Z,100809.34
2018-12-23T18:40:03.976Z,100805.21
2018-12-23T18:42:32.818Z,100796.45
2018-12-23T18:45:01.499Z,100798.70
2018-12-23T18:47:30.231Z,100794.47
2018-12-23T18:49:58.939Z,100800.73
2018-12-23T18:52:27.669Z,100801.25
2018-12-23T18:54:56.326Z,100797.52
2018-12-23T18:57:26.431Z,100790.73
2018-12-23T18:59:55.078Z,100784.91
2018-12-23T19:02:31.067Z,100772.17
2018-12-23T19:04:59.818Z,100778.59
2018-12-23T19:07:28.561Z,100777.67
2018-12-23T19:10:05.804Z,100775.89
2018-12-23T19:12:52.879Z,100767.47
2018-12-23T19:15:30.183Z,100776.45
2018-12-23T19:18:12.155Z,100778.59
2018-12-23T19:22:08.982Z,100774.25
2018-12-23T19:24:50.714Z,100775.19
2018-12-23T19:27:31.370Z,100774.47
2018-12-23T19:30:07.798Z,100782.98
2018-12-23T19:32:51.428Z,100780.85
2018-12-23T19:35:41.048Z,100781.25
2018-12-23T19:38:25.787Z,100790.23
2018-12-23T19:41:10.126Z,100785.64
2018-12-23T19:43:55.723Z,100783.40
2018-12-23T19:46:49.851Z,100788.64
2018-12-23T19:49:59.644Z,100789.86
2018-12-23T19:52:38.672Z,100785.44
2018-12-23T19:55:22.123Z,100785.03
2018-12-23T19:58:13.856Z,100777.89
2018-12-23T20:00:51.668Z,100783.90
2018-12-23T20:03:32.731Z,100783.44
2018-12-23T20:06:13.226Z,100777.83
2018-12-23T20:08:53.067Z,100779.92
2018-12-23T20:11:34.451Z,100777.69
2018-12-23T20:14:22.239Z,100780.19
2018-12-23T20:17:07.282Z,100777.64
2018-12-23T20:19:57.986Z,100787.17
2018-12-23T20:22:35.354Z,100783.83
2018-12-23T20:25:15.483Z,100791.03
2018-12-23T20:27:55.864Z,100788.66
2018-12-23T20:30:35.573Z,100789.19
2018-12-23T20:33:49.768Z,100797.98
2018-12-23T20:38:36.194Z,100797.98
2018-12-23T20:41:16.438Z,100805.33
2018-12-23T20:45:57.762Z,100803.77
2018-12-23T20:48:40.424Z,100813.08
2018-12-23T20:51:19.353Z,100823.07
2018-12-23T20:53:59.395Z,100819.34
2018-12-23T20:56:40.912Z,100818.92
2018-12-23T20:59:24.945Z,100825.84
2018-12-23T21:05:50.645Z,100827.63
2018-12-23T21:08:50.194Z,100822.48
2018-12-23T21:11:56.878Z,100832.67
2018-12-23T21:15:05.672Z,100825.03
2018-12-23T21:18:13.883Z,100807.80
2018-12-23T21:21:15.117Z,100827.73
2018-12-23T21:24:16.100Z,100825.19
2018-12-23T21:27:31.933Z,100831.92
2018-12-23T21:30:32.264Z,100832.27
2018-12-23T21:33:38.553Z,100831.76
2018-12-23T21:36:32.027Z,100837.66
2018-12-23T21:39:42.004Z,100838.31
2018-12-23T21:42:55.988Z,100839.99
2018-12-23T21:46:01.967Z,100847.05
2018-12-23T21:49:03.321Z,100837.73
2018-12-23T21:52:11.128Z,100805.42
2018-12-23T21:55:17.934Z,100841.03
2018-12-23T21:58:20.487Z,100838.54
2018-12-23T22:01:30.881Z,100836.86
2018-12-23T22:04:46.537Z,100838.14
2018-12-23T22:07:52.597Z,100846.20
2018-12-23T22:10:36.881Z,100845.08
2018-12-23T22:13:24.092Z,100826.55
2018-12-23T22:15:54.344Z,100849.61
2018-12-23T22:18:25.742Z,100858.39
2018-12-23T22:20:55.654Z,100862.35
2018-12-23T22:23:26.485Z,100859.77
2018-12-23T22:25:57.432Z,100864.58
2018-12-23T22:28:28.156Z,100866.05
2018-12-23T22:30:57.653Z,100870.67
2018-12-23T22:33:27.161Z,100882.30
2018-12-23T22:35:56.652Z,100888.91
2018-12-23T22:38:26.163Z,100898.52
2018-12-23T22:41:08.293Z,100898.92
2018-12-23T22:43:37.798Z,100900.30
2018-12-23T22:46:07.292Z,100897.59
2018-12-23T22:48:36.800Z,100894.75
2018-12-23T22:51:06.318Z,100908.23
2018-12-23T22:53:35.819Z,100903.84
2018-12-23T22:56:05.304Z,100903.79
2018-12-23T22:58:34.821Z,100910.16
2018-12-23T23:01:05.273Z,100912.02
2018-12-23T23:03:34.759Z,100918.12
2018-12-23T23:06:05.217Z,100920.06
2018-12-23T23:08:34.711Z,100917.30
2018-12-23T23:11:04.246Z,100916.41
2018-12-23T23:13:33.740Z,100923.06
2018-12-23T23:16:03.256Z,100932.57
2018-12-23T23:18:32.768Z,100932.30
2018-12-23T23:21:02.283Z,100925.94
2018-12-23T23:23:31.782Z,100929.13
2018-12-23T23:26:01.307Z,100934.66
2018-12-23T23:28:31.238Z,100931.84
2018-12-23T23:31:00.728Z,100917.95
2018-12-23T23:33:30.231Z,100925.85
2018-12-23T23:35:59.815Z,100928.67
2018-12-23T23:38:29.400Z,100931.52
2018-12-23T23:40:58.887Z,100928.30
2018-12-23T23:43:28.379Z,100937.72
2018-12-23T23:45:57.878Z,100932.30
2018-12-23T23:48:27.399Z,100924.67
2018-12-23T23:50:56.889Z,100932.23
2018-12-23T23:53:26.507Z,100928.48
2018-12-23T23:55:55.961Z,100925.94
2018-12-23T23:58:25.468Z,100929.41
