createdAt,value
2019-03-08T00:00:23.703Z,95773.20
2019-03-08T00:02:54.285Z,95786.08
2019-03-08T00:05:27.963Z,95779.28
2019-03-08T00:07:56.979Z,95784.27
2019-03-08T00:10:26.006Z,95780.40
2019-03-08T00:12:56.536Z,95783.98
2019-03-08T00:15:25.623Z,95787.16
2019-03-08T00:17:54.799Z,95786.66
2019-03-08T00:20:23.811Z,95786.19
2019-03-08T00:22:54.163Z,95780.19
2019-03-08T00:25:23.202Z,95785.45
2019-03-08T00:27:54.325Z,95784.91
2019-03-08T00:30:24.960Z,95798.30
2019-03-08T00:32:54.044Z,95797.59
2019-03-08T00:35:35.280Z,95801.80
2019-03-08T00:38:04.362Z,95788.89
2019-03-08T00:40:33.769Z,95797.86
2019-03-08T00:43:03.188Z,95799.18
2019-03-08T00:45:41.262Z,95798.93
2019-03-08T00:48:15.311Z,95812.12
2019-03-08T00:50:44.382Z,95812.94
2019-03-08T00:53:18.660Z,95815.02
2019-03-08T00:55:53.890Z,95817.13
2019-03-08T00:58:22.860Z,95825.29
2019-03-08T01:00:51.873Z,95822.14
2019-03-08T01:03:23.701Z,95825.83
2019-03-08T01:05:55.696Z,95820.28
2019-03-08T01:11:13.038Z,95817.64
2019-03-08T01:14:00.260Z,95819.51
2019-03-08T01:16:29.275Z,94527.13
2019-03-08T01:18:58.327Z,95826.09
2019-03-08T01:21:27.343Z,95823.72
2019-03-08T01:23:56.430Z,95821.63
2019-03-08T01:26:25.516Z,95829.23
2019-03-08T01:28:54.522Z,95824.80
2019-03-08T01:31:23.578Z,95818.97
2019-03-08T01:33:56.105Z,95828.73
2019-03-08T01:36:23.765Z,95822.63
2019-03-08T01:38:52.874Z,95824.25
2019-03-08T01:41:25.410Z,95828.44
2019-03-08T01:43:55.981Z,95835.23
2019-03-08T01:46:25.003Z,95830.01
2019-03-08T01:48:54.075Z,95824.71
2019-03-08T01:51:23.112Z,95829.20
2019-03-08T01:53:52.274Z,95827.59
2019-03-08T01:56:22.676Z,95821.78
2019-03-08T01:58:51.652Z,95820.62
2019-03-08T02:01:20.644Z,95816.72
2019-03-08T02:03:49.639Z,95821.52
2019-03-08T02:06:20.846Z,95825.70
2019-03-08T02:08:51.143Z,95828.12
2019-03-08T02:11:20.198Z,95827.78
2019-03-08T02:13:51.799Z,95829.66
2019-03-08T02:16:20.831Z,95821.28
2019-03-08T02:18:49.845Z,95819.05
2019-03-08T02:21:20.148Z,95827.91
2019-03-08T02:23:50.479Z,95834.84
2019-03-08T02:26:19.471Z,95825.81
2019-03-08T02:28:54.527Z,95824.61
2019-03-08T02:31:29.568Z,95816.12
2019-03-08T02:33:59.784Z,95816.15
2019-03-08T02:36:34.255Z,95821.99
2019-03-08T02:39:09.349Z,95818.50
2019-03-08T02:41:38.640Z,95824.94
2019-03-08T02:44:09.395Z,95829.79
2019-03-08T02:46:41.489Z,95829.30
2019-03-08T02:49:13.611Z,95834.40
2019-03-08T02:51:42.695Z,95831.52
2019-03-08T02:54:11.796Z,95853.30
2019-03-08T02:56:42.445Z,95853.25
2019-03-08T02:59:11.583Z,95871.84
2019-03-08T03:01:44.181Z,95876.27
2019-03-08T03:04:14.862Z,95892.45
2019-03-08T03:06:46.976Z,95900.75
2019-03-08T03:09:16.070Z,95912.55
2019-03-08T03:11:45.200Z,95901.70
2019-03-08T03:14:14.219Z,95897.35
2019-03-08T03:16:46.502Z,95888.41
2019-03-08T03:19:15.489Z,95908.83
2019-03-08T03:21:44.476Z,95915.25
2019-03-08T03:24:13.488Z,95914.11
2019-03-08T03:26:42.515Z,95916.96
2019-03-08T03:29:11.628Z,95921.15
2019-03-08T03:31:40.688Z,95914.45
2019-03-08T03:34:09.736Z,95915.26
2019-03-08T03:36:41.089Z,95918.77
2019-03-08T03:39:10.181Z,95923.89
2019-03-08T03:41:39.236Z,95928.55
2019-03-08T03:44:20.441Z,95932.64
2019-03-08T03:46:43.890Z,95931.55
2019-03-08T03:49:16.128Z,95955.10
2019-03-08T03:51:48.703Z,95939.27
2019-03-08T03:54:19.643Z,95938.73
2019-03-08T03:56:51.347Z,95937.18
2019-03-08T03:59:20.389Z,95941.09
2019-03-08T04:01:50.710Z,95943.98
2019-03-08T04:04:21.395Z,95946.78
2019-03-08T04:06:54.951Z,95943.50
2019-03-08T04:09:23.970Z,95942.92
2019-03-08T04:11:54.376Z,95944.56
2019-03-08T04:14:24.173Z,95948.81
2019-03-08T04:16:54.855Z,95948.63
2019-03-08T04:19:24.926Z,95952.82
2019-03-08T04:21:54.006Z,95956.41
2019-03-08T04:24:23.030Z,95957.45
2019-03-08T04:26:52.082Z,95965.27
2019-03-08T04:29:21.110Z,95970.20
2019-03-08T04:31:53.582Z,95972.25
2019-03-08T04:34:26.403Z,95981.36
2019-03-08T04:36:55.427Z,95975.55
2019-03-08T04:39:24.448Z,95989.74
2019-03-08T04:41:53.485Z,95982.77
2019-03-08T04:44:22.583Z,95988.93
2019-03-08T04:46:51.609Z,95990.66
2019-03-08T04:49:20.651Z,95993.13
2019-03-08T04:51:49.703Z,96002.93
2019-03-08T04:54:18.725Z,95993.31
2019-03-08T04:56:47.723Z,95722.44
2019-03-08T04:59:19.649Z,95996.51
2019-03-08T05:01:53.208Z,95998.39
2019-03-08T05:04:22.282Z,96002.24
2019-03-08T05:06:51.373Z,96009.84
2019-03-08T05:09:20.408Z,96017.16
2019-03-08T05:11:49.428Z,96015.98
2019-03-08T05:14:18.503Z,96019.39
2019-03-08T05:16:51.721Z,96015.52
2019-03-08T05:19:24.442Z,96019.07
2019-03-08T05:21:54.827Z,96026.20
2019-03-08T05:24:26.476Z,96027.94
2019-03-08T05:26:55.595Z,96028.08
2019-03-08T05:29:24.689Z,96028.70
2019-03-08T05:31:53.716Z,96027.88
2019-03-08T05:34:23.321Z,96028.91
2019-03-08T05:36:52.365Z,96034.26
2019-03-08T05:39:24.176Z,96036.70
2019-03-08T05:41:54.426Z,96041.81
2019-03-08T05:44:24.796Z,96047.88
2019-03-08T05:46:53.933Z,96051.11
2019-03-08T05:49:24.559Z,96057.98
2019-03-08T05:51:54.669Z,96056.33
2019-03-08T05:54:23.663Z,96056.82
2019-03-08T05:56:55.782Z,96058.06
2019-03-08T05:59:27.429Z,96061.58
2019-03-08T06:01:57.158Z,96053.13
2019-03-08T06:04:29.159Z,96058.39
2019-03-08T06:06:58.610Z,96056.29
2019-03-08T06:09:27.651Z,96056.01
2019-03-08T06:11:56.695Z,96068.71
2019-03-08T06:14:25.782Z,96065.78
2019-03-08T06:16:54.912Z,96071.25
2019-03-08T06:19:24.393Z,96074.46
2019-03-08T06:21:55.742Z,96077.14
2019-03-08T06:24:27.409Z,96066.59
2019-03-08T06:26:57.628Z,96080.89
2019-03-08T06:29:27.106Z,96075.91
2019-03-08T06:31:56.280Z,96078.36
2019-03-08T06:34:30.336Z,96081.37
2019-03-08T06:37:00.378Z,96084.30
2019-03-08T06:39:30.881Z,96093.59
2019-03-08T06:42:07.968Z,96104.52
2019-03-08T06:44:38.812Z,96113.37
2019-03-08T06:47:12.114Z,96109.09
2019-03-08T06:49:43.921Z,96130.34
2019-03-08T06:52:14.386Z,96135.39
2019-03-08T06:54:44.027Z,96134.04
2019-03-08T06:57:14.293Z,96136.97
2019-03-08T06:59:51.315Z,96141.48
2019-03-08T07:02:23.480Z,96139.32
2019-03-08T07:05:10.343Z,96084.30
2019-03-08T07:07:40.504Z,96145.20
2019-03-08T07:10:09.643Z,96146.69
2019-03-08T07:12:38.776Z,96147.91
2019-03-08T07:15:09.823Z,96156.72
2019-03-08T07:17:39.197Z,96163.16
2019-03-08T07:20:27.933Z,96172.81
2019-03-08T07:23:16.573Z,96169.47
2019-03-08T07:26:13.383Z,96174.02
2019-03-08T07:29:10.060Z,96173.42
2019-03-08T07:31:58.719Z,96179.48
2019-03-08T07:34:47.053Z,95945.84
2019-03-08T07:37:33.552Z,96193.94
2019-03-08T07:40:21.738Z,96199.84
2019-03-08T07:43:19.789Z,96201.23
2019-03-08T07:46:19.587Z,96208.30
2019-03-08T07:49:14.396Z,96224.08
2019-03-08T07:52:08.303Z,96233.20
2019-03-08T07:55:02.401Z,96230.11
2019-03-08T07:57:53.442Z,96248.52
2019-03-08T08:00:44.445Z,96240.45
2019-03-08T08:03:47.659Z,96245.02
2019-03-08T08:06:38.496Z,96247.33
2019-03-08T08:09:39.798Z,96265.87
2019-03-08T08:12:28.726Z,96268.06
2019-03-08T08:15:15.578Z,96279.06
2019-03-08T08:18:17.361Z,96270.19
2019-03-08T08:21:04.932Z,96287.20
2019-03-08T08:23:49.308Z,96285.75
2019-03-08T08:26:40.810Z,96289.67
2019-03-08T08:29:38.486Z,96296.78
2019-03-08T08:32:28.209Z,96289.39
2019-03-08T08:35:15.665Z,96297.75
2019-03-08T08:38:03.856Z,96310.25
2019-03-08T08:40:56.750Z,96311.27
2019-03-08T08:43:44.783Z,96311.83
2019-03-08T08:46:51.256Z,96318.16
2019-03-08T08:49:41.625Z,96319.84
2019-03-08T08:52:32.775Z,96315.91
2019-03-08T08:55:19.794Z,96108.92
2019-03-08T08:58:16.896Z,96325.56
2019-03-08T09:00:59.514Z,96328.92
2019-03-08T09:03:46.249Z,96330.94
2019-03-08T09:06:25.083Z,96326.02
2019-03-08T09:09:10.475Z,96330.02
2019-03-08T09:11:54.133Z,96330.89
2019-03-08T09:14:34.065Z,96333.98
2019-03-08T09:17:27.787Z,96335.33
2019-03-08T09:20:11.000Z,96325.11
2019-03-08T09:22:59.578Z,96330.61
2019-03-08T09:25:47.942Z,96332.14
2019-03-08T09:28:33.932Z,96337.94
2019-03-08T09:31:25.182Z,96323.02
2019-03-08T09:34:06.349Z,96323.66
2019-03-08T09:36:47.325Z,96335.34
2019-03-08T09:39:35.651Z,96338.20
2019-03-08T09:42:35.443Z,96344.67
2019-03-08T09:45:21.098Z,96346.52
2019-03-08T09:48:10.953Z,96345.55
2019-03-08T09:51:04.280Z,96346.64
2019-03-08T09:53:47.399Z,96344.34
2019-03-08T09:56:33.320Z,96345.69
2019-03-08T09:59:17.858Z,96358.78
2019-03-08T10:02:01.655Z,96338.59
2019-03-08T10:04:53.781Z,96356.86
2019-03-08T10:07:30.904Z,96362.62
2019-03-08T10:10:22.117Z,96373.75
2019-03-08T10:13:04.321Z,96350.87
2019-03-08T10:16:00.660Z,96368.00
2019-03-08T10:19:03.071Z,96368.29
2019-03-08T10:21:41.177Z,96380.73
2019-03-08T10:24:32.325Z,96375.14
2019-03-08T10:27:23.474Z,96378.14
2019-03-08T10:30:15.697Z,96372.81
2019-03-08T10:32:54.802Z,96370.27
2019-03-08T10:35:55.383Z,96389.64
2019-03-08T10:38:41.863Z,96383.16
2019-03-08T10:41:32.941Z,96397.73
2019-03-08T10:44:16.869Z,96411.19
2019-03-08T10:47:13.197Z,96417.91
2019-03-08T10:49:59.148Z,96395.05
2019-03-08T10:52:50.125Z,96426.98
2019-03-08T10:55:46.991Z,96424.89
2019-03-08T10:58:30.692Z,96417.70
2019-03-08T11:01:19.571Z,96427.41
2019-03-08T11:04:14.932Z,96433.57
2019-03-08T11:06:53.118Z,96427.66
2019-03-08T11:09:46.558Z,96425.24
2019-03-08T11:12:41.607Z,96425.80
2019-03-08T11:15:46.989Z,96439.20
2019-03-08T11:18:45.900Z,96450.52
2019-03-08T11:21:32.650Z,96453.05
2019-03-08T11:24:19.545Z,96449.52
2019-03-08T11:27:09.023Z,96454.75
2019-03-08T11:30:07.280Z,96453.66
2019-03-08T11:32:42.099Z,96457.92
2019-03-08T11:35:36.684Z,96465.73
2019-03-08T11:38:28.552Z,96469.28
2019-03-08T11:41:22.443Z,95322.63
2019-03-08T11:44:12.107Z,96468.45
2019-03-08T11:47:03.899Z,96464.17
2019-03-08T11:50:05.374Z,96470.36
2019-03-08T11:52:47.294Z,96477.94
2019-03-08T11:55:34.003Z,96469.30
2019-03-08T11:58:23.609Z,96471.37
2019-03-08T12:01:07.009Z,96468.92
2019-03-08T12:03:55.064Z,96458.97
2019-03-08T12:06:47.907Z,96455.38
2019-03-08T12:09:38.713Z,96454.30
2019-03-08T12:12:38.823Z,96472.27
2019-03-08T12:15:27.914Z,96472.80
2019-03-08T12:18:25.547Z,96469.98
2019-03-08T12:21:13.081Z,96470.80
2019-03-08T12:23:52.897Z,96460.80
2019-03-08T12:26:39.605Z,96458.38
2019-03-08T12:29:20.338Z,96460.73
2019-03-08T12:32:23.751Z,96448.16
2019-03-08T12:35:12.885Z,96444.97
2019-03-08T12:37:50.428Z,96438.62
2019-03-08T12:40:31.801Z,96450.45
2019-03-08T12:43:13.983Z,96462.63
2019-03-08T12:45:54.855Z,96453.19
2019-03-08T12:48:42.975Z,96466.92
2019-03-08T12:51:34.193Z,96457.39
2019-03-08T12:54:34.648Z,96463.84
2019-03-08T12:57:35.094Z,96472.16
2019-03-08T13:00:31.579Z,96471.97
2019-03-08T13:03:16.114Z,96478.11
2019-03-08T13:06:07.412Z,96477.09
2019-03-08T13:08:56.402Z,96475.16
2019-03-08T13:11:33.354Z,96471.47
2019-03-08T13:14:02.209Z,96488.47
2019-03-08T13:16:37.233Z,96491.23
2019-03-08T13:19:11.372Z,96488.37
2019-03-08T13:21:43.684Z,96480.79
2019-03-08T13:24:13.395Z,96474.31
2019-03-08T13:26:48.460Z,96477.30
2019-03-08T13:29:19.870Z,96474.09
2019-03-08T13:31:50.071Z,96479.95
2019-03-08T13:34:21.937Z,96483.12
2019-03-08T13:36:51.041Z,96483.60
2019-03-08T13:39:21.542Z,96489.69
2019-03-08T13:41:52.394Z,96492.39
2019-03-08T13:44:25.756Z,96485.75
2019-03-08T13:46:56.826Z,96502.64
2019-03-08T13:49:29.062Z,96516.80
2019-03-08T13:52:01.433Z,96505.56
2019-03-08T13:54:32.555Z,96527.91
2019-03-08T13:57:02.265Z,96520.88
2019-03-08T13:59:32.480Z,96521.77
2019-03-08T14:02:01.619Z,96524.92
2019-03-08T14:04:30.757Z,96560.96
2019-03-08T14:06:59.850Z,96542.22
2019-03-08T14:09:30.282Z,96488.58
2019-03-08T14:12:02.129Z,96554.48
2019-03-08T14:14:31.938Z,96549.62
2019-03-08T14:17:01.449Z,96560.57
2019-03-08T14:19:33.663Z,96556.72
2019-03-08T14:22:02.919Z,96557.61
2019-03-08T14:24:39.647Z,96549.91
2019-03-08T14:27:12.372Z,96544.52
2019-03-08T14:29:41.468Z,96541.37
2019-03-08T14:32:16.467Z,96546.97
2019-03-08T14:34:45.744Z,96538.19
2019-03-08T14:37:19.687Z,96537.64
2019-03-08T14:39:48.566Z,96538.15
2019-03-08T14:42:40.429Z,96538.67
2019-03-08T14:45:18.860Z,96538.13
2019-03-08T14:47:50.648Z,96542.20
2019-03-08T14:50:19.932Z,96535.83
2019-03-08T14:52:55.044Z,96527.58
2019-03-08T14:55:22.621Z,96530.28
2019-03-08T14:57:51.172Z,96540.12
2019-03-08T15:00:29.144Z,96537.99
2019-03-08T15:02:58.141Z,96541.70
2019-03-08T15:05:27.255Z,96528.04
2019-03-08T15:07:56.391Z,96527.86
2019-03-08T15:10:25.509Z,96534.99
2019-03-08T15:12:54.676Z,96530.47
2019-03-08T15:15:23.798Z,96532.37
2019-03-08T15:17:55.349Z,96533.05
2019-03-08T15:20:27.754Z,96536.01
2019-03-08T15:22:57.242Z,96544.57
2019-03-08T15:25:30.657Z,96547.50
2019-03-08T15:27:59.785Z,96551.24
2019-03-08T15:30:28.908Z,96560.00
2019-03-08T15:32:58.455Z,96563.98
2019-03-08T15:35:27.979Z,96553.90
2019-03-08T15:37:57.144Z,96557.03
2019-03-08T15:40:26.542Z,96542.42
2019-03-08T15:42:59.511Z,96555.24
2019-03-08T15:45:33.765Z,96538.77
2019-03-08T15:48:05.092Z,96544.88
2019-03-08T15:50:36.944Z,96542.49
2019-03-08T15:53:08.563Z,96541.68
2019-03-08T15:55:37.781Z,96539.84
2019-03-08T15:58:06.871Z,96544.36
2019-03-08T16:00:42.042Z,96550.72
2019-03-08T16:03:15.761Z,96549.13
2019-03-08T16:05:44.867Z,96555.91
2019-03-08T16:08:19.335Z,96560.45
2019-03-08T16:10:50.941Z,96557.23
2019-03-08T16:13:21.447Z,96555.66
2019-03-08T16:15:50.518Z,96554.31
2019-03-08T16:18:22.162Z,96548.64
2019-03-08T16:20:51.273Z,96549.56
2019-03-08T16:23:23.635Z,96547.58
2019-03-08T16:25:52.835Z,96543.81
2019-03-08T16:28:25.234Z,96547.16
2019-03-08T16:31:06.034Z,96551.50
2019-03-08T16:33:38.576Z,96559.31
2019-03-08T16:36:32.808Z,96555.91
2019-03-08T16:39:21.957Z,96562.13
2019-03-08T16:42:08.713Z,96559.62
2019-03-08T16:45:15.037Z,96547.33
2019-03-08T16:48:02.282Z,96565.96
2019-03-08T16:50:38.966Z,96564.26
2019-03-08T16:53:35.999Z,96566.86
2019-03-08T16:56:40.575Z,96570.45
2019-03-08T16:59:20.105Z,96574.66
2019-03-08T17:02:11.220Z,96580.34
2019-03-08T17:04:59.277Z,96585.82
2019-03-08T17:07:45.753Z,96587.63
2019-03-08T17:10:34.576Z,96583.16
2019-03-08T17:13:10.463Z,96589.76
2019-03-08T17:16:13.853Z,96591.09
2019-03-08T17:19:11.724Z,96595.13
2019-03-08T17:21:47.246Z,96596.55
2019-03-08T17:24:52.515Z,96609.11
2019-03-08T17:27:15.200Z,96602.08
2019-03-08T17:29:53.965Z,96611.59
2019-03-08T17:32:35.326Z,96608.29
2019-03-08T17:35:35.269Z,96611.63
2019-03-08T17:38:20.037Z,96611.70
2019-03-08T17:40:59.565Z,96619.36
2019-03-08T17:43:45.177Z,96622.28
2019-03-08T17:46:29.812Z,96630.19
2019-03-08T17:49:28.343Z,96639.75
2019-03-08T17:52:26.025Z,96641.67
2019-03-08T17:55:11.624Z,96641.61
2019-03-08T17:58:02.646Z,96632.52
2019-03-08T18:00:56.159Z,96643.34
2019-03-08T18:03:54.310Z,96640.27
2019-03-08T18:06:44.913Z,96643.00
2019-03-08T18:09:41.894Z,96644.92
2019-03-08T18:12:22.525Z,96647.14
2019-03-08T18:15:01.809Z,96652.88
2019-03-08T18:17:44.556Z,96653.88
2019-03-08T18:20:38.436Z,96650.11
2019-03-08T18:23:26.514Z,96645.27
2019-03-08T18:26:17.675Z,96650.38
2019-03-08T18:29:06.178Z,96655.52
2019-03-08T18:32:00.940Z,96657.78
2019-03-08T18:34:40.863Z,96237.54
2019-03-08T18:37:29.134Z,96674.12
2019-03-08T18:40:18.214Z,96671.23
2019-03-08T18:43:00.801Z,96680.38
2019-03-08T18:46:04.172Z,96686.29
2019-03-08T18:48:49.798Z,96689.58
2019-03-08T18:51:28.358Z,96693.44
2019-03-08T18:54:17.703Z,96693.14
2019-03-08T18:56:58.324Z,96691.46
2019-03-08T19:00:04.742Z,96682.08
2019-03-08T19:02:56.483Z,96680.34
2019-03-08T19:06:00.202Z,96675.55
2019-03-08T19:08:40.720Z,96672.25
2019-03-08T19:11:27.330Z,96680.81
2019-03-08T19:14:13.994Z,96675.85
2019-03-08T19:17:04.715Z,96671.19
2019-03-08T19:20:02.732Z,96624.34
2019-03-08T19:22:39.989Z,96674.72
2019-03-08T19:25:28.561Z,96679.66
2019-03-08T19:28:25.890Z,96684.81
2019-03-08T19:31:04.172Z,96690.98
2019-03-08T19:33:50.791Z,96683.37
2019-03-08T19:36:52.321Z,96686.39
2019-03-08T19:39:38.446Z,96694.63
2019-03-08T19:42:33.241Z,96716.66
2019-03-08T19:45:30.106Z,96698.47
2019-03-08T19:48:16.850Z,96694.34
2019-03-08T19:51:20.309Z,96703.42
2019-03-08T19:53:58.726Z,96702.19
2019-03-08T19:56:43.364Z,96698.33
2019-03-08T19:59:29.957Z,96704.02
2019-03-08T20:02:26.106Z,96699.46
2019-03-08T20:05:28.297Z,96703.88
2019-03-08T20:08:15.177Z,96694.73
2019-03-08T20:11:04.310Z,96699.59
2019-03-08T20:13:52.466Z,96706.24
2019-03-08T20:16:41.042Z,96710.59
2019-03-08T20:19:27.589Z,96712.77
2019-03-08T20:22:18.341Z,96721.94
2019-03-08T20:25:10.374Z,96717.09
2019-03-08T20:27:55.392Z,96714.89
2019-03-08T20:30:36.344Z,96718.37
2019-03-08T20:33:16.501Z,96723.37
2019-03-08T20:36:02.589Z,96721.83
2019-03-08T20:38:51.621Z,96720.02
2019-03-08T20:41:45.748Z,96724.31
2019-03-08T20:44:19.078Z,96723.41
2019-03-08T20:46:55.786Z,96713.97
2019-03-08T20:49:24.911Z,96715.95
2019-03-08T20:51:54.872Z,96718.97
2019-03-08T20:54:23.999Z,96722.92
2019-03-08T20:56:55.048Z,96718.18
2019-03-08T20:59:25.017Z,96716.16
2019-03-08T21:01:54.265Z,95468.77
2019-03-08T21:04:23.381Z,95327.97
2019-03-08T21:06:52.537Z,96606.41
2019-03-08T21:09:24.371Z,96714.33
2019-03-08T21:11:53.502Z,96713.77
2019-03-08T21:14:23.058Z,96709.94
2019-03-08T21:16:55.349Z,96711.34
2019-03-08T21:19:24.463Z,96706.97
2019-03-08T21:21:53.753Z,96701.72
2019-03-08T21:24:22.887Z,96709.34
2019-03-08T21:26:54.086Z,96703.22
2019-03-08T21:29:24.878Z,96708.48
2019-03-08T21:31:55.448Z,96708.09
2019-03-08T21:34:27.116Z,96706.09
2019-03-08T21:36:56.381Z,96710.92
2019-03-08T21:39:25.491Z,96711.70
2019-03-08T21:41:55.172Z,96710.17
2019-03-08T21:44:26.396Z,96705.45
2019-03-08T21:46:55.564Z,96697.80
2019-03-08T21:49:26.367Z,96694.37
2019-03-08T21:51:57.483Z,96689.81
2019-03-08T21:54:26.782Z,96690.45
2019-03-08T21:56:55.867Z,96688.85
2019-03-08T21:59:25.344Z,96686.70
2019-03-08T22:01:57.707Z,96691.00
2019-03-08T22:04:37.432Z,96680.28
2019-03-08T22:07:06.634Z,96677.24
2019-03-08T22:10:00.849Z,96677.73
2019-03-08T22:12:34.661Z,96675.95
2019-03-08T22:15:03.859Z,96576.33
2019-03-08T22:17:33.219Z,96612.94
2019-03-08T22:20:02.366Z,96676.47
2019-03-08T22:22:35.958Z,96677.48
2019-03-08T22:25:10.441Z,96667.11
2019-03-08T22:27:40.868Z,96668.68
2019-03-08T22:30:12.819Z,96662.54
2019-03-08T22:32:42.030Z,96656.97
2019-03-08T22:35:12.866Z,96660.63
2019-03-08T22:37:43.087Z,96660.08
2019-03-08T22:40:15.141Z,96654.27
2019-03-08T22:42:44.442Z,96650.53
2019-03-08T22:45:13.663Z,96652.34
2019-03-08T22:47:42.871Z,96651.22
2019-03-08T22:50:12.996Z,96654.05
2019-03-08T22:52:43.462Z,96648.30
2019-03-08T22:55:13.606Z,96643.39
2019-03-08T22:57:42.744Z,96643.23
2019-03-08T23:00:25.527Z,96652.19
2019-03-08T23:02:57.058Z,96638.13
2019-03-08T23:05:32.424Z,96635.95
2019-03-08T23:08:02.721Z,96660.38
2019-03-08T23:10:36.216Z,96619.06
2019-03-08T23:13:06.999Z,96621.84
2019-03-08T23:15:39.417Z,96611.95
2019-03-08T23:18:08.627Z,96349.05
2019-03-08T23:20:37.955Z,96609.43
2019-03-08T23:23:07.089Z,96605.94
2019-03-08T23:25:40.933Z,96606.03
2019-03-08T23:28:30.159Z,96612.77
2019-03-08T23:31:04.679Z,96605.19
2019-03-08T23:33:35.546Z,96602.09
2019-03-08T23:36:06.388Z,96606.39
2019-03-08T23:38:40.363Z,96604.77
2019-03-08T23:41:10.797Z,96609.23
2019-03-08T23:43:43.036Z,96606.89
2019-03-08T23:46:15.317Z,96604.81
2019-03-08T23:48:44.931Z,96164.88
2019-03-08T23:51:15.896Z,96595.02
2019-03-08T23:53:47.915Z,96601.03
2019-03-08T23:56:19.036Z,96597.22
2019-03-08T23:58:48.505Z,96591.47
