createdAt,value
2023-01-29T00:02:50.529Z,15.07
2023-01-29T00:06:52.827Z,13.50
2023-01-29T00:11:01.573Z,14.15
2023-01-29T00:15:04.180Z,13.02
2023-01-29T00:19:06.768Z,13.43
2023-01-29T00:23:15.415Z,12.65
2023-01-29T00:27:17.621Z,13.60
2023-01-29T00:31:24.768Z,13.65
2023-01-29T00:35:27.074Z,13.80
2023-01-29T00:39:47.569Z,14.68
2023-01-29T00:44:09.616Z,13.10
2023-01-29T00:48:14.131Z,14.20
2023-01-29T00:52:25.589Z,12.13
2023-01-29T00:56:29.543Z,12.27
2023-01-29T01:00:32.001Z,13.63
2023-01-29T01:04:39.227Z,12.35
2023-01-29T01:09:00.064Z,11.63
2023-01-29T01:13:07.120Z,12.93
2023-01-29T01:17:10.025Z,12.93
2023-01-29T01:21:14.524Z,12.63
2023-01-29T01:25:21.782Z,11.52
2023-01-29T01:29:28.473Z,12.23
2023-01-29T01:33:30.758Z,12.75
2023-01-29T01:37:33.454Z,11.65
2023-01-29T01:41:38.415Z,11.90
2023-01-29T01:45:40.984Z,10.50
2023-01-29T01:49:44.906Z,11.98
2023-01-29T01:54:12.836Z,10.48
2023-01-29T01:58:44.485Z,11.57
2023-01-29T02:03:06.918Z,11.23
2023-01-29T02:07:31.645Z,10.48
2023-01-29T02:11:34.058Z,10.35
2023-01-29T02:15:36.554Z,10.07
2023-01-29T02:19:47.213Z,10.85
2023-01-29T02:24:43.127Z,11.63
2023-01-29T02:29:25.344Z,11.07
2023-01-29T02:33:41.205Z,10.48
2023-01-29T02:37:53.740Z,11.27
2023-01-29T02:42:37.961Z,11.05
2023-01-29T02:47:19.861Z,10.25
2023-01-29T02:52:00.672Z,9.77
2023-01-29T02:56:09.111Z,10.82
2023-01-29T03:00:35.665Z,10.73
2023-01-29T03:04:49.822Z,11.40
2023-01-29T03:09:01.421Z,11.10
2023-01-29T03:13:18.282Z,11.35
2023-01-29T03:17:27.040Z,10.70
2023-01-29T03:21:59.316Z,11.23
2023-01-29T03:26:24.754Z,10.77
2023-01-29T03:30:49.249Z,10.20
2023-01-29T03:35:06.383Z,11.13
2023-01-29T03:39:11.620Z,10.25
2023-01-29T03:43:22.093Z,10.77
2023-01-29T03:51:48.731Z,11.00
2023-01-29T03:56:07.228Z,10.18
2023-01-29T04:00:18.766Z,11.32
2023-01-29T04:04:40.289Z,11.77
2023-01-29T04:09:23.326Z,10.70
2023-01-29T04:13:27.517Z,11.00
2023-01-29T04:17:46.534Z,10.90
2023-01-29T04:22:14.316Z,10.05
2023-01-29T04:26:28.111Z,12.40
2023-01-29T04:30:53.659Z,11.43
2023-01-29T04:35:05.553Z,11.80
2023-01-29T04:39:39.172Z,11.43
2023-01-29T04:43:50.422Z,12.05
2023-01-29T04:48:30.234Z,12.13
2023-01-29T04:52:47.809Z,12.00
2023-01-29T04:56:55.577Z,11.80
2023-01-29T05:00:59.885Z,11.95
2023-01-29T05:05:04.452Z,12.05
2023-01-29T05:09:07.870Z,13.13
2023-01-29T05:13:14.393Z,11.57
2023-01-29T05:17:20.320Z,13.05
2023-01-29T05:21:23.937Z,12.75
2023-01-29T05:25:29.225Z,11.98
2023-01-29T05:29:33.885Z,11.85
2023-01-29T05:33:36.225Z,11.57
2023-01-29T05:37:38.509Z,11.25
2023-01-29T05:41:43.362Z,11.95
2023-01-29T05:45:56.180Z,9.60
2023-01-29T05:49:58.494Z,10.15
2023-01-29T05:54:00.910Z,9.77
2023-01-29T05:58:05.819Z,9.85
2023-01-29T06:02:10.465Z,11.15
2023-01-29T06:06:13.605Z,10.38
2023-01-29T06:10:19.951Z,10.57
2023-01-29T06:14:27.134Z,8.48
2023-01-29T06:18:32.084Z,9.10
2023-01-29T06:22:34.408Z,8.95
2023-01-29T06:26:38.898Z,8.43
2023-01-29T06:35:43.224Z,9.57
2023-01-29T06:39:45.536Z,8.30
2023-01-29T06:43:47.987Z,10.40
2023-01-29T06:47:50.303Z,9.45
2023-01-29T06:51:52.599Z,10.88
2023-01-29T06:56:09.906Z,9.68
2023-01-29T07:00:39.240Z,10.00
2023-01-29T07:05:36.664Z,10.70
2023-01-29T07:09:42.512Z,10.23
2023-01-29T07:13:44.878Z,11.05
2023-01-29T11:50:35.135Z,2.00
2023-01-29T11:54:56.651Z,1.75
2023-01-29T11:59:04.326Z,2.17
2023-01-29T12:03:18.496Z,1.95
2023-01-29T12:07:21.622Z,1.77
2023-01-29T12:11:32.019Z,1.70
2023-01-29T12:15:34.352Z,2.63
2023-01-29T12:19:52.184Z,1.88
2023-01-29T12:24:03.908Z,2.25
2023-01-29T12:28:20.663Z,1.50
2023-01-29T12:32:41.438Z,1.60
2023-01-29T12:37:09.449Z,1.70
2023-01-29T12:41:25.199Z,1.63
2023-01-29T12:45:29.304Z,1.60
2023-01-29T12:49:35.683Z,1.70
2023-01-29T12:53:52.958Z,1.55
2023-01-29T12:58:10.591Z,1.75
2023-01-29T13:02:47.598Z,1.33
2023-01-29T13:06:54.741Z,1.55
2023-01-29T13:11:04.329Z,1.45
2023-01-29T13:15:21.282Z,1.30
2023-01-29T13:19:37.810Z,1.55
2023-01-29T13:23:47.157Z,1.52
2023-01-29T13:27:52.451Z,1.60
2023-01-29T13:31:57.713Z,1.60
2023-01-29T13:36:00.492Z,1.40
2023-01-29T13:40:07.368Z,1.90
2023-01-29T13:44:41.981Z,1.50
2023-01-29T13:48:50.093Z,1.60
2023-01-29T13:53:02.112Z,1.55
2023-01-29T13:57:26.833Z,1.35
2023-01-29T14:01:51.604Z,1.42
