createdAt,value
2019-02-02T00:00:44.582Z,2.90
2019-02-02T00:03:13.202Z,2.90
2019-02-02T00:05:41.790Z,2.90
2019-02-02T00:08:11.003Z,2.90
2019-02-02T00:10:39.811Z,2.80
2019-02-02T00:13:08.405Z,2.80
2019-02-02T00:15:37.047Z,2.80
2019-02-02T00:18:06.535Z,2.60
2019-02-02T00:20:35.145Z,2.60
2019-02-02T00:23:03.991Z,2.40
2019-02-02T00:25:32.539Z,2.40
2019-02-02T00:28:01.117Z,2.30
2019-02-02T00:30:29.654Z,2.20
2019-02-02T00:32:58.327Z,2.20
2019-02-02T00:35:26.856Z,2.20
2019-02-02T00:37:55.430Z,2.10
2019-02-02T00:40:24.118Z,2.10
2019-02-02T00:42:52.700Z,2.20
2019-02-02T00:45:22.682Z,2.20
2019-02-02T00:47:51.798Z,2.20
2019-02-02T00:50:20.405Z,2.10
2019-02-02T00:52:49.062Z,2.10
2019-02-02T00:55:18.849Z,2.10
2019-02-02T00:57:53.655Z,2.10
2019-02-02T01:00:22.191Z,2.00
2019-02-02T01:02:50.992Z,1.90
2019-02-02T01:05:23.351Z,2.00
2019-02-02T01:07:52.931Z,2.10
2019-02-02T01:10:27.613Z,2.20
2019-02-02T01:12:56.311Z,2.20
2019-02-02T01:15:24.990Z,2.20
2019-02-02T01:17:53.734Z,2.20
2019-02-02T01:20:22.414Z,2.10
2019-02-02T01:22:51.053Z,2.30
2019-02-02T01:25:19.756Z,2.30
2019-02-02T01:27:48.507Z,2.30
2019-02-02T01:30:19.651Z,2.30
2019-02-02T01:32:48.376Z,2.30
2019-02-02T01:35:18.262Z,2.40
2019-02-02T01:37:47.294Z,2.30
2019-02-02T01:40:24.137Z,2.80
2019-02-02T01:42:52.717Z,3.00
2019-02-02T01:45:23.698Z,3.00
2019-02-02T01:47:55.231Z,3.00
2019-02-02T01:50:25.815Z,2.80
2019-02-02T01:52:54.715Z,2.60
2019-02-02T01:55:23.340Z,2.40
2019-02-02T01:57:51.915Z,2.40
2019-02-02T02:00:26.202Z,2.30
2019-02-02T02:02:55.020Z,2.30
2019-02-02T02:05:23.656Z,2.30
2019-02-02T02:07:52.371Z,2.30
2019-02-02T02:10:21.323Z,2.60
2019-02-02T02:12:50.002Z,2.60
2019-02-02T02:15:19.817Z,2.40
2019-02-02T02:17:48.491Z,2.50
2019-02-02T02:20:19.008Z,2.60
2019-02-02T02:22:49.095Z,2.50
2019-02-02T02:25:19.207Z,2.40
2019-02-02T02:27:48.095Z,2.40
2019-02-02T02:30:23.778Z,2.50
2019-02-02T02:32:53.403Z,2.40
2019-02-02T02:35:22.218Z,2.30
2019-02-02T02:37:50.907Z,2.30
2019-02-02T02:40:24.627Z,2.20
2019-02-02T02:42:53.798Z,2.20
2019-02-02T02:45:22.446Z,2.40
2019-02-02T02:47:51.120Z,2.50
2019-02-02T02:50:21.464Z,2.80
2019-02-02T02:52:50.145Z,2.90
2019-02-02T02:55:18.845Z,2.90
2019-02-02T02:57:47.738Z,2.60
2019-02-02T03:00:19.391Z,2.50
2019-02-02T03:02:48.006Z,2.40
2019-02-02T03:05:16.914Z,2.40
2019-02-02T03:07:45.885Z,2.40
2019-02-02T03:10:17.063Z,2.30
2019-02-02T03:12:45.754Z,2.40
2019-02-02T03:15:16.458Z,2.20
2019-02-02T03:17:45.738Z,2.10
2019-02-02T03:20:15.757Z,2.10
2019-02-02T03:22:44.735Z,2.10
2019-02-02T03:25:18.434Z,2.00
2019-02-02T03:27:47.917Z,2.00
2019-02-02T03:30:20.658Z,1.90
2019-02-02T03:32:49.264Z,1.80
2019-02-02T03:35:20.262Z,1.80
2019-02-02T03:37:48.801Z,1.80
2019-02-02T03:40:22.602Z,1.90
2019-02-02T03:42:51.271Z,1.90
2019-02-02T03:45:21.896Z,2.00
2019-02-02T03:47:51.477Z,2.20
2019-02-02T03:50:20.110Z,2.30
2019-02-02T03:52:48.645Z,2.10
2019-02-02T03:55:17.478Z,2.10
2019-02-02T03:57:46.081Z,2.10
2019-02-02T04:00:17.722Z,2.00
2019-02-02T04:02:46.405Z,1.90
2019-02-02T04:05:20.141Z,1.90
2019-02-02T04:07:48.683Z,1.90
2019-02-02T04:10:17.397Z,2.40
2019-02-02T04:12:46.032Z,2.60
2019-02-02T04:15:16.789Z,2.40
2019-02-02T04:17:45.329Z,2.10
2019-02-02T04:20:19.880Z,2.20
2019-02-02T04:22:48.847Z,2.40
2019-02-02T04:25:19.474Z,2.20
2019-02-02T04:27:48.018Z,2.20
2019-02-02T04:30:19.034Z,2.00
2019-02-02T04:32:47.579Z,1.80
2019-02-02T04:35:16.324Z,1.70
2019-02-02T04:37:44.911Z,1.70
2019-02-02T04:40:15.198Z,1.60
2019-02-02T04:42:44.243Z,1.50
2019-02-02T04:45:17.224Z,1.50
2019-02-02T04:47:45.866Z,1.60
2019-02-02T04:50:17.122Z,1.70
2019-02-02T04:52:45.687Z,1.70
2019-02-02T04:55:16.161Z,1.70
2019-02-02T04:57:44.942Z,1.70
2019-02-02T05:00:16.921Z,1.70
2019-02-02T05:02:45.495Z,1.80
2019-02-02T05:05:16.078Z,1.80
2019-02-02T05:07:44.651Z,1.70
2019-02-02T05:10:16.256Z,1.80
2019-02-02T05:12:44.877Z,1.90
2019-02-02T05:15:13.866Z,2.00
2019-02-02T05:17:42.491Z,2.30
2019-02-02T05:20:13.751Z,2.50
2019-02-02T05:22:42.319Z,2.50
2019-02-02T05:25:11.208Z,2.50
2019-02-02T05:27:39.848Z,2.60
2019-02-02T05:30:14.440Z,2.30
2019-02-02T05:32:43.026Z,2.40
2019-02-02T05:35:11.695Z,2.20
2019-02-02T05:37:40.598Z,2.10
2019-02-02T05:40:12.483Z,2.10
2019-02-02T05:42:41.086Z,2.10
2019-02-02T05:45:12.468Z,2.00
2019-02-02T05:47:41.118Z,2.10
2019-02-02T05:50:12.595Z,2.00
2019-02-02T05:52:41.311Z,2.10
2019-02-02T05:55:12.645Z,2.10
2019-02-02T05:57:41.283Z,2.10
2019-02-02T06:00:14.707Z,2.00
2019-02-02T06:02:43.284Z,2.00
2019-02-02T06:05:11.965Z,2.30
2019-02-02T06:07:40.457Z,2.50
2019-02-02T06:10:17.267Z,2.40
2019-02-02T06:12:45.965Z,2.30
2019-02-02T06:15:14.911Z,2.30
2019-02-02T06:17:43.550Z,2.30
2019-02-02T06:20:14.233Z,2.20
2019-02-02T06:22:43.009Z,2.40
2019-02-02T06:25:16.094Z,2.30
2019-02-02T06:27:44.778Z,2.20
2019-02-02T06:30:24.169Z,2.10
2019-02-02T06:32:52.880Z,2.20
2019-02-02T06:35:21.743Z,2.30
2019-02-02T06:37:50.504Z,2.20
2019-02-02T06:40:19.120Z,2.20
2019-02-02T06:42:47.768Z,2.10
2019-02-02T06:45:22.611Z,2.10
2019-02-02T06:47:51.242Z,2.10
2019-02-02T06:50:19.879Z,2.20
2019-02-02T06:52:48.523Z,2.10
2019-02-02T06:55:17.602Z,2.00
2019-02-02T06:57:46.166Z,2.10
2019-02-02T07:00:17.103Z,2.20
2019-02-02T07:02:45.742Z,2.40
2019-02-02T07:05:14.450Z,2.40
2019-02-02T07:07:43.065Z,2.30
2019-02-02T07:10:20.097Z,2.20
2019-02-02T07:12:48.570Z,2.30
2019-02-02T07:15:19.682Z,2.40
2019-02-02T07:17:48.295Z,2.30
2019-02-02T07:20:17.143Z,2.20
2019-02-02T07:22:45.831Z,2.20
2019-02-02T07:25:14.486Z,2.20
2019-02-02T07:27:43.017Z,2.30
2019-02-02T07:30:27.522Z,2.20
2019-02-02T07:32:47.231Z,2.20
2019-02-02T07:35:15.789Z,2.30
2019-02-02T07:37:44.331Z,2.20
2019-02-02T07:40:15.977Z,2.20
2019-02-02T07:42:44.645Z,2.20
2019-02-02T07:45:30.569Z,2.30
2019-02-02T07:47:59.175Z,2.30
2019-02-02T07:50:27.889Z,2.30
2019-02-02T07:52:56.435Z,2.20
2019-02-02T07:55:25.419Z,2.20
2019-02-02T07:57:53.948Z,2.30
2019-02-02T08:00:40.215Z,2.60
2019-02-02T08:03:01.702Z,2.90
2019-02-02T08:05:30.334Z,3.00
2019-02-02T08:07:58.955Z,2.90
2019-02-02T08:10:27.588Z,2.80
2019-02-02T08:12:56.054Z,2.60
2019-02-02T08:15:27.088Z,2.70
2019-02-02T08:17:55.671Z,2.80
2019-02-02T08:20:24.303Z,2.90
2019-02-02T08:22:56.320Z,2.80
2019-02-02T08:25:23.862Z,2.60
2019-02-02T08:27:52.561Z,2.60
2019-02-02T08:30:26.771Z,2.50
2019-02-02T08:32:55.437Z,2.50
2019-02-02T08:35:23.934Z,2.50
2019-02-02T08:37:52.390Z,2.50
2019-02-02T08:40:21.103Z,2.50
2019-02-02T08:42:50.063Z,2.50
2019-02-02T08:45:18.767Z,2.50
2019-02-02T08:47:47.369Z,2.50
2019-02-02T08:50:27.498Z,2.50
2019-02-02T08:52:56.090Z,2.60
2019-02-02T08:55:24.643Z,2.60
2019-02-02T08:57:53.351Z,2.60
2019-02-02T09:00:22.009Z,2.70
2019-02-02T09:02:50.898Z,2.70
2019-02-02T09:05:21.400Z,2.70
2019-02-02T09:07:49.935Z,2.70
2019-02-02T09:10:23.475Z,2.70
2019-02-02T09:12:52.106Z,2.80
2019-02-02T09:15:20.997Z,2.90
2019-02-02T09:17:49.529Z,2.90
2019-02-02T09:20:18.235Z,3.00
2019-02-02T09:22:47.514Z,2.90
2019-02-02T09:25:18.543Z,2.90
2019-02-02T09:27:47.186Z,2.90
2019-02-02T09:30:33.350Z,2.90
2019-02-02T09:33:01.986Z,3.20
2019-02-02T09:35:30.620Z,3.30
2019-02-02T09:37:59.231Z,3.30
2019-02-02T09:40:27.938Z,3.30
2019-02-02T09:42:56.714Z,3.20
2019-02-02T09:45:25.722Z,3.20
2019-02-02T09:47:54.320Z,3.20
2019-02-02T09:50:24.923Z,3.20
2019-02-02T09:52:53.842Z,3.30
2019-02-02T09:55:26.211Z,3.30
2019-02-02T09:57:57.666Z,3.30
2019-02-02T10:00:28.978Z,3.40
2019-02-02T10:02:57.781Z,3.30
2019-02-02T10:05:26.546Z,3.40
2019-02-02T10:07:55.470Z,3.40
2019-02-02T10:10:30.021Z,3.50
2019-02-02T10:12:58.521Z,3.50
2019-02-02T10:15:27.065Z,3.50
2019-02-02T10:17:55.696Z,3.40
2019-02-02T10:20:26.950Z,3.60
2019-02-02T10:22:56.252Z,3.50
2019-02-02T10:25:26.730Z,3.60
2019-02-02T10:27:55.357Z,3.60
2019-02-02T10:30:41.070Z,3.70
2019-02-02T10:33:09.904Z,3.70
2019-02-02T10:35:38.434Z,3.80
2019-02-02T10:38:07.267Z,3.90
2019-02-02T10:40:35.866Z,4.00
2019-02-02T10:43:04.871Z,4.20
2019-02-02T10:45:33.975Z,4.30
2019-02-02T10:48:02.543Z,4.40
2019-02-02T10:50:31.150Z,4.30
2019-02-02T10:52:59.886Z,4.10
2019-02-02T10:55:28.490Z,4.00
2019-02-02T10:57:57.122Z,4.20
2019-02-02T11:00:31.724Z,4.40
2019-02-02T11:03:00.701Z,4.50
2019-02-02T11:05:29.362Z,4.40
2019-02-02T11:07:57.994Z,4.30
2019-02-02T11:10:28.714Z,4.40
2019-02-02T11:12:57.591Z,4.40
2019-02-02T11:15:26.162Z,4.50
2019-02-02T11:17:55.017Z,4.70
2019-02-02T11:20:37.312Z,4.80
2019-02-02T11:23:06.049Z,4.90
2019-02-02T11:25:34.758Z,4.90
2019-02-02T11:28:03.639Z,5.10
2019-02-02T11:30:32.600Z,5.00
2019-02-02T11:33:01.158Z,5.10
2019-02-02T11:35:29.635Z,5.00
2019-02-02T11:37:58.546Z,5.00
2019-02-02T11:40:32.273Z,5.00
2019-02-02T11:43:01.604Z,5.00
2019-02-02T11:45:30.219Z,5.00
2019-02-02T11:47:58.770Z,4.90
2019-02-02T11:50:27.456Z,4.80
2019-02-02T11:52:56.094Z,4.80
2019-02-02T11:55:26.057Z,4.80
2019-02-02T11:57:54.615Z,4.80
2019-02-02T12:00:30.822Z,4.80
2019-02-02T12:02:59.817Z,4.90
2019-02-02T12:05:28.581Z,5.00
2019-02-02T12:07:57.240Z,4.90
2019-02-02T12:10:27.726Z,4.90
2019-02-02T12:12:56.528Z,4.90
2019-02-02T12:15:25.270Z,4.80
2019-02-02T12:17:53.834Z,4.80
2019-02-02T12:20:23.609Z,4.90
2019-02-02T12:22:52.350Z,4.90
2019-02-02T12:25:20.958Z,5.00
2019-02-02T12:27:49.817Z,4.90
2019-02-02T12:30:27.101Z,4.70
2019-02-02T12:32:55.637Z,4.90
2019-02-02T12:35:26.338Z,4.90
2019-02-02T12:37:55.173Z,4.80
2019-02-02T12:40:25.675Z,4.90
2019-02-02T12:42:54.295Z,4.90
2019-02-02T12:45:44.094Z,4.80
2019-02-02T12:48:12.654Z,4.80
2019-02-02T12:50:41.353Z,5.00
2019-02-02T12:53:10.342Z,5.00
2019-02-02T12:55:38.992Z,4.90
2019-02-02T12:58:07.767Z,4.80
2019-02-02T13:00:36.478Z,4.90
2019-02-02T13:03:06.303Z,5.00
2019-02-02T13:05:34.867Z,5.00
2019-02-02T13:08:05.469Z,5.00
2019-02-02T13:10:34.096Z,5.00
2019-02-02T13:13:02.704Z,4.90
2019-02-02T13:15:31.265Z,4.70
2019-02-02T13:17:59.723Z,4.70
2019-02-02T13:20:28.297Z,4.70
2019-02-02T13:22:56.837Z,4.90
2019-02-02T13:25:25.682Z,5.10
2019-02-02T13:27:57.332Z,5.00
2019-02-02T13:30:34.075Z,4.90
2019-02-02T13:33:02.752Z,5.00
2019-02-02T13:35:33.960Z,5.00
2019-02-02T13:38:02.637Z,4.90
2019-02-02T13:40:31.209Z,4.80
2019-02-02T13:42:59.740Z,4.80
2019-02-02T13:45:28.295Z,4.70
2019-02-02T13:47:56.833Z,4.70
2019-02-02T13:50:25.397Z,4.60
2019-02-02T13:52:53.997Z,4.70
2019-02-02T13:55:22.490Z,4.70
2019-02-02T13:57:50.949Z,4.80
2019-02-02T14:00:27.977Z,4.90
2019-02-02T14:03:02.708Z,4.90
2019-02-02T14:05:26.997Z,4.90
2019-02-02T14:07:55.810Z,4.90
2019-02-02T14:10:26.410Z,4.80
2019-02-02T14:12:55.344Z,4.80
2019-02-02T14:15:23.923Z,4.70
2019-02-02T14:17:52.443Z,4.60
2019-02-02T14:20:21.390Z,4.60
2019-02-02T14:22:49.945Z,4.60
2019-02-02T14:25:18.641Z,4.80
2019-02-02T14:27:47.245Z,4.70
2019-02-02T14:30:20.893Z,4.70
2019-02-02T14:32:49.422Z,4.90
2019-02-02T14:35:26.443Z,5.00
2019-02-02T14:37:55.122Z,5.20
2019-02-02T14:40:23.722Z,5.00
2019-02-02T14:42:52.348Z,5.00
2019-02-02T14:45:23.318Z,4.90
2019-02-02T14:47:51.882Z,4.90
2019-02-02T14:50:21.758Z,4.80
2019-02-02T14:52:51.804Z,4.90
2019-02-02T14:55:22.778Z,5.20
2019-02-02T14:57:51.508Z,5.40
2019-02-02T15:00:25.271Z,5.10
2019-02-02T15:02:53.996Z,4.90
2019-02-02T15:05:22.742Z,4.70
2019-02-02T15:07:51.376Z,5.00
2019-02-02T15:10:21.054Z,5.30
2019-02-02T15:12:49.786Z,5.30
2019-02-02T15:15:18.686Z,5.10
2019-02-02T15:17:47.323Z,4.90
2019-02-02T15:20:30.595Z,4.90
2019-02-02T15:22:59.297Z,5.10
2019-02-02T15:25:27.892Z,4.90
2019-02-02T15:27:56.450Z,4.80
2019-02-02T15:30:27.059Z,4.80
2019-02-02T15:32:55.717Z,4.80
2019-02-02T15:35:24.341Z,4.80
2019-02-02T15:37:53.045Z,4.80
2019-02-02T15:40:21.734Z,4.70
2019-02-02T15:42:50.281Z,4.70
2019-02-02T15:45:21.633Z,4.60
2019-02-02T15:47:50.195Z,4.60
2019-02-02T15:50:19.166Z,4.60
2019-02-02T15:52:48.174Z,4.60
2019-02-02T15:55:24.447Z,4.60
2019-02-02T15:57:53.144Z,4.60
2019-02-02T16:00:26.733Z,4.60
2019-02-02T16:02:55.369Z,4.60
2019-02-02T16:05:24.865Z,5.10
2019-02-02T16:07:53.492Z,5.20
2019-02-02T16:10:27.425Z,5.00
2019-02-02T16:12:56.025Z,4.90
2019-02-02T16:15:24.631Z,5.00
2019-02-02T16:17:53.500Z,5.10
2019-02-02T16:20:24.507Z,5.10
2019-02-02T16:22:53.121Z,4.80
2019-02-02T16:25:21.680Z,4.70
2019-02-02T16:27:50.146Z,4.70
2019-02-02T16:30:23.913Z,4.50
2019-02-02T16:32:52.374Z,4.40
2019-02-02T16:35:21.004Z,4.30
2019-02-02T16:37:49.674Z,4.40
2019-02-02T16:40:23.447Z,4.30
2019-02-02T16:42:53.755Z,4.20
2019-02-02T16:45:25.565Z,4.20
2019-02-02T16:47:55.663Z,4.20
2019-02-02T16:50:24.463Z,4.40
2019-02-02T16:52:53.069Z,4.30
2019-02-02T16:55:21.707Z,4.30
2019-02-02T16:57:50.318Z,4.20
2019-02-02T17:00:24.358Z,4.20
2019-02-02T17:02:53.133Z,4.10
2019-02-02T17:05:21.762Z,4.00
2019-02-02T17:07:50.439Z,4.00
2019-02-02T17:10:21.609Z,4.00
2019-02-02T17:12:50.165Z,4.10
2019-02-02T17:15:18.858Z,4.20
2019-02-02T17:17:47.463Z,4.40
2019-02-02T17:20:21.709Z,4.30
2019-02-02T17:22:50.245Z,4.20
2019-02-02T17:25:22.554Z,4.20
2019-02-02T17:27:50.711Z,4.30
2019-02-02T17:30:21.323Z,4.40
2019-02-02T17:32:50.636Z,4.50
2019-02-02T17:35:19.325Z,4.70
2019-02-02T17:37:47.909Z,4.70
2019-02-02T17:40:21.680Z,4.50
2019-02-02T17:42:50.238Z,4.40
2019-02-02T17:45:20.642Z,4.30
2019-02-02T17:47:49.553Z,4.20
2019-02-02T17:50:23.577Z,4.20
2019-02-02T17:52:52.205Z,4.30
2019-02-02T17:55:20.740Z,4.30
2019-02-02T17:57:49.436Z,4.30
2019-02-02T18:00:21.754Z,4.30
2019-02-02T18:02:50.321Z,4.20
2019-02-02T18:05:18.925Z,4.30
2019-02-02T18:07:47.416Z,4.30
2019-02-02T18:10:17.226Z,4.10
2019-02-02T18:12:45.856Z,4.10
2019-02-02T18:15:15.827Z,4.10
2019-02-02T18:17:44.392Z,4.00
2019-02-02T18:20:15.302Z,4.10
2019-02-02T18:22:44.130Z,4.00
2019-02-02T18:25:17.030Z,4.10
2019-02-02T18:27:45.734Z,4.10
2019-02-02T18:30:25.625Z,4.00
2019-02-02T18:32:54.562Z,4.00
2019-02-02T18:35:23.238Z,3.90
2019-02-02T18:37:52.070Z,3.90
2019-02-02T18:40:22.738Z,3.80
2019-02-02T18:42:51.665Z,3.90
2019-02-02T18:45:28.727Z,3.80
2019-02-02T18:47:57.325Z,4.10
2019-02-02T18:50:25.880Z,4.10
2019-02-02T18:52:56.382Z,4.30
2019-02-02T18:55:30.538Z,4.10
2019-02-02T18:57:59.102Z,4.10
2019-02-02T19:00:28.018Z,4.00
2019-02-02T19:02:56.651Z,4.00
2019-02-02T19:05:25.487Z,3.90
2019-02-02T19:07:54.126Z,3.90
2019-02-02T19:10:40.277Z,3.90
2019-02-02T19:13:09.490Z,3.90
2019-02-02T19:15:38.446Z,3.70
2019-02-02T19:18:07.754Z,3.80
2019-02-02T19:20:36.436Z,3.70
2019-02-02T19:23:05.743Z,3.90
2019-02-02T19:25:34.289Z,3.90
2019-02-02T19:28:02.850Z,3.90
2019-02-02T19:30:35.456Z,4.00
2019-02-02T19:33:04.177Z,3.90
2019-02-02T19:35:32.717Z,3.90
2019-02-02T19:38:01.612Z,4.00
2019-02-02T19:40:30.154Z,4.10
2019-02-02T19:42:58.790Z,4.00
2019-02-02T19:45:28.389Z,4.10
2019-02-02T19:47:56.974Z,4.00
2019-02-02T19:50:29.136Z,4.00
2019-02-02T19:52:57.778Z,3.80
2019-02-02T19:55:26.441Z,3.90
2019-02-02T19:57:55.011Z,3.80
2019-02-02T20:00:26.365Z,3.80
2019-02-02T20:02:55.158Z,3.80
2019-02-02T20:05:28.584Z,3.80
2019-02-02T20:07:54.053Z,3.90
2019-02-02T20:10:22.659Z,3.80
2019-02-02T20:12:51.312Z,3.70
2019-02-02T20:15:22.076Z,3.70
2019-02-02T20:17:50.724Z,3.60
2019-02-02T20:20:24.741Z,3.60
2019-02-02T20:22:53.642Z,3.70
2019-02-02T20:25:22.250Z,3.60
2019-02-02T20:27:50.821Z,3.50
2019-02-02T20:30:30.146Z,3.50
2019-02-02T20:32:58.704Z,3.50
2019-02-02T20:35:39.723Z,3.50
2019-02-02T20:37:57.722Z,3.60
2019-02-02T20:40:27.296Z,3.60
2019-02-02T20:42:55.930Z,3.60
2019-02-02T20:45:30.277Z,3.50
2019-02-02T20:47:58.767Z,3.50
2019-02-02T20:50:27.373Z,3.40
2019-02-02T20:52:55.936Z,3.40
2019-02-02T20:55:29.609Z,3.40
2019-02-02T20:57:58.145Z,3.50
2019-02-02T21:00:28.942Z,3.50
2019-02-02T21:02:57.923Z,3.40
2019-02-02T21:05:26.486Z,3.40
2019-02-02T21:07:55.089Z,3.40
2019-02-02T21:10:25.426Z,3.40
2019-02-02T21:12:54.000Z,3.40
2019-02-02T21:15:22.909Z,3.40
2019-02-02T21:17:51.462Z,3.50
2019-02-02T21:20:22.274Z,3.50
2019-02-02T21:22:51.259Z,3.50
2019-02-02T21:25:19.897Z,3.50
2019-02-02T21:27:48.510Z,3.70
2019-02-02T21:30:22.569Z,3.70
2019-02-02T21:32:51.176Z,3.90
2019-02-02T21:35:20.039Z,3.70
2019-02-02T21:37:48.721Z,3.80
2019-02-02T21:40:19.989Z,3.80
2019-02-02T21:42:48.529Z,3.70
2019-02-02T21:45:17.153Z,3.70
2019-02-02T21:47:45.697Z,3.60
2019-02-02T21:50:19.891Z,3.70
2019-02-02T21:52:48.898Z,3.60
2019-02-02T21:55:20.144Z,3.70
2019-02-02T21:57:48.677Z,3.60
2019-02-02T22:00:29.778Z,3.60
2019-02-02T22:02:58.381Z,3.60
2019-02-02T22:05:27.009Z,3.60
2019-02-02T22:07:55.622Z,3.70
2019-02-02T22:10:24.262Z,3.70
2019-02-02T22:12:53.305Z,3.70
2019-02-02T22:15:27.031Z,3.60
2019-02-02T22:17:55.631Z,3.50
2019-02-02T22:20:24.199Z,3.40
2019-02-02T22:22:52.879Z,3.50
2019-02-02T22:25:32.913Z,3.50
2019-02-02T22:28:01.454Z,3.50
2019-02-02T22:30:37.776Z,3.60
2019-02-02T22:33:06.578Z,3.70
2019-02-02T22:35:35.160Z,3.80
2019-02-02T22:38:04.262Z,3.80
2019-02-02T22:40:33.216Z,3.60
2019-02-02T22:43:01.709Z,3.60
2019-02-02T22:45:30.283Z,3.70
2019-02-02T22:47:58.817Z,3.70
2019-02-02T22:50:28.444Z,3.70
2019-02-02T22:52:57.258Z,3.80
2019-02-02T22:55:26.162Z,3.80
2019-02-02T22:57:55.175Z,3.60
2019-02-02T23:00:31.114Z,3.50
2019-02-02T23:03:00.592Z,3.70
2019-02-02T23:05:50.609Z,3.60
2019-02-02T23:08:25.020Z,3.60
2019-02-02T23:11:08.600Z,3.50
2019-02-02T23:13:52.287Z,3.60
2019-02-02T23:16:28.257Z,3.60
2019-02-02T23:18:56.926Z,3.50
2019-02-02T23:21:25.629Z,3.60
2019-02-02T23:23:54.515Z,3.60
2019-02-02T23:26:23.246Z,3.50
2019-02-02T23:28:51.845Z,3.40
2019-02-02T23:31:21.150Z,3.50
2019-02-02T23:33:49.829Z,3.50
2019-02-02T23:36:18.533Z,3.40
2019-02-02T23:38:47.061Z,3.40
2019-02-02T23:41:15.740Z,3.40
2019-02-02T23:43:44.322Z,3.30
2019-02-02T23:46:13.253Z,3.40
2019-02-02T23:48:42.166Z,3.40
2019-02-02T23:51:10.733Z,3.40
2019-02-02T23:53:39.273Z,3.40
2019-02-02T23:56:07.805Z,3.50
2019-02-02T23:58:36.437Z,3.30
