createdAt,value
2022-10-22T00:01:37.957Z,100.00
2022-10-22T00:04:05.596Z,100.00
2022-10-22T00:06:32.150Z,100.00
2022-10-22T00:08:58.853Z,100.00
2022-10-22T00:11:25.453Z,100.00
2022-10-22T00:13:51.782Z,100.00
2022-10-22T00:16:18.323Z,100.00
2022-10-22T00:18:44.650Z,100.00
2022-10-22T00:21:11.947Z,100.00
2022-10-22T00:23:42.998Z,100.00
2022-10-22T00:26:10.749Z,100.00
2022-10-22T00:28:37.813Z,100.00
2022-10-22T00:31:04.553Z,100.00
2022-10-22T00:33:31.349Z,100.00
2022-10-22T00:35:58.753Z,100.00
2022-10-22T00:38:25.235Z,100.00
2022-10-22T00:40:51.772Z,100.00
2022-10-22T00:43:18.741Z,100.00
2022-10-22T00:45:45.914Z,100.00
2022-10-22T00:48:33.245Z,100.00
2022-10-22T00:51:03.940Z,100.00
2022-10-22T00:53:36.711Z,100.00
2022-10-22T00:56:03.677Z,100.00
2022-10-22T00:58:34.902Z,100.00
2022-10-22T01:01:02.237Z,100.00
2022-10-22T01:03:29.301Z,100.00
2022-10-22T01:05:59.320Z,100.00
2022-10-22T01:08:50.916Z,100.00
2022-10-22T01:11:29.274Z,100.00
2022-10-22T01:14:17.364Z,100.00
2022-10-22T01:17:18.475Z,100.00
2022-10-22T01:20:06.693Z,100.00
2022-10-22T01:22:54.815Z,100.00
2022-10-22T01:25:24.111Z,100.00
2022-10-22T01:28:41.435Z,100.00
2022-10-22T01:31:12.008Z,100.00
2022-10-22T01:33:40.318Z,100.00
2022-10-22T01:36:07.759Z,100.00
2022-10-22T01:38:34.463Z,100.00
2022-10-22T01:41:01.189Z,100.00
2022-10-22T01:43:27.593Z,100.00
2022-10-22T01:46:01.664Z,100.00
2022-10-22T01:48:45.692Z,100.00
2022-10-22T01:51:34.180Z,100.00
2022-10-22T01:54:07.514Z,100.00
2022-10-22T01:57:08.258Z,100.00
2022-10-22T01:59:59.309Z,100.00
2022-10-22T02:02:33.587Z,100.00
2022-10-22T02:05:48.717Z,100.00
2022-10-22T02:08:20.244Z,100.00
2022-10-22T02:10:48.362Z,100.00
2022-10-22T02:13:36.756Z,100.00
2022-10-22T02:16:06.237Z,100.00
2022-10-22T02:18:37.564Z,100.00
2022-10-22T02:23:35.425Z,100.00
2022-10-22T02:26:13.660Z,100.00
2022-10-22T02:28:49.344Z,100.00
2022-10-22T02:31:29.664Z,100.00
2022-10-22T02:34:00.372Z,100.00
2022-10-22T02:36:27.301Z,100.00
2022-10-22T02:38:54.882Z,100.00
2022-10-22T02:41:21.459Z,100.00
2022-10-22T02:43:53.247Z,100.00
2022-10-22T02:46:19.912Z,100.00
2022-10-22T02:48:46.487Z,100.00
2022-10-22T02:51:13.133Z,100.00
2022-10-22T02:53:39.575Z,100.00
2022-10-22T02:56:06.219Z,100.00
2022-10-22T02:58:32.651Z,100.00
2022-10-22T03:00:59.117Z,100.00
2022-10-22T03:03:25.525Z,100.00
2022-10-22T03:05:51.945Z,100.00
2022-10-22T03:08:18.669Z,100.00
2022-10-22T03:10:45.089Z,100.00
2022-10-22T03:13:11.469Z,100.00
2022-10-22T03:15:37.974Z,100.00
2022-10-22T03:18:04.371Z,100.00
2022-10-22T03:20:31.002Z,100.00
2022-10-22T03:22:57.537Z,100.00
2022-10-22T03:25:26.874Z,100.00
2022-10-22T03:28:00.836Z,100.00
2022-10-22T03:30:27.339Z,100.00
2022-10-22T03:32:53.729Z,100.00
2022-10-22T03:35:20.394Z,100.00
2022-10-22T03:37:47.105Z,100.00
2022-10-22T03:40:14.062Z,100.00
2022-10-22T03:42:42.166Z,100.00
2022-10-22T03:45:09.218Z,100.00
2022-10-22T03:47:37.257Z,100.00
2022-10-22T03:50:05.781Z,100.00
2022-10-22T03:52:39.635Z,100.00
2022-10-22T03:55:07.379Z,100.00
2022-10-22T03:57:34.001Z,100.00
2022-10-22T04:00:00.398Z,100.00
2022-10-22T04:02:27.092Z,100.00
2022-10-22T04:04:53.553Z,100.00
2022-10-22T04:07:20.143Z,100.00
2022-10-22T04:09:46.698Z,100.00
2022-10-22T04:12:13.084Z,100.00
2022-10-22T04:14:39.465Z,100.00
2022-10-22T04:17:05.892Z,100.00
2022-10-22T04:19:32.730Z,100.00
2022-10-22T04:21:59.828Z,100.00
2022-10-22T04:24:26.819Z,100.00
2022-10-22T04:26:56.318Z,100.00
2022-10-22T04:29:23.981Z,100.00
2022-10-22T04:31:50.562Z,100.00
2022-10-22T04:34:16.895Z,100.00
2022-10-22T04:36:43.272Z,100.00
2022-10-22T04:39:09.716Z,100.00
2022-10-22T04:41:38.468Z,100.00
2022-10-22T04:44:06.236Z,100.00
2022-10-22T04:46:35.412Z,100.00
2022-10-22T04:49:03.865Z,100.00
2022-10-22T04:51:30.774Z,100.00
2022-10-22T04:53:57.182Z,100.00
2022-10-22T04:56:29.205Z,100.00
2022-10-22T04:59:07.829Z,100.00
2022-10-22T05:01:42.909Z,100.00
2022-10-22T05:04:15.386Z,100.00
2022-10-22T05:06:42.137Z,100.00
2022-10-22T05:09:13.079Z,100.00
2022-10-22T05:11:46.172Z,100.00
2022-10-22T05:14:12.923Z,100.00
2022-10-22T05:16:39.575Z,100.00
2022-10-22T05:19:07.404Z,100.00
2022-10-22T05:21:34.613Z,100.00
2022-10-22T05:24:01.115Z,100.00
2022-10-22T05:26:29.068Z,100.00
2022-10-22T05:28:56.514Z,100.00
2022-10-22T05:31:23.168Z,100.00
2022-10-22T05:33:49.755Z,100.00
2022-10-22T05:36:17.569Z,100.00
2022-10-22T05:38:44.227Z,100.00
2022-10-22T05:41:16.376Z,100.00
2022-10-22T05:43:43.439Z,100.00
2022-10-22T05:46:21.286Z,100.00
2022-10-22T05:48:51.125Z,100.00
2022-10-22T05:51:18.340Z,100.00
2022-10-22T05:53:44.917Z,100.00
2022-10-22T05:56:15.465Z,100.00
2022-10-22T05:58:44.889Z,100.00
2022-10-22T06:01:18.837Z,100.00
2022-10-22T06:03:46.461Z,100.00
2022-10-22T06:06:18.394Z,100.00
2022-10-22T06:08:49.714Z,100.00
2022-10-22T06:11:17.886Z,100.00
2022-10-22T06:13:45.559Z,100.00
2022-10-22T06:16:12.268Z,100.00
2022-10-22T06:18:38.749Z,100.00
2022-10-22T06:21:07.223Z,100.00
2022-10-22T06:23:34.289Z,100.00
2022-10-22T06:26:01.502Z,100.00
2022-10-22T06:28:28.741Z,100.00
2022-10-22T06:30:57.495Z,100.00
2022-10-22T06:33:23.878Z,100.00
2022-10-22T06:35:50.380Z,100.00
2022-10-22T06:38:16.801Z,100.00
2022-10-22T06:40:46.100Z,100.00
2022-10-22T06:43:13.773Z,100.00
2022-10-22T06:45:40.785Z,100.00
2022-10-22T06:48:07.205Z,100.00
2022-10-22T06:50:34.682Z,100.00
2022-10-22T06:53:01.079Z,100.00
2022-10-22T06:55:27.529Z,100.00
2022-10-22T06:57:55.320Z,100.00
2022-10-22T07:00:22.244Z,100.00
2022-10-22T07:02:57.591Z,100.00
2022-10-22T07:05:25.696Z,100.00
2022-10-22T07:07:52.100Z,100.00
2022-10-22T07:10:18.777Z,100.00
2022-10-22T07:12:45.197Z,100.00
2022-10-22T07:15:11.873Z,100.00
2022-10-22T07:20:10.250Z,100.00
2022-10-22T07:22:36.613Z,100.00
2022-10-22T07:25:06.595Z,100.00
2022-10-22T07:27:34.115Z,100.00
2022-10-22T07:30:01.360Z,100.00
2022-10-22T07:32:28.082Z,100.00
2022-10-22T07:34:54.607Z,100.00
2022-10-22T07:37:21.979Z,100.00
2022-10-22T07:39:49.090Z,100.00
2022-10-22T07:42:15.918Z,100.00
2022-10-22T07:44:42.356Z,100.00
2022-10-22T07:47:08.772Z,100.00
2022-10-22T07:49:35.203Z,100.00
2022-10-22T07:52:01.679Z,100.00
2022-10-22T07:54:28.184Z,100.00
2022-10-22T07:56:54.628Z,100.00
2022-10-22T07:59:21.057Z,100.00
2022-10-22T08:01:47.515Z,100.00
2022-10-22T08:04:13.983Z,100.00
2022-10-22T08:06:44.448Z,100.00
2022-10-22T08:09:12.433Z,100.00
2022-10-22T08:11:39.097Z,100.00
2022-10-22T08:14:05.589Z,100.00
2022-10-22T08:16:31.979Z,100.00
2022-10-22T08:18:58.699Z,100.00
2022-10-22T08:21:25.136Z,100.00
2022-10-22T08:23:51.574Z,100.00
2022-10-22T08:26:18.223Z,100.00
2022-10-22T08:28:44.661Z,100.00
2022-10-22T08:31:11.378Z,100.00
2022-10-22T08:33:38.778Z,100.00
2022-10-22T08:36:05.788Z,100.00
2022-10-22T08:38:32.272Z,100.00
2022-10-22T08:41:05.872Z,100.00
2022-10-22T08:44:00.749Z,100.00
2022-10-22T08:46:51.014Z,100.00
2022-10-22T08:49:22.642Z,95.38
2022-10-22T08:51:49.425Z,94.15
2022-10-22T08:54:26.818Z,93.24
2022-10-22T08:57:08.880Z,89.81
2022-10-22T08:59:50.432Z,84.69
2022-10-22T09:02:44.185Z,83.76
2022-10-22T09:05:27.744Z,80.54
2022-10-22T09:07:55.380Z,77.90
2022-10-22T09:10:29.932Z,77.18
2022-10-22T09:12:56.376Z,76.56
2022-10-22T09:15:22.776Z,75.01
2022-10-22T09:18:07.924Z,71.39
2022-10-22T09:21:05.262Z,68.92
2022-10-22T09:24:03.514Z,70.45
2022-10-22T09:26:34.549Z,67.39
2022-10-22T09:29:01.767Z,66.75
2022-10-22T09:31:31.185Z,65.71
2022-10-22T09:33:59.305Z,66.62
2022-10-22T09:36:28.905Z,70.12
2022-10-22T09:38:55.736Z,72.62
2022-10-22T09:41:26.049Z,71.48
2022-10-22T09:43:52.565Z,71.75
2022-10-22T09:46:22.563Z,69.18
2022-10-22T09:49:02.397Z,75.65
2022-10-22T09:51:57.765Z,81.81
2022-10-22T09:54:32.326Z,84.12
2022-10-22T09:57:05.869Z,89.75
2022-10-22T09:59:37.356Z,90.14
2022-10-22T10:02:37.617Z,84.00
2022-10-22T10:05:08.814Z,84.99
2022-10-22T10:07:36.739Z,86.64
2022-10-22T10:10:21.805Z,82.83
2022-10-22T10:12:48.219Z,76.21
2022-10-22T10:15:28.601Z,75.44
2022-10-22T10:17:58.490Z,71.82
2022-10-22T10:20:40.922Z,73.09
2022-10-22T10:23:39.713Z,75.19
2022-10-22T10:26:42.016Z,72.25
2022-10-22T10:29:43.590Z,72.75
2022-10-22T10:32:23.739Z,72.32
2022-10-22T10:35:01.399Z,73.25
2022-10-22T10:37:32.316Z,71.96
2022-10-22T10:40:14.647Z,72.71
2022-10-22T10:43:00.564Z,76.35
2022-10-22T10:45:41.441Z,74.79
2022-10-22T10:48:33.455Z,74.06
2022-10-22T10:51:07.711Z,74.84
2022-10-22T10:53:57.078Z,73.30
2022-10-22T10:56:41.201Z,76.67
2022-10-22T10:59:42.704Z,74.40
2022-10-22T11:02:48.751Z,81.98
2022-10-22T11:05:45.628Z,85.54
2022-10-22T11:08:36.407Z,87.80
2022-10-22T11:11:22.527Z,84.96
2022-10-22T11:14:05.833Z,83.25
2022-10-22T11:16:35.162Z,82.98
2022-10-22T11:19:22.639Z,83.45
2022-10-22T11:22:06.190Z,74.77
2022-10-22T11:24:50.578Z,63.34
2022-10-22T11:27:37.346Z,68.29
2022-10-22T11:30:11.416Z,70.89
2022-10-22T11:32:39.473Z,68.04
2022-10-22T11:35:12.704Z,75.39
2022-10-22T11:37:39.784Z,75.08
2022-10-22T11:40:14.768Z,78.97
2022-10-22T11:42:48.405Z,83.36
2022-10-22T11:45:14.777Z,83.67
2022-10-22T11:48:07.315Z,84.81
2022-10-22T11:50:48.992Z,78.63
2022-10-22T11:53:15.329Z,79.16
2022-10-22T11:55:55.297Z,79.29
2022-10-22T11:58:30.498Z,75.77
2022-10-22T12:01:17.507Z,73.96
2022-10-22T12:03:52.436Z,75.70
2022-10-22T12:06:22.996Z,80.22
2022-10-22T12:08:49.407Z,74.47
2022-10-22T12:11:47.686Z,74.03
2022-10-22T12:14:31.905Z,80.97
2022-10-22T12:17:05.777Z,83.18
2022-10-22T12:19:37.712Z,80.46
2022-10-22T12:22:07.697Z,78.79
2022-10-22T12:24:41.968Z,82.77
2022-10-22T12:27:24.281Z,75.38
2022-10-22T12:29:56.140Z,73.15
2022-10-22T12:32:23.721Z,64.40
2022-10-22T12:34:52.561Z,64.12
2022-10-22T12:37:19.787Z,64.99
2022-10-22T12:39:47.074Z,70.95
2022-10-22T12:42:16.258Z,56.40
2022-10-22T12:44:46.217Z,58.56
2022-10-22T12:47:18.291Z,62.42
2022-10-22T12:49:49.537Z,58.74
2022-10-22T12:52:21.343Z,57.41
2022-10-22T12:54:52.315Z,61.77
2022-10-22T12:57:21.096Z,63.39
2022-10-22T12:59:51.095Z,59.07
2022-10-22T13:02:22.386Z,60.91
2022-10-22T13:05:30.864Z,57.62
2022-10-22T13:08:09.329Z,62.07
2022-10-22T13:10:38.976Z,57.21
2022-10-22T13:13:08.033Z,61.61
2022-10-22T13:15:38.074Z,60.74
2022-10-22T13:18:19.522Z,52.58
2022-10-22T13:20:58.826Z,51.73
2022-10-22T13:23:27.905Z,53.43
2022-10-22T13:26:04.076Z,52.93
2022-10-22T13:28:32.153Z,59.84
2022-10-22T13:31:11.617Z,61.95
2022-10-22T13:33:40.317Z,63.55
2022-10-22T13:36:08.913Z,55.66
2022-10-22T13:38:35.508Z,59.72
2022-10-22T13:41:03.152Z,54.45
2022-10-22T13:43:29.539Z,55.67
2022-10-22T13:45:59.054Z,56.43
2022-10-22T13:48:28.165Z,60.60
2022-10-22T13:50:54.824Z,58.71
2022-10-22T13:53:25.248Z,53.41
2022-10-22T13:55:51.793Z,55.05
2022-10-22T13:58:21.280Z,56.82
2022-10-22T14:00:50.936Z,57.95
2022-10-22T14:03:20.485Z,52.41
2022-10-22T14:05:47.665Z,61.04
2022-10-22T14:08:16.296Z,59.35
2022-10-22T14:10:43.345Z,60.69
2022-10-22T14:13:14.155Z,57.03
2022-10-22T14:15:41.624Z,62.60
2022-10-22T14:18:12.432Z,61.30
2022-10-22T14:20:42.055Z,62.03
2022-10-22T14:23:20.614Z,61.94
2022-10-22T14:25:47.528Z,61.86
2022-10-22T14:28:14.222Z,57.12
2022-10-22T14:30:41.182Z,62.61
2022-10-22T14:33:19.873Z,64.78
2022-10-22T14:35:48.571Z,65.05
2022-10-22T14:38:16.087Z,68.18
2022-10-22T14:40:44.004Z,67.82
2022-10-22T14:43:12.573Z,67.04
2022-10-22T14:45:38.973Z,69.41
2022-10-22T14:48:06.250Z,70.17
2022-10-22T14:50:32.768Z,72.23
2022-10-22T14:53:00.039Z,72.46
2022-10-22T14:55:27.121Z,68.35
2022-10-22T14:57:54.145Z,71.07
2022-10-22T15:00:21.490Z,69.52
2022-10-22T15:02:48.468Z,70.30
2022-10-22T15:05:17.599Z,72.99
2022-10-22T15:07:44.840Z,74.42
2022-10-22T15:10:11.536Z,73.88
2022-10-22T15:12:37.943Z,73.25
2022-10-22T15:15:05.122Z,72.68
2022-10-22T15:17:31.658Z,74.47
2022-10-22T15:20:01.022Z,75.36
2022-10-22T15:22:28.476Z,74.01
2022-10-22T15:24:54.900Z,75.09
2022-10-22T15:27:21.368Z,78.61
2022-10-22T15:29:48.091Z,78.41
2022-10-22T15:32:14.652Z,80.69
2022-10-22T15:34:41.141Z,82.59
2022-10-22T15:37:13.065Z,84.29
2022-10-22T15:39:41.220Z,86.18
2022-10-22T15:42:09.870Z,87.60
2022-10-22T15:44:37.176Z,86.47
2022-10-22T15:47:04.418Z,87.59
2022-10-22T15:49:30.993Z,89.66
2022-10-22T15:51:58.658Z,91.02
2022-10-22T15:54:28.490Z,91.21
2022-10-22T15:56:56.185Z,93.25
2022-10-22T15:59:22.780Z,93.20
2022-10-22T16:01:49.491Z,94.28
2022-10-22T16:04:16.392Z,94.93
2022-10-22T16:06:45.566Z,95.41
2022-10-22T16:09:14.814Z,97.80
2022-10-22T16:11:42.783Z,100.00
2022-10-22T16:14:12.118Z,100.00
2022-10-22T16:16:43.213Z,100.00
2022-10-22T16:19:11.606Z,100.00
2022-10-22T16:21:38.910Z,100.00
2022-10-22T16:24:06.985Z,100.00
2022-10-22T16:26:33.916Z,99.22
2022-10-22T16:29:00.390Z,100.00
2022-10-22T16:31:27.103Z,100.00
2022-10-22T16:33:54.605Z,100.00
2022-10-22T16:36:21.099Z,100.00
2022-10-22T16:38:48.611Z,100.00
2022-10-22T16:41:17.022Z,100.00
2022-10-22T16:43:46.871Z,100.00
2022-10-22T16:46:13.412Z,100.00
2022-10-22T16:48:42.041Z,100.00
2022-10-22T16:51:10.484Z,100.00
2022-10-22T16:53:37.165Z,100.00
2022-10-22T16:56:04.274Z,100.00
2022-10-22T16:58:30.672Z,100.00
2022-10-22T17:00:57.121Z,100.00
2022-10-22T17:03:26.044Z,100.00
2022-10-22T17:05:58.259Z,100.00
2022-10-22T17:08:25.049Z,100.00
2022-10-22T17:10:51.457Z,100.00
2022-10-22T17:13:17.915Z,100.00
2022-10-22T17:15:44.592Z,100.00
2022-10-22T17:18:11.214Z,100.00
2022-10-22T17:20:42.122Z,100.00
2022-10-22T17:23:09.372Z,100.00
2022-10-22T17:25:40.814Z,100.00
2022-10-22T17:28:07.409Z,100.00
2022-10-22T17:30:38.689Z,100.00
2022-10-22T17:33:06.353Z,100.00
2022-10-22T17:35:33.673Z,100.00
2022-10-22T17:38:00.241Z,100.00
2022-10-22T17:40:26.960Z,100.00
2022-10-22T17:42:53.582Z,100.00
2022-10-22T17:45:20.252Z,100.00
2022-10-22T17:47:46.708Z,100.00
2022-10-22T17:50:13.081Z,100.00
2022-10-22T17:52:40.057Z,100.00
2022-10-22T17:55:07.343Z,100.00
2022-10-22T17:57:33.761Z,100.00
2022-10-22T18:00:00.194Z,100.00
2022-10-22T18:02:26.616Z,100.00
2022-10-22T18:04:53.171Z,100.00
2022-10-22T18:07:20.904Z,100.00
2022-10-22T18:09:47.693Z,100.00
2022-10-22T18:12:14.729Z,100.00
2022-10-22T18:14:41.121Z,100.00
2022-10-22T18:17:08.269Z,100.00
2022-10-22T18:19:35.035Z,100.00
2022-10-22T18:22:01.820Z,100.00
2022-10-22T18:24:28.464Z,100.00
2022-10-22T18:26:54.986Z,100.00
2022-10-22T18:29:21.488Z,100.00
2022-10-22T18:31:48.871Z,100.00
2022-10-22T18:34:18.908Z,100.00
2022-10-22T18:36:48.240Z,100.00
2022-10-22T18:39:15.573Z,100.00
2022-10-22T18:41:43.271Z,100.00
2022-10-22T18:44:13.717Z,100.00
2022-10-22T18:46:40.444Z,100.00
2022-10-22T18:49:07.341Z,100.00
2022-10-22T18:51:34.957Z,100.00
2022-10-22T18:54:22.158Z,100.00
2022-10-22T18:56:49.929Z,100.00
2022-10-22T18:59:24.983Z,100.00
2022-10-22T19:01:52.971Z,100.00
2022-10-22T19:04:19.993Z,100.00
2022-10-22T19:06:46.654Z,100.00
2022-10-22T19:09:14.925Z,100.00
2022-10-22T19:11:43.419Z,100.00
2022-10-22T19:14:10.016Z,100.00
2022-10-22T19:16:37.589Z,100.00
2022-10-22T19:19:06.631Z,100.00
2022-10-22T19:21:33.679Z,100.00
2022-10-22T19:24:01.306Z,100.00
2022-10-22T19:26:29.709Z,100.00
2022-10-22T19:28:58.354Z,100.00
2022-10-22T19:31:26.461Z,100.00
2022-10-22T19:33:55.995Z,100.00
2022-10-22T19:36:32.843Z,100.00
2022-10-22T19:39:00.441Z,100.00
2022-10-22T19:41:28.826Z,100.00
2022-10-22T19:43:56.637Z,100.00
2022-10-22T19:46:25.566Z,100.00
2022-10-22T19:48:52.755Z,100.00
2022-10-22T19:51:22.055Z,100.00
2022-10-22T19:53:49.904Z,100.00
2022-10-22T19:56:19.596Z,100.00
2022-10-22T19:58:46.527Z,100.00
2022-10-22T20:01:15.311Z,100.00
2022-10-22T20:03:42.801Z,100.00
2022-10-22T20:06:11.420Z,100.00
2022-10-22T20:08:38.589Z,100.00
2022-10-22T20:11:07.581Z,100.00
2022-10-22T20:16:09.921Z,100.00
2022-10-22T20:18:37.864Z,100.00
2022-10-22T20:21:09.108Z,100.00
2022-10-22T20:23:35.790Z,100.00
2022-10-22T20:26:02.315Z,100.00
2022-10-22T20:28:28.703Z,100.00
2022-10-22T20:30:55.108Z,100.00
2022-10-22T20:33:21.909Z,100.00
2022-10-22T20:36:02.307Z,100.00
2022-10-22T20:38:29.114Z,100.00
2022-10-22T20:41:06.973Z,100.00
2022-10-22T20:43:34.166Z,100.00
2022-10-22T20:46:04.129Z,100.00
2022-10-22T20:48:31.577Z,100.00
2022-10-22T20:50:59.455Z,100.00
2022-10-22T20:53:26.781Z,100.00
2022-10-22T20:55:57.529Z,100.00
2022-10-22T20:58:26.697Z,100.00
2022-10-22T21:00:55.190Z,100.00
2022-10-22T21:03:22.066Z,100.00
2022-10-22T21:05:49.061Z,100.00
2022-10-22T21:08:17.487Z,100.00
2022-10-22T21:10:46.327Z,100.00
2022-10-22T21:13:13.682Z,100.00
2022-10-22T21:15:40.326Z,100.00
2022-10-22T21:18:07.280Z,100.00
2022-10-22T21:20:34.120Z,100.00
2022-10-22T21:23:00.521Z,100.00
2022-10-22T21:25:26.972Z,100.00
2022-10-22T21:27:53.272Z,100.00
2022-10-22T21:30:19.668Z,100.00
2022-10-22T21:32:46.106Z,100.00
2022-10-22T21:35:12.777Z,100.00
2022-10-22T21:37:39.308Z,100.00
2022-10-22T21:40:06.969Z,100.00
2022-10-22T21:42:33.923Z,100.00
2022-10-22T21:45:01.585Z,100.00
2022-10-22T21:47:28.426Z,100.00
2022-10-22T21:49:54.920Z,100.00
2022-10-22T21:52:21.325Z,100.00
2022-10-22T21:54:47.861Z,100.00
2022-10-22T21:57:14.459Z,100.00
2022-10-22T21:59:40.930Z,100.00
2022-10-22T22:02:07.582Z,100.00
2022-10-22T22:04:44.375Z,100.00
2022-10-22T22:07:10.991Z,100.00
2022-10-22T22:09:39.831Z,100.00
2022-10-22T22:12:09.233Z,100.00
2022-10-22T22:14:35.675Z,100.00
2022-10-22T22:17:02.387Z,100.00
2022-10-22T22:19:28.798Z,100.00
2022-10-22T22:21:55.268Z,100.00
2022-10-22T22:24:21.704Z,100.00
2022-10-22T22:26:48.292Z,100.00
2022-10-22T22:29:14.861Z,100.00
2022-10-22T22:31:42.882Z,100.00
2022-10-22T22:34:15.193Z,100.00
2022-10-22T22:36:43.725Z,100.00
2022-10-22T22:39:22.448Z,100.00
2022-10-22T22:41:49.441Z,100.00
2022-10-22T22:44:17.015Z,100.00
2022-10-22T22:46:44.042Z,100.00
2022-10-22T22:49:12.443Z,100.00
2022-10-22T22:51:39.005Z,100.00
2022-10-22T22:54:05.639Z,100.00
2022-10-22T22:56:34.181Z,100.00
2022-10-22T22:59:01.608Z,100.00
2022-10-22T23:01:33.912Z,100.00
2022-10-22T23:04:04.946Z,100.00
2022-10-22T23:06:37.037Z,100.00
2022-10-22T23:09:05.503Z,100.00
2022-10-22T23:11:32.076Z,100.00
2022-10-22T23:14:00.128Z,100.00
2022-10-22T23:16:29.877Z,100.00
2022-10-22T23:18:57.346Z,100.00
2022-10-22T23:21:29.493Z,100.00
2022-10-22T23:23:58.818Z,100.00
2022-10-22T23:26:31.006Z,100.00
2022-10-22T23:29:02.086Z,100.00
2022-10-22T23:31:28.587Z,100.00
2022-10-22T23:33:55.177Z,100.00
2022-10-22T23:36:21.665Z,100.00
2022-10-22T23:38:49.672Z,100.00
2022-10-22T23:41:16.818Z,100.00
2022-10-22T23:43:43.459Z,100.00
2022-10-22T23:46:11.653Z,100.00
2022-10-22T23:48:39.183Z,100.00
2022-10-22T23:51:07.683Z,100.00
2022-10-22T23:53:34.139Z,100.00
2022-10-22T23:56:15.297Z,100.00
2022-10-22T23:58:42.650Z,100.00
