createdAt,value
2019-05-17T00:02:12.515Z,100798.38
2019-05-17T00:04:46.943Z,100787.38
2019-05-17T00:07:19.700Z,100781.61
2019-05-17T00:09:53.580Z,100782.75
2019-05-17T00:12:27.102Z,100778.40
2019-05-17T00:14:59.930Z,100778.33
2019-05-17T00:17:32.740Z,100775.61
2019-05-17T00:20:08.381Z,100772.97
2019-05-17T00:22:41.060Z,100764.42
2019-05-17T00:25:16.509Z,100759.92
2019-05-17T00:27:48.687Z,100759.43
2019-05-17T00:30:21.615Z,100758.86
2019-05-17T00:32:56.797Z,100753.13
2019-05-17T00:35:28.905Z,100748.89
2019-05-17T00:38:01.830Z,100749.15
2019-05-17T00:40:36.705Z,100749.43
2019-05-17T00:43:09.245Z,100751.11
2019-05-17T00:45:42.140Z,100753.48
2019-05-17T00:48:16.949Z,100752.74
2019-05-17T00:50:53.305Z,100746.62
2019-05-17T00:53:23.645Z,100738.03
2019-05-17T00:55:57.335Z,100737.28
2019-05-17T00:58:31.020Z,100728.30
2019-05-17T01:01:03.799Z,100724.35
2019-05-17T01:03:36.425Z,100724.74
2019-05-17T01:06:09.611Z,100726.52
2019-05-17T01:08:42.256Z,100715.66
2019-05-17T01:11:16.516Z,100723.39
2019-05-17T01:13:49.080Z,100722.53
2019-05-17T01:16:21.865Z,100728.02
2019-05-17T01:18:54.520Z,100728.41
2019-05-17T01:21:27.287Z,100728.05
2019-05-17T01:23:59.950Z,100722.13
2019-05-17T01:26:32.686Z,100712.63
2019-05-17T01:29:06.746Z,100712.80
2019-05-17T01:31:39.441Z,100704.05
2019-05-17T01:34:12.062Z,100706.42
2019-05-17T01:36:46.484Z,100702.09
2019-05-17T01:39:21.485Z,100700.41
2019-05-17T01:41:53.640Z,100703.40
2019-05-17T01:44:27.220Z,100693.61
2019-05-17T01:46:59.896Z,100700.73
2019-05-17T01:49:32.527Z,100704.77
2019-05-17T01:52:07.313Z,100706.26
2019-05-17T01:54:39.635Z,100709.64
2019-05-17T01:57:12.475Z,100710.60
2019-05-17T01:59:46.713Z,100709.07
2019-05-17T02:02:27.180Z,100702.95
2019-05-17T02:04:59.972Z,100703.44
2019-05-17T02:07:32.630Z,100700.06
2019-05-17T02:10:07.612Z,100698.45
2019-05-17T02:12:40.470Z,100701.66
2019-05-17T02:15:16.284Z,100685.39
2019-05-17T02:17:48.430Z,100688.37
2019-05-17T02:20:22.275Z,100691.80
2019-05-17T02:22:56.466Z,100689.27
2019-05-17T02:25:29.308Z,100691.52
2019-05-17T02:28:02.460Z,100691.05
2019-05-17T02:30:35.366Z,100693.79
2019-05-17T02:33:08.321Z,100688.63
2019-05-17T02:35:42.947Z,100685.14
2019-05-17T02:38:15.866Z,100693.79
2019-05-17T02:40:48.491Z,100694.54
2019-05-17T02:43:23.581Z,100692.16
2019-05-17T02:45:56.867Z,100691.12
2019-05-17T02:48:29.572Z,100691.12
2019-05-17T02:51:03.488Z,100689.80
2019-05-17T02:53:36.647Z,100688.95
2019-05-17T02:56:13.475Z,100683.89
2019-05-17T02:58:44.460Z,100675.81
2019-05-17T03:01:17.307Z,100679.22
2019-05-17T03:03:52.611Z,100676.41
2019-05-17T03:06:24.243Z,100670.85
2019-05-17T03:08:57.287Z,100669.36
2019-05-17T03:11:33.019Z,100667.69
2019-05-17T03:14:04.670Z,100662.41
2019-05-17T03:16:37.673Z,100660.63
2019-05-17T03:19:13.121Z,100659.96
2019-05-17T03:21:44.531Z,100653.27
2019-05-17T03:24:17.381Z,100646.68
2019-05-17T03:26:52.623Z,100650.70
2019-05-17T03:29:24.737Z,100650.59
2019-05-17T03:32:00.589Z,100645.97
2019-05-17T03:34:36.816Z,100652.84
2019-05-17T03:37:07.495Z,100657.08
2019-05-17T03:39:42.746Z,100662.52
2019-05-17T03:42:15.897Z,100655.72
2019-05-17T03:44:48.621Z,100650.80
2019-05-17T03:47:22.669Z,100662.95
2019-05-17T03:49:55.806Z,100664.33
2019-05-17T03:52:28.286Z,100658.27
2019-05-17T03:55:03.899Z,100659.19
2019-05-17T03:57:36.378Z,100656.83
2019-05-17T04:00:13.330Z,100648.98
2019-05-17T04:02:45.505Z,100651.96
2019-05-17T04:05:18.382Z,100649.16
2019-05-17T04:07:53.735Z,100651.97
2019-05-17T04:10:26.460Z,100653.70
2019-05-17T04:12:59.201Z,100648.70
2019-05-17T04:15:32.834Z,100652.35
2019-05-17T04:18:06.013Z,100651.39
2019-05-17T04:20:39.063Z,100652.35
2019-05-17T04:23:12.754Z,100655.34
2019-05-17T04:25:46.980Z,100654.41
2019-05-17T04:28:22.770Z,100658.78
2019-05-17T04:30:54.247Z,100660.27
2019-05-17T04:33:26.756Z,100663.73
2019-05-17T04:36:02.299Z,100666.42
2019-05-17T04:38:33.598Z,100656.66
2019-05-17T04:41:06.637Z,100656.82
2019-05-17T04:43:42.255Z,100651.02
2019-05-17T04:46:13.572Z,100648.56
2019-05-17T04:48:46.211Z,100651.09
2019-05-17T04:51:18.897Z,100631.89
2019-05-17T04:53:53.024Z,100630.41
2019-05-17T04:56:25.862Z,100633.53
2019-05-17T04:58:58.671Z,100632.27
2019-05-17T05:01:32.978Z,100631.53
2019-05-17T05:04:05.701Z,100626.63
2019-05-17T05:06:38.545Z,100631.16
2019-05-17T05:09:12.733Z,100628.06
2019-05-17T05:11:57.103Z,100627.43
2019-05-17T05:14:19.846Z,100624.72
2019-05-17T05:16:52.894Z,100620.70
2019-05-17T05:19:25.685Z,100618.95
2019-05-17T05:21:58.410Z,100618.06
2019-05-17T05:24:31.590Z,100613.84
2019-05-17T05:27:04.241Z,100615.65
2019-05-17T05:29:36.956Z,100614.48
2019-05-17T05:32:11.749Z,100613.42
2019-05-17T05:34:46.435Z,100621.11
2019-05-17T05:37:20.274Z,100617.05
2019-05-17T05:39:54.595Z,100609.48
2019-05-17T05:42:27.500Z,100616.05
2019-05-17T05:45:00.218Z,100605.53
2019-05-17T05:47:33.125Z,100608.38
2019-05-17T05:50:08.710Z,100612.34
2019-05-17T05:52:42.398Z,100619.91
2019-05-17T05:55:15.420Z,100618.52
2019-05-17T05:57:48.146Z,100615.03
2019-05-17T06:00:22.119Z,100610.94
2019-05-17T06:02:55.206Z,100609.70
2019-05-17T06:05:28.316Z,100608.86
2019-05-17T06:08:02.928Z,100611.55
2019-05-17T06:10:39.448Z,100611.09
2019-05-17T06:13:12.991Z,100609.91
2019-05-17T06:15:46.309Z,100614.61
2019-05-17T06:18:19.400Z,100623.07
2019-05-17T06:20:52.492Z,100620.77
2019-05-17T06:23:25.360Z,100614.88
2019-05-17T06:25:57.889Z,100622.92
2019-05-17T06:28:31.849Z,100621.73
2019-05-17T06:31:04.706Z,100617.25
2019-05-17T06:33:37.110Z,100610.76
2019-05-17T06:36:09.795Z,100621.11
2019-05-17T06:38:42.580Z,100608.31
2019-05-17T06:41:15.450Z,100610.34
2019-05-17T06:43:48.222Z,100612.06
2019-05-17T06:46:22.005Z,100615.65
2019-05-17T06:48:54.731Z,100615.63
2019-05-17T06:51:27.285Z,100609.22
2019-05-17T06:54:01.840Z,100608.62
2019-05-17T06:56:34.879Z,100613.33
2019-05-17T06:59:08.110Z,100616.81
2019-05-17T07:01:41.481Z,100614.41
2019-05-17T07:04:15.000Z,100617.37
2019-05-17T07:06:49.575Z,100618.05
2019-05-17T07:09:22.241Z,100619.87
2019-05-17T07:11:54.930Z,100620.26
2019-05-17T07:14:29.463Z,100624.09
2019-05-17T07:17:02.301Z,100625.52
2019-05-17T07:19:35.265Z,100627.66
2019-05-17T07:22:09.508Z,100629.12
2019-05-17T07:24:42.560Z,100620.06
2019-05-17T07:27:15.305Z,100622.44
2019-05-17T07:29:49.725Z,100621.91
2019-05-17T07:32:22.745Z,100625.66
2019-05-17T07:34:55.435Z,100628.77
2019-05-17T07:37:30.314Z,100631.13
2019-05-17T07:40:05.270Z,100625.20
2019-05-17T07:42:39.578Z,100624.93
2019-05-17T07:45:13.438Z,100617.49
2019-05-17T07:47:46.730Z,100620.72
2019-05-17T07:50:20.461Z,100628.78
2019-05-17T07:52:52.800Z,100623.42
2019-05-17T07:55:25.282Z,100621.82
2019-05-17T07:58:00.102Z,100621.73
2019-05-17T08:00:32.060Z,100625.00
2019-05-17T08:03:04.562Z,100626.79
2019-05-17T08:05:36.866Z,100626.74
2019-05-17T08:08:09.854Z,100624.33
2019-05-17T08:10:42.561Z,100627.70
2019-05-17T08:13:25.667Z,100626.52
2019-05-17T08:15:50.188Z,100623.72
2019-05-17T08:18:22.743Z,100624.61
2019-05-17T08:20:55.220Z,100626.80
2019-05-17T08:23:30.206Z,100627.79
2019-05-17T08:26:01.980Z,100627.36
2019-05-17T08:28:34.520Z,100614.16
2019-05-17T08:31:09.742Z,100609.08
2019-05-17T08:33:40.941Z,100610.89
2019-05-17T08:36:13.402Z,100612.39
2019-05-17T08:38:45.720Z,100609.95
2019-05-17T08:41:20.630Z,100613.64
2019-05-17T08:43:52.409Z,100619.50
2019-05-17T08:46:25.080Z,100622.98
2019-05-17T08:49:00.280Z,100619.14
2019-05-17T08:51:32.481Z,100618.47
2019-05-17T08:54:05.062Z,100624.61
2019-05-17T08:56:40.011Z,100627.06
2019-05-17T08:59:11.461Z,100633.30
2019-05-17T09:01:43.800Z,100621.91
2019-05-17T09:04:16.281Z,100625.44
2019-05-17T09:06:50.448Z,100620.11
2019-05-17T09:09:22.522Z,100616.67
2019-05-17T09:11:55.060Z,100616.77
2019-05-17T09:14:29.431Z,100613.45
2019-05-17T09:17:01.944Z,100610.19
2019-05-17T09:19:34.420Z,100610.03
2019-05-17T09:22:10.334Z,100613.64
2019-05-17T09:24:41.961Z,100614.19
2019-05-17T09:27:14.480Z,100607.02
2019-05-17T09:29:46.941Z,100606.63
2019-05-17T09:32:20.218Z,100602.73
2019-05-17T09:34:52.700Z,100607.19
2019-05-17T09:37:25.062Z,100606.31
2019-05-17T09:39:59.673Z,100609.53
2019-05-17T09:42:32.003Z,100603.56
2019-05-17T09:45:06.240Z,100611.22
2019-05-17T09:47:39.713Z,100609.38
2019-05-17T09:50:12.900Z,100601.09
2019-05-17T09:52:45.181Z,100604.47
2019-05-17T09:55:19.624Z,100599.82
2019-05-17T09:57:52.021Z,100591.02
2019-05-17T10:00:25.882Z,100587.91
2019-05-17T10:03:00.094Z,100583.52
2019-05-17T10:05:32.661Z,100584.31
2019-05-17T10:08:05.340Z,100579.10
2019-05-17T10:10:39.986Z,100579.00
2019-05-17T10:13:13.061Z,100576.55
2019-05-17T10:15:45.500Z,100574.50
2019-05-17T10:18:19.997Z,100575.88
2019-05-17T10:20:52.042Z,100578.75
2019-05-17T10:23:24.500Z,100579.47
2019-05-17T10:25:59.384Z,100579.17
2019-05-17T10:28:31.101Z,100582.39
2019-05-17T10:31:03.687Z,100577.16
2019-05-17T10:33:36.260Z,100572.52
2019-05-17T10:36:08.820Z,100572.94
2019-05-17T10:38:41.501Z,100572.25
2019-05-17T10:41:14.120Z,100578.04
2019-05-17T10:43:46.660Z,100580.25
2019-05-17T10:46:20.542Z,100574.34
2019-05-17T10:48:53.185Z,100572.27
2019-05-17T10:51:25.840Z,100577.82
2019-05-17T10:53:59.962Z,100571.12
2019-05-17T10:56:32.681Z,100577.51
2019-05-17T10:59:06.383Z,100576.64
2019-05-17T11:01:38.840Z,100573.10
2019-05-17T11:04:11.582Z,100576.59
2019-05-17T11:06:43.960Z,100580.86
2019-05-17T11:09:16.545Z,100582.74
2019-05-17T11:11:48.920Z,100578.95
2019-05-17T11:14:21.401Z,100578.86
2019-05-17T11:16:53.980Z,100581.01
2019-05-17T11:19:26.520Z,100575.59
2019-05-17T11:21:59.021Z,100579.87
2019-05-17T11:24:31.381Z,100578.63
2019-05-17T11:27:03.941Z,100579.22
2019-05-17T11:29:36.620Z,100564.38
2019-05-17T11:32:09.126Z,100580.80
2019-05-17T11:34:42.702Z,100576.43
2019-05-17T11:37:15.000Z,100577.83
2019-05-17T11:39:47.380Z,100578.32
2019-05-17T11:42:19.790Z,100578.25
2019-05-17T11:44:52.400Z,100585.91
2019-05-17T11:47:24.900Z,100580.21
2019-05-17T11:49:57.441Z,100580.80
2019-05-17T11:52:30.230Z,100582.13
2019-05-17T11:55:02.824Z,100579.20
2019-05-17T11:57:35.502Z,100584.80
2019-05-17T12:00:12.220Z,100582.08
2019-05-17T12:02:44.641Z,100585.38
2019-05-17T12:05:17.221Z,100588.90
2019-05-17T12:07:49.782Z,100588.03
2019-05-17T12:10:22.789Z,100570.24
2019-05-17T12:12:55.361Z,100593.14
2019-05-17T12:15:43.713Z,100597.80
2019-05-17T12:18:02.201Z,100595.34
2019-05-17T12:20:36.162Z,100599.16
2019-05-17T12:23:08.960Z,100597.69
2019-05-17T12:25:41.340Z,100594.12
2019-05-17T12:28:14.101Z,100591.41
2019-05-17T12:30:46.601Z,100590.30
2019-05-17T12:33:19.100Z,100592.11
2019-05-17T12:35:51.721Z,100587.03
2019-05-17T12:38:24.200Z,100593.20
2019-05-17T12:40:56.881Z,100597.30
2019-05-17T12:43:29.720Z,100593.01
2019-05-17T12:46:02.221Z,100593.06
2019-05-17T12:48:34.802Z,100586.55
2019-05-17T12:51:07.444Z,100594.44
2019-05-17T12:53:39.921Z,100589.19
2019-05-17T12:56:14.661Z,100585.47
2019-05-17T12:58:47.060Z,100579.36
2019-05-17T13:01:19.420Z,100580.77
2019-05-17T13:03:52.102Z,100580.63
2019-05-17T13:06:24.461Z,100583.54
2019-05-17T13:08:56.961Z,100583.61
2019-05-17T13:11:29.487Z,100587.67
2019-05-17T13:14:02.223Z,100587.27
2019-05-17T13:16:34.761Z,100585.59
2019-05-17T13:19:07.161Z,100585.06
2019-05-17T13:21:39.630Z,100579.80
2019-05-17T13:24:12.221Z,100586.88
2019-05-17T13:26:44.911Z,100587.50
2019-05-17T13:29:17.860Z,100594.25
2019-05-17T13:31:50.366Z,100594.02
2019-05-17T13:34:23.262Z,100590.88
2019-05-17T13:36:56.270Z,100588.95
2019-05-17T13:39:29.018Z,100592.54
2019-05-17T13:42:01.576Z,100582.34
2019-05-17T13:44:34.230Z,100584.07
2019-05-17T13:47:06.853Z,100582.38
2019-05-17T13:49:39.678Z,100587.41
2019-05-17T13:52:12.525Z,100584.20
2019-05-17T13:54:45.154Z,100588.61
2019-05-17T13:57:18.093Z,100580.59
2019-05-17T13:59:51.015Z,100573.41
2019-05-17T14:02:23.759Z,100570.97
2019-05-17T14:04:56.646Z,100576.94
2019-05-17T14:07:29.518Z,100571.83
2019-05-17T14:10:02.602Z,100576.58
2019-05-17T14:12:35.220Z,100564.14
2019-05-17T14:15:12.186Z,100569.96
2019-05-17T14:17:44.745Z,100565.52
2019-05-17T14:20:17.646Z,100563.83
2019-05-17T14:22:50.630Z,100555.83
2019-05-17T14:25:23.395Z,100552.78
2019-05-17T14:27:55.981Z,100559.08
2019-05-17T14:30:28.839Z,100553.91
2019-05-17T14:33:01.448Z,100553.23
2019-05-17T14:35:34.416Z,100548.30
2019-05-17T14:38:06.991Z,100547.57
2019-05-17T14:41:05.110Z,100549.80
2019-05-17T14:43:14.377Z,100547.96
2019-05-17T14:45:47.183Z,100542.05
2019-05-17T14:48:19.746Z,100544.78
2019-05-17T14:50:53.595Z,100544.78
2019-05-17T14:53:26.460Z,100532.42
2019-05-17T14:55:59.786Z,100532.53
2019-05-17T14:58:32.503Z,100529.64
2019-05-17T15:01:06.632Z,100526.72
2019-05-17T15:03:39.385Z,100530.37
2019-05-17T15:06:12.621Z,100531.80
2019-05-17T15:08:45.147Z,100527.86
2019-05-17T15:11:17.881Z,100524.25
2019-05-17T15:13:50.385Z,100518.09
2019-05-17T15:16:23.139Z,100519.05
2019-05-17T15:18:55.856Z,100520.84
2019-05-17T15:21:28.656Z,100519.87
2019-05-17T15:24:01.246Z,100523.45
2019-05-17T15:26:35.804Z,100517.51
2019-05-17T15:29:09.842Z,100519.75
2019-05-17T15:31:42.456Z,100519.11
2019-05-17T15:34:15.471Z,100511.36
2019-05-17T15:36:48.215Z,100513.00
2019-05-17T15:39:20.965Z,100503.97
2019-05-17T15:41:53.801Z,100506.30
2019-05-17T15:44:27.083Z,100511.73
2019-05-17T15:47:00.071Z,100509.17
2019-05-17T15:49:32.753Z,100504.92
2019-05-17T15:52:05.905Z,100501.16
2019-05-17T15:54:38.630Z,100497.09
2019-05-17T15:57:11.206Z,100498.55
2019-05-17T15:59:43.795Z,100493.58
2019-05-17T16:02:16.333Z,100494.28
2019-05-17T16:04:50.287Z,100496.45
2019-05-17T16:07:23.151Z,100485.95
2019-05-17T16:09:55.708Z,100486.28
2019-05-17T16:12:28.327Z,100487.08
2019-05-17T16:15:00.873Z,100483.93
2019-05-17T16:17:33.711Z,100477.36
2019-05-17T16:20:08.035Z,100480.31
2019-05-17T16:22:40.755Z,100476.11
2019-05-17T16:25:13.969Z,100470.12
2019-05-17T16:27:46.714Z,100474.22
2019-05-17T16:30:19.601Z,100474.13
2019-05-17T16:32:52.112Z,100475.03
2019-05-17T16:35:25.056Z,100482.81
2019-05-17T16:37:57.895Z,100472.22
2019-05-17T16:40:30.761Z,100473.64
2019-05-17T16:43:17.092Z,100478.34
2019-05-17T16:45:37.781Z,100479.45
2019-05-17T16:48:10.845Z,100481.37
2019-05-17T16:50:43.516Z,100481.20
2019-05-17T16:53:16.730Z,100486.58
2019-05-17T16:55:49.533Z,100483.75
2019-05-17T16:58:22.478Z,100473.26
2019-05-17T17:00:55.551Z,100480.39
2019-05-17T17:03:43.269Z,100479.31
2019-05-17T17:06:02.985Z,100476.81
2019-05-17T17:08:36.772Z,100473.47
2019-05-17T17:11:09.820Z,100474.14
2019-05-17T17:13:42.735Z,100473.88
2019-05-17T17:16:15.816Z,100474.28
2019-05-17T17:18:48.510Z,100470.77
2019-05-17T17:21:21.601Z,100474.91
2019-05-17T17:23:54.693Z,100476.24
2019-05-17T17:26:27.686Z,100473.45
2019-05-17T17:29:00.480Z,100473.97
2019-05-17T17:31:33.395Z,100464.26
2019-05-17T17:34:06.222Z,100464.20
2019-05-17T17:36:38.768Z,100464.21
2019-05-17T17:39:11.611Z,100468.65
2019-05-17T17:41:44.331Z,100469.55
2019-05-17T17:44:17.001Z,100473.14
2019-05-17T17:46:49.761Z,100476.23
2019-05-17T17:49:22.626Z,100480.30
2019-05-17T17:51:55.210Z,100481.34
2019-05-17T17:54:27.976Z,100483.93
2019-05-17T17:57:00.751Z,100483.04
2019-05-17T17:59:33.531Z,100485.77
2019-05-17T18:02:06.753Z,100482.59
2019-05-17T18:04:39.736Z,100485.99
2019-05-17T18:07:12.921Z,100488.02
2019-05-17T18:09:45.876Z,100488.14
2019-05-17T18:12:18.824Z,100484.65
2019-05-17T18:14:51.370Z,100486.21
2019-05-17T18:17:24.316Z,100490.67
2019-05-17T18:19:57.366Z,100497.91
2019-05-17T18:22:30.091Z,100498.58
2019-05-17T18:25:03.211Z,100498.25
2019-05-17T18:27:37.071Z,100500.63
2019-05-17T18:30:10.277Z,100506.93
2019-05-17T18:32:42.761Z,100510.97
2019-05-17T18:35:15.977Z,100511.09
2019-05-17T18:37:48.866Z,100520.76
2019-05-17T18:40:21.672Z,100523.47
2019-05-17T18:42:54.415Z,100524.41
2019-05-17T18:45:27.402Z,100527.98
2019-05-17T18:48:00.500Z,100531.28
2019-05-17T18:50:33.866Z,100533.69
2019-05-17T18:53:13.098Z,100536.96
2019-05-17T18:55:41.081Z,100537.33
2019-05-17T18:58:13.875Z,100537.72
2019-05-17T19:00:47.303Z,100540.25
2019-05-17T19:03:20.186Z,100549.53
2019-05-17T19:05:53.315Z,100547.70
2019-05-17T19:08:26.086Z,100543.98
2019-05-17T19:10:59.531Z,100549.27
2019-05-17T19:13:32.261Z,100555.73
2019-05-17T19:16:05.013Z,100554.23
2019-05-17T19:18:37.956Z,100553.62
2019-05-17T19:21:10.866Z,100551.30
2019-05-17T19:23:43.617Z,100551.39
2019-05-17T19:26:16.216Z,100548.11
2019-05-17T19:28:49.166Z,100547.83
2019-05-17T19:31:21.976Z,100546.96
2019-05-17T19:33:54.475Z,100544.05
2019-05-17T19:36:27.761Z,100539.86
2019-05-17T19:39:00.812Z,100546.09
2019-05-17T19:41:35.466Z,100550.63
2019-05-17T19:44:08.077Z,100549.67
2019-05-17T19:46:40.767Z,100542.31
2019-05-17T19:49:13.761Z,100552.26
2019-05-17T19:51:46.791Z,100545.02
2019-05-17T19:54:19.635Z,100548.20
2019-05-17T19:56:52.367Z,100545.53
2019-05-17T19:59:25.416Z,100544.18
2019-05-17T20:01:58.601Z,100540.42
2019-05-17T20:04:31.295Z,100543.88
2019-05-17T20:07:04.195Z,100540.50
2019-05-17T20:09:37.089Z,100538.18
2019-05-17T20:12:09.771Z,100541.33
2019-05-17T20:14:42.496Z,100545.16
2019-05-17T20:17:15.831Z,100540.43
2019-05-17T20:19:49.006Z,100541.55
2019-05-17T20:22:21.787Z,100545.59
2019-05-17T20:24:54.576Z,100544.23
2019-05-17T20:27:27.241Z,100539.53
2019-05-17T20:30:00.755Z,100535.91
2019-05-17T20:32:33.431Z,100541.49
2019-05-17T20:35:07.316Z,100538.92
2019-05-17T20:37:40.107Z,100535.38
2019-05-17T20:40:12.991Z,100537.97
2019-05-17T20:42:45.637Z,100539.98
2019-05-17T20:45:32.187Z,100538.14
2019-05-17T20:47:53.516Z,100534.38
2019-05-17T20:50:26.441Z,100539.41
2019-05-17T20:52:59.236Z,100534.43
2019-05-17T20:55:31.739Z,100535.69
2019-05-17T20:58:04.571Z,100539.23
2019-05-17T21:00:37.316Z,100542.73
2019-05-17T21:03:13.739Z,100539.94
2019-05-17T21:05:44.792Z,100536.77
2019-05-17T21:08:17.590Z,100530.88
2019-05-17T21:10:50.584Z,100535.50
2019-05-17T21:13:23.456Z,100539.28
2019-05-17T21:15:56.067Z,100537.22
2019-05-17T21:18:29.026Z,100535.73
2019-05-17T21:21:01.942Z,100537.73
2019-05-17T21:23:34.935Z,100536.52
2019-05-17T21:26:08.115Z,100535.77
2019-05-17T21:28:40.825Z,100539.33
2019-05-17T21:31:13.465Z,100540.40
2019-05-17T21:33:46.221Z,100543.50
2019-05-17T21:36:18.911Z,100540.94
2019-05-17T21:38:51.873Z,100541.61
2019-05-17T21:41:24.526Z,100542.75
2019-05-17T21:43:58.500Z,100542.36
2019-05-17T21:46:31.070Z,100539.95
2019-05-17T21:49:03.826Z,100540.41
2019-05-17T21:51:36.440Z,100544.00
2019-05-17T21:54:09.266Z,100543.36
2019-05-17T21:56:41.936Z,100547.77
2019-05-17T21:59:14.831Z,100541.76
2019-05-17T22:01:48.650Z,100540.91
2019-05-17T22:04:21.327Z,100542.04
2019-05-17T22:06:54.122Z,100539.16
2019-05-17T22:09:27.066Z,100540.30
2019-05-17T22:12:01.641Z,100542.53
2019-05-17T22:14:34.206Z,100539.65
2019-05-17T22:17:07.001Z,100534.48
2019-05-17T22:19:39.689Z,100537.41
2019-05-17T22:22:12.560Z,100533.66
2019-05-17T22:24:45.106Z,100541.63
2019-05-17T22:27:17.740Z,100532.63
2019-05-17T22:29:50.511Z,100535.36
2019-05-17T22:32:23.260Z,100530.77
2019-05-17T22:34:55.856Z,100533.86
2019-05-17T22:37:28.430Z,100537.53
2019-05-17T22:40:01.102Z,100535.45
2019-05-17T22:42:33.866Z,100539.15
2019-05-17T22:45:09.900Z,100530.22
2019-05-17T22:47:42.411Z,100523.56
2019-05-17T22:50:15.470Z,100526.21
2019-05-17T22:52:48.600Z,100527.54
2019-05-17T22:55:22.415Z,100524.14
2019-05-17T22:57:54.790Z,100524.91
2019-05-17T23:00:27.592Z,100525.67
2019-05-17T23:03:00.531Z,100525.02
2019-05-17T23:05:33.111Z,100527.36
2019-05-17T23:08:06.920Z,100525.84
2019-05-17T23:10:39.455Z,100530.35
2019-05-17T23:13:13.296Z,100534.85
2019-05-17T23:16:02.191Z,100536.36
2019-05-17T23:18:35.946Z,100530.72
2019-05-17T23:21:08.830Z,100534.56
2019-05-17T23:23:41.310Z,100535.52
2019-05-17T23:26:13.853Z,100544.61
2019-05-17T23:28:46.582Z,100543.50
2019-05-17T23:31:19.475Z,100538.24
2019-05-17T23:33:52.130Z,100545.83
2019-05-17T23:36:24.825Z,100537.48
2019-05-17T23:38:57.570Z,100538.05
2019-05-17T23:41:30.136Z,100540.77
2019-05-17T23:44:02.772Z,100538.60
2019-05-17T23:46:37.160Z,100535.32
2019-05-17T23:49:09.757Z,100531.08
2019-05-17T23:51:42.411Z,100532.13
2019-05-17T23:54:15.045Z,100535.87
2019-05-17T23:56:47.835Z,100535.68
2019-05-17T23:59:20.390Z,100534.66
