createdAt,value
2019-04-28T00:00:51.270Z,61.87
2019-04-28T00:03:26.267Z,61.95
2019-04-28T00:06:01.089Z,62.10
2019-04-28T00:08:34.107Z,62.26
2019-04-28T00:11:08.222Z,62.29
2019-04-28T00:13:41.879Z,62.28
2019-04-28T00:16:16.323Z,62.26
2019-04-28T00:18:51.075Z,62.49
2019-04-28T00:21:26.884Z,62.35
2019-04-28T00:24:11.556Z,62.54
2019-04-28T00:26:56.081Z,62.49
2019-04-28T00:29:38.604Z,62.65
2019-04-28T00:32:06.335Z,62.62
2019-04-28T00:34:41.349Z,62.68
2019-04-28T00:37:16.914Z,62.65
2019-04-28T00:39:51.086Z,62.83
2019-04-28T00:42:24.136Z,62.99
2019-04-28T00:44:58.248Z,62.79
2019-04-28T00:47:31.322Z,62.85
2019-04-28T00:50:07.265Z,62.83
2019-04-28T00:52:41.874Z,62.87
2019-04-28T00:55:16.047Z,63.26
2019-04-28T00:57:50.953Z,62.98
2019-04-28T01:00:26.813Z,63.04
2019-04-28T01:03:02.159Z,63.06
2019-04-28T01:05:36.557Z,63.08
2019-04-28T01:08:11.009Z,63.09
2019-04-28T01:10:45.205Z,63.22
2019-04-28T01:13:18.871Z,63.17
2019-04-28T01:16:06.426Z,63.18
2019-04-28T01:18:47.887Z,63.16
2019-04-28T01:21:23.255Z,63.31
2019-04-28T01:23:57.123Z,63.23
2019-04-28T01:26:31.059Z,63.30
2019-04-28T01:29:05.028Z,63.28
2019-04-28T01:31:52.613Z,63.25
2019-04-28T01:34:26.618Z,63.21
2019-04-28T01:37:00.673Z,63.44
2019-04-28T01:39:34.781Z,63.46
2019-04-28T01:42:08.009Z,63.55
2019-04-28T01:44:42.001Z,63.48
2019-04-28T01:47:20.363Z,63.55
2019-04-28T01:49:54.445Z,63.67
2019-04-28T01:52:30.149Z,63.59
2019-04-28T01:55:05.155Z,63.56
2019-04-28T01:57:40.034Z,63.67
2019-04-28T02:00:23.089Z,63.51
2019-04-28T02:02:51.655Z,63.57
2019-04-28T02:05:25.549Z,63.53
2019-04-28T02:08:00.333Z,63.45
2019-04-28T02:10:34.281Z,63.44
2019-04-28T02:13:09.601Z,63.54
2019-04-28T02:15:43.775Z,63.69
2019-04-28T02:18:17.685Z,63.65
2019-04-28T02:20:53.329Z,63.83
2019-04-28T02:23:29.875Z,63.81
2019-04-28T02:26:04.000Z,64.20
2019-04-28T02:28:37.789Z,63.97
2019-04-28T02:31:14.686Z,63.99
2019-04-28T02:33:50.926Z,64.03
2019-04-28T02:36:24.271Z,64.10
2019-04-28T02:38:58.051Z,64.51
2019-04-28T02:41:33.860Z,64.44
2019-04-28T02:44:10.296Z,64.49
2019-04-28T02:46:43.775Z,64.75
2019-04-28T02:49:21.423Z,64.61
2019-04-28T02:52:15.183Z,64.71
2019-04-28T02:54:50.733Z,64.93
2019-04-28T02:57:24.962Z,64.74
2019-04-28T03:00:00.478Z,64.78
2019-04-28T03:02:34.674Z,64.98
2019-04-28T03:05:11.443Z,65.22
2019-04-28T03:07:44.457Z,65.20
2019-04-28T03:10:17.782Z,65.04
2019-04-28T03:12:52.229Z,65.09
2019-04-28T03:15:26.156Z,65.18
2019-04-28T03:18:01.887Z,65.16
2019-04-28T03:20:35.907Z,65.04
2019-04-28T03:23:12.125Z,65.10
2019-04-28T03:25:45.391Z,64.94
2019-04-28T03:28:30.783Z,64.96
2019-04-28T03:31:40.436Z,65.06
2019-04-28T03:33:48.542Z,64.97
2019-04-28T03:36:23.127Z,64.92
2019-04-28T03:38:53.697Z,64.97
2019-04-28T03:41:27.754Z,65.00
2019-04-28T03:44:00.781Z,65.23
2019-04-28T03:46:36.351Z,65.21
2019-04-28T03:49:11.920Z,65.60
2019-04-28T03:51:45.784Z,66.00
2019-04-28T03:54:20.395Z,65.70
2019-04-28T03:56:54.357Z,65.81
2019-04-28T03:59:30.973Z,65.80
2019-04-28T04:02:04.096Z,65.94
2019-04-28T04:04:37.883Z,65.87
2019-04-28T04:07:11.712Z,66.00
2019-04-28T04:09:47.138Z,66.11
2019-04-28T04:12:22.742Z,66.29
2019-04-28T04:15:13.344Z,66.30
2019-04-28T04:18:03.747Z,66.26
2019-04-28T04:20:37.530Z,66.67
2019-04-28T04:23:11.612Z,66.43
2019-04-28T04:25:45.501Z,66.95
2019-04-28T04:28:20.613Z,67.11
2019-04-28T04:30:54.915Z,66.71
2019-04-28T04:33:30.759Z,67.02
2019-04-28T04:36:02.904Z,66.75
2019-04-28T04:38:40.049Z,66.73
2019-04-28T04:41:12.270Z,66.80
2019-04-28T04:43:46.075Z,66.87
2019-04-28T04:46:24.193Z,67.03
2019-04-28T04:49:00.394Z,66.80
2019-04-28T04:51:33.909Z,66.87
2019-04-28T04:54:10.618Z,67.16
2019-04-28T04:56:43.801Z,66.93
2019-04-28T04:59:16.934Z,66.99
2019-04-28T05:02:09.822Z,67.13
2019-04-28T05:04:44.919Z,67.16
2019-04-28T05:07:19.668Z,67.15
2019-04-28T05:09:53.662Z,67.13
2019-04-28T05:12:27.464Z,67.17
2019-04-28T05:15:01.418Z,67.32
2019-04-28T05:17:35.288Z,67.23
2019-04-28T05:20:09.965Z,67.25
2019-04-28T05:22:50.257Z,67.26
2019-04-28T05:25:32.433Z,67.21
2019-04-28T05:28:04.631Z,67.31
2019-04-28T05:30:39.708Z,67.23
2019-04-28T05:33:15.625Z,67.28
2019-04-28T05:35:50.078Z,67.30
2019-04-28T05:38:23.978Z,67.25
2019-04-28T05:40:57.972Z,67.39
2019-04-28T05:43:31.135Z,67.27
2019-04-28T05:46:05.218Z,67.42
2019-04-28T05:48:52.807Z,67.36
2019-04-28T05:51:34.195Z,67.37
2019-04-28T05:54:15.661Z,67.37
2019-04-28T05:57:02.353Z,67.32
2019-04-28T05:59:46.573Z,67.43
2019-04-28T06:02:39.557Z,67.39
2019-04-28T06:05:13.333Z,67.29
2019-04-28T06:08:03.875Z,67.43
2019-04-28T06:10:39.845Z,67.30
2019-04-28T06:13:13.741Z,67.35
2019-04-28T06:15:49.758Z,67.43
2019-04-28T06:18:23.773Z,67.47
2019-04-28T06:20:57.621Z,67.49
2019-04-28T06:23:31.515Z,67.22
2019-04-28T06:26:05.494Z,67.29
2019-04-28T06:28:39.333Z,67.24
2019-04-28T06:31:13.665Z,67.38
2019-04-28T06:33:47.553Z,67.20
2019-04-28T06:36:21.509Z,67.13
2019-04-28T06:38:55.463Z,67.16
2019-04-28T06:41:29.509Z,67.07
2019-04-28T06:44:02.879Z,66.93
2019-04-28T06:46:36.840Z,66.96
2019-04-28T06:49:11.022Z,67.05
2019-04-28T06:51:46.897Z,66.99
2019-04-28T06:54:21.237Z,67.04
2019-04-28T06:56:55.349Z,67.04
2019-04-28T06:59:29.092Z,67.04
2019-04-28T07:02:03.169Z,66.94
2019-04-28T07:04:36.431Z,67.00
2019-04-28T07:07:10.590Z,66.84
2019-04-28T07:09:44.823Z,66.83
2019-04-28T07:12:19.308Z,66.83
2019-04-28T07:14:53.583Z,66.84
2019-04-28T07:17:27.664Z,66.83
2019-04-28T07:20:03.311Z,66.99
2019-04-28T07:22:37.765Z,66.82
2019-04-28T07:25:12.159Z,66.77
2019-04-28T07:27:46.050Z,66.81
2019-04-28T07:30:21.616Z,66.90
2019-04-28T07:32:55.807Z,66.85
2019-04-28T07:35:30.053Z,66.95
2019-04-28T07:38:03.473Z,66.90
2019-04-28T07:40:37.738Z,66.95
2019-04-28T07:43:11.845Z,66.96
2019-04-28T07:45:44.893Z,66.93
2019-04-28T07:48:18.847Z,67.06
2019-04-28T07:50:52.897Z,67.00
2019-04-28T07:53:27.615Z,67.29
2019-04-28T07:56:01.563Z,67.12
2019-04-28T07:58:35.596Z,67.32
2019-04-28T08:01:10.470Z,67.40
2019-04-28T08:03:49.787Z,67.47
2019-04-28T08:06:20.033Z,67.32
2019-04-28T08:08:54.277Z,67.34
2019-04-28T08:11:28.344Z,67.30
2019-04-28T08:14:02.434Z,67.32
2019-04-28T08:16:36.576Z,67.32
2019-04-28T08:19:10.245Z,67.35
2019-04-28T08:21:44.224Z,67.37
2019-04-28T08:24:20.077Z,67.21
2019-04-28T08:26:54.387Z,67.33
2019-04-28T08:29:28.624Z,67.32
2019-04-28T08:32:20.779Z,67.35
2019-04-28T08:34:55.048Z,67.32
2019-04-28T08:37:29.095Z,67.28
2019-04-28T08:40:02.801Z,67.21
2019-04-28T08:42:36.701Z,67.14
2019-04-28T08:45:10.905Z,67.31
2019-04-28T08:47:45.304Z,67.30
2019-04-28T08:50:19.166Z,67.44
2019-04-28T08:52:52.981Z,67.32
2019-04-28T08:55:27.211Z,67.37
2019-04-28T08:58:01.096Z,67.36
2019-04-28T09:00:35.052Z,67.33
2019-04-28T09:03:09.387Z,67.43
2019-04-28T09:05:43.495Z,67.48
2019-04-28T09:08:16.923Z,67.32
2019-04-28T09:10:50.919Z,67.36
2019-04-28T09:13:25.050Z,67.47
2019-04-28T09:15:58.366Z,67.47
2019-04-28T09:18:32.415Z,67.48
2019-04-28T09:21:05.715Z,67.56
2019-04-28T09:23:39.775Z,67.48
2019-04-28T09:26:13.062Z,67.48
2019-04-28T09:28:47.114Z,67.39
2019-04-28T09:31:20.422Z,67.29
2019-04-28T09:33:54.515Z,67.21
2019-04-28T09:36:27.788Z,67.40
2019-04-28T09:39:02.109Z,67.15
2019-04-28T09:41:37.770Z,66.99
2019-04-28T09:44:16.173Z,67.55
2019-04-28T09:46:51.748Z,66.97
2019-04-28T09:49:25.895Z,67.10
2019-04-28T09:51:59.098Z,66.82
2019-04-28T09:54:32.961Z,66.85
2019-04-28T09:57:06.854Z,66.86
2019-04-28T09:59:40.696Z,66.85
2019-04-28T10:02:14.519Z,66.81
2019-04-28T10:04:48.409Z,66.85
2019-04-28T10:07:22.322Z,66.82
2019-04-28T10:09:56.343Z,66.86
2019-04-28T10:12:30.306Z,66.75
2019-04-28T10:15:05.836Z,66.90
2019-04-28T10:17:39.637Z,66.87
2019-04-28T10:20:13.587Z,66.71
2019-04-28T10:22:47.805Z,66.76
2019-04-28T10:25:21.630Z,66.70
2019-04-28T10:27:55.634Z,66.63
2019-04-28T10:30:28.995Z,66.83
2019-04-28T10:33:03.277Z,66.92
2019-04-28T10:35:37.614Z,66.85
2019-04-28T10:38:11.768Z,66.76
2019-04-28T10:40:46.802Z,66.67
2019-04-28T10:43:20.846Z,66.65
2019-04-28T10:45:54.056Z,66.66
2019-04-28T10:48:28.333Z,66.70
2019-04-28T10:51:02.243Z,66.80
2019-04-28T10:53:36.301Z,66.81
2019-04-28T10:56:09.580Z,66.71
2019-04-28T10:58:45.221Z,66.75
2019-04-28T11:01:19.529Z,66.79
2019-04-28T11:03:55.173Z,66.61
2019-04-28T11:06:29.611Z,66.62
2019-04-28T11:09:05.605Z,66.73
2019-04-28T11:11:39.689Z,66.69
2019-04-28T11:14:14.599Z,66.70
2019-04-28T11:16:47.744Z,66.89
2019-04-28T11:19:21.754Z,66.96
2019-04-28T11:21:54.940Z,66.90
2019-04-28T11:24:29.035Z,66.79
2019-04-28T11:27:02.575Z,66.73
2019-04-28T11:29:36.507Z,66.65
2019-04-28T11:32:10.822Z,66.71
2019-04-28T11:35:02.657Z,66.65
2019-04-28T11:37:36.652Z,66.71
2019-04-28T11:40:11.057Z,66.68
2019-04-28T11:42:45.094Z,66.71
2019-04-28T11:45:18.315Z,66.58
2019-04-28T11:47:52.530Z,66.59
2019-04-28T11:50:26.627Z,66.69
2019-04-28T11:52:59.757Z,66.69
2019-04-28T11:55:33.703Z,66.75
2019-04-28T11:58:08.139Z,66.83
2019-04-28T12:00:42.229Z,66.84
2019-04-28T12:03:15.451Z,66.81
2019-04-28T12:05:51.369Z,66.82
2019-04-28T12:08:25.386Z,66.77
2019-04-28T12:11:16.274Z,66.81
2019-04-28T12:14:07.101Z,66.78
2019-04-28T12:16:45.357Z,66.78
2019-04-28T12:19:20.741Z,66.47
2019-04-28T12:21:54.673Z,66.35
2019-04-28T12:24:28.757Z,66.26
2019-04-28T12:27:01.791Z,66.18
2019-04-28T12:29:35.874Z,66.36
2019-04-28T12:32:09.356Z,66.38
2019-04-28T12:34:43.335Z,66.39
2019-04-28T12:37:17.283Z,66.14
2019-04-28T12:39:51.199Z,66.07
2019-04-28T12:42:25.257Z,66.04
2019-04-28T12:44:58.397Z,65.72
2019-04-28T12:47:33.423Z,65.65
2019-04-28T12:50:21.531Z,65.70
2019-04-28T12:52:55.523Z,65.61
2019-04-28T12:55:29.345Z,65.80
2019-04-28T12:58:05.096Z,65.66
2019-04-28T13:00:46.647Z,65.61
2019-04-28T13:03:38.645Z,65.69
2019-04-28T13:06:20.165Z,65.78
2019-04-28T13:08:54.110Z,66.00
2019-04-28T13:11:27.916Z,66.08
2019-04-28T13:14:01.936Z,65.94
2019-04-28T13:16:35.739Z,66.18
2019-04-28T13:19:09.596Z,66.36
2019-04-28T13:21:43.441Z,66.37
2019-04-28T13:24:17.503Z,66.46
2019-04-28T13:26:52.334Z,66.49
2019-04-28T13:29:26.493Z,66.62
2019-04-28T13:31:59.706Z,66.63
2019-04-28T13:34:35.260Z,66.75
2019-04-28T13:37:09.590Z,66.90
2019-04-28T13:39:51.187Z,66.89
2019-04-28T13:42:25.383Z,66.95
2019-04-28T13:45:03.277Z,67.03
2019-04-28T13:47:37.107Z,67.03
2019-04-28T13:50:19.878Z,67.17
2019-04-28T13:52:56.189Z,67.29
2019-04-28T13:55:40.732Z,67.30
2019-04-28T13:58:16.409Z,67.28
2019-04-28T14:01:10.000Z,67.32
2019-04-28T14:03:58.177Z,67.38
2019-04-28T14:06:39.699Z,67.53
2019-04-28T14:09:15.401Z,67.74
2019-04-28T14:11:49.320Z,67.61
2019-04-28T14:14:23.272Z,67.70
2019-04-28T14:16:57.590Z,67.61
2019-04-28T14:19:32.052Z,67.63
2019-04-28T14:22:06.227Z,67.60
2019-04-28T14:24:39.818Z,67.57
2019-04-28T14:27:14.238Z,67.57
2019-04-28T14:29:48.225Z,67.56
2019-04-28T14:32:22.489Z,67.60
2019-04-28T14:34:56.811Z,67.62
2019-04-28T14:37:30.995Z,67.61
2019-04-28T14:40:05.489Z,67.65
2019-04-28T14:42:40.230Z,67.66
2019-04-28T14:45:14.625Z,67.70
2019-04-28T14:47:48.739Z,67.76
2019-04-28T14:50:22.031Z,67.76
2019-04-28T14:52:55.949Z,67.82
2019-04-28T14:55:29.895Z,68.03
2019-04-28T14:58:03.719Z,68.08
2019-04-28T15:00:42.243Z,68.11
2019-04-28T15:03:17.377Z,68.19
2019-04-28T15:06:05.156Z,68.26
2019-04-28T15:08:56.902Z,68.29
2019-04-28T15:11:35.496Z,68.40
2019-04-28T15:14:09.612Z,68.46
2019-04-28T15:16:42.824Z,68.44
2019-04-28T15:19:17.064Z,68.56
2019-04-28T15:21:54.443Z,68.66
2019-04-28T15:24:27.497Z,68.70
2019-04-28T15:27:01.538Z,68.64
2019-04-28T15:29:34.838Z,68.82
2019-04-28T15:32:08.883Z,68.89
2019-04-28T15:34:41.930Z,68.88
2019-04-28T15:37:15.958Z,68.95
2019-04-28T15:39:49.258Z,69.22
2019-04-28T15:42:23.083Z,69.05
2019-04-28T15:44:57.173Z,69.12
2019-04-28T15:47:30.701Z,69.19
2019-04-28T15:50:06.788Z,69.13
2019-04-28T15:52:40.669Z,69.31
2019-04-28T15:55:16.401Z,69.29
2019-04-28T15:57:50.643Z,69.26
2019-04-28T16:00:24.777Z,69.21
2019-04-28T16:02:58.118Z,69.30
2019-04-28T16:05:32.810Z,69.27
2019-04-28T16:08:07.127Z,69.28
2019-04-28T16:10:41.217Z,69.34
2019-04-28T16:13:14.303Z,69.42
2019-04-28T16:15:49.139Z,69.45
2019-04-28T16:18:23.227Z,69.54
2019-04-28T16:20:56.511Z,69.75
2019-04-28T16:23:30.819Z,69.69
2019-04-28T16:26:05.043Z,69.68
2019-04-28T16:28:39.205Z,69.75
2019-04-28T16:31:13.378Z,69.74
2019-04-28T16:33:47.431Z,69.82
2019-04-28T16:36:20.561Z,69.77
2019-04-28T16:38:56.412Z,69.85
2019-04-28T16:41:31.330Z,69.74
2019-04-28T16:44:05.680Z,69.81
2019-04-28T16:46:39.880Z,69.77
2019-04-28T16:49:13.875Z,69.76
2019-04-28T16:51:48.122Z,69.84
2019-04-28T16:54:22.279Z,69.96
2019-04-28T16:57:10.013Z,69.89
2019-04-28T16:59:45.652Z,69.98
2019-04-28T17:02:33.590Z,70.06
2019-04-28T17:05:08.209Z,69.88
2019-04-28T17:07:52.300Z,69.95
2019-04-28T17:10:18.592Z,70.07
2019-04-28T17:12:53.105Z,70.04
2019-04-28T17:15:30.182Z,70.02
2019-04-28T17:18:03.073Z,70.09
2019-04-28T17:20:36.334Z,70.05
2019-04-28T17:23:10.401Z,70.03
2019-04-28T17:25:43.761Z,70.04
2019-04-28T17:28:18.405Z,70.10
2019-04-28T17:30:52.649Z,70.13
2019-04-28T17:33:27.278Z,70.15
2019-04-28T17:36:01.271Z,70.24
2019-04-28T17:38:34.580Z,70.25
2019-04-28T17:41:08.860Z,70.21
2019-04-28T17:43:43.122Z,70.35
2019-04-28T17:46:17.114Z,70.33
2019-04-28T17:48:57.815Z,70.41
2019-04-28T17:51:32.057Z,70.44
2019-04-28T17:54:06.291Z,70.63
2019-04-28T17:56:40.371Z,70.65
2019-04-28T17:59:14.637Z,70.62
2019-04-28T18:02:05.645Z,70.57
2019-04-28T18:04:47.313Z,70.73
2019-04-28T18:07:23.243Z,70.69
2019-04-28T18:09:57.629Z,70.75
2019-04-28T18:12:32.358Z,70.89
2019-04-28T18:15:15.673Z,70.97
2019-04-28T18:17:56.955Z,70.98
2019-04-28T18:20:31.446Z,70.91
2019-04-28T18:23:05.547Z,70.90
2019-04-28T18:25:38.808Z,70.90
2019-04-28T18:28:12.678Z,70.93
2019-04-28T18:30:48.434Z,71.00
2019-04-28T18:33:32.972Z,70.98
2019-04-28T18:36:14.422Z,71.01
2019-04-28T18:38:56.049Z,70.96
2019-04-28T18:41:40.274Z,70.90
2019-04-28T18:44:18.490Z,70.97
2019-04-28T18:46:52.673Z,71.02
2019-04-28T18:49:26.910Z,71.00
2019-04-28T18:52:00.900Z,71.05
2019-04-28T18:54:35.212Z,71.07
2019-04-28T18:57:09.188Z,71.13
2019-04-28T18:59:43.396Z,71.11
2019-04-28T19:02:27.567Z,71.12
2019-04-28T19:05:01.681Z,71.09
2019-04-28T19:07:39.313Z,71.20
2019-04-28T19:10:15.085Z,71.21
2019-04-28T19:12:50.589Z,71.35
2019-04-28T19:15:41.231Z,71.28
2019-04-28T19:18:25.554Z,71.30
2019-04-28T19:20:59.823Z,71.37
2019-04-28T19:23:35.247Z,71.31
2019-04-28T19:26:09.434Z,71.31
2019-04-28T19:28:43.416Z,71.30
2019-04-28T19:31:18.015Z,71.32
2019-04-28T19:33:52.096Z,71.31
2019-04-28T19:36:25.399Z,71.36
2019-04-28T19:39:03.590Z,71.57
2019-04-28T19:41:35.591Z,71.53
2019-04-28T19:44:09.845Z,71.49
2019-04-28T19:46:44.058Z,71.49
2019-04-28T19:49:18.197Z,71.63
2019-04-28T19:51:51.749Z,71.51
2019-04-28T19:54:27.598Z,71.59
2019-04-28T19:57:06.160Z,71.66
2019-04-28T19:59:57.949Z,71.59
2019-04-28T20:02:33.511Z,71.57
2019-04-28T20:05:08.682Z,71.60
2019-04-28T20:07:42.977Z,71.60
2019-04-28T20:10:17.277Z,71.55
2019-04-28T20:12:51.265Z,71.54
2019-04-28T20:15:25.499Z,71.51
2019-04-28T20:17:59.949Z,71.48
2019-04-28T20:20:34.063Z,71.50
2019-04-28T20:23:07.736Z,71.42
2019-04-28T20:25:42.104Z,71.37
2019-04-28T20:28:16.409Z,71.37
2019-04-28T20:30:50.630Z,71.32
2019-04-28T20:33:24.847Z,71.34
2019-04-28T20:36:16.803Z,71.38
2019-04-28T20:38:52.988Z,71.41
2019-04-28T20:41:28.726Z,71.42
2019-04-28T20:44:03.010Z,71.39
2019-04-28T20:46:37.139Z,71.43
2019-04-28T20:49:10.822Z,71.40
2019-04-28T20:51:44.905Z,71.38
2019-04-28T20:54:18.435Z,71.39
2019-04-28T20:56:52.547Z,71.36
2019-04-28T20:59:26.632Z,71.38
2019-04-28T21:02:00.217Z,71.34
2019-04-28T21:04:34.216Z,71.33
2019-04-28T21:07:08.175Z,71.37
2019-04-28T21:09:42.430Z,71.36
2019-04-28T21:12:16.539Z,71.36
2019-04-28T21:14:50.191Z,71.40
2019-04-28T21:17:24.418Z,71.36
2019-04-28T21:19:57.699Z,71.39
2019-04-28T21:22:31.948Z,71.35
2019-04-28T21:25:06.763Z,71.36
2019-04-28T21:27:40.815Z,71.38
2019-04-28T21:30:14.514Z,71.36
2019-04-28T21:32:48.575Z,71.40
2019-04-28T21:35:22.035Z,71.45
2019-04-28T21:37:55.954Z,71.41
2019-04-28T21:40:30.325Z,71.46
2019-04-28T21:43:12.014Z,71.42
2019-04-28T21:45:50.367Z,71.43
2019-04-28T21:48:40.312Z,71.40
2019-04-28T21:51:14.201Z,71.37
2019-04-28T21:53:48.311Z,71.37
2019-04-28T21:56:22.393Z,71.38
2019-04-28T21:58:55.631Z,71.42
2019-04-28T22:01:29.764Z,71.45
2019-04-28T22:04:04.387Z,71.45
2019-04-28T22:06:38.296Z,71.51
2019-04-28T22:09:12.649Z,71.48
2019-04-28T22:11:46.638Z,71.55
2019-04-28T22:14:19.945Z,71.49
2019-04-28T22:16:54.024Z,71.57
2019-04-28T22:19:27.253Z,71.54
2019-04-28T22:22:01.232Z,71.57
2019-04-28T22:24:35.989Z,71.58
2019-04-28T22:27:11.254Z,71.60
2019-04-28T22:29:45.287Z,71.63
2019-04-28T22:32:18.551Z,71.63
2019-04-28T22:34:52.593Z,71.64
2019-04-28T22:37:25.751Z,71.62
2019-04-28T22:39:59.758Z,71.66
2019-04-28T22:42:33.003Z,71.70
2019-04-28T22:45:08.336Z,71.69
2019-04-28T22:47:42.499Z,71.64
2019-04-28T22:50:36.642Z,71.65
2019-04-28T22:53:10.750Z,71.67
2019-04-28T22:55:45.551Z,71.67
2019-04-28T22:58:29.385Z,71.68
2019-04-28T23:01:13.798Z,71.67
2019-04-28T23:03:52.240Z,71.67
2019-04-28T23:06:26.243Z,71.65
2019-04-28T23:08:59.383Z,71.66
2019-04-28T23:11:33.564Z,71.67
2019-04-28T23:14:06.765Z,71.65
2019-04-28T23:16:40.805Z,71.65
2019-04-28T23:19:15.823Z,71.67
2019-04-28T23:21:57.592Z,71.66
2019-04-28T23:24:31.779Z,71.67
2019-04-28T23:27:05.708Z,71.67
2019-04-28T23:29:39.617Z,71.68
2019-04-28T23:32:13.678Z,71.64
2019-04-28T23:34:47.062Z,71.64
2019-04-28T23:37:21.249Z,71.68
2019-04-28T23:39:55.392Z,71.71
2019-04-28T23:42:33.884Z,71.70
2019-04-28T23:45:08.280Z,71.75
2019-04-28T23:47:42.444Z,71.72
2019-04-28T23:50:18.173Z,71.72
2019-04-28T23:52:56.375Z,71.73
2019-04-28T23:55:30.373Z,71.75
2019-04-28T23:58:03.565Z,71.77
