createdAt,value
2022-11-27T00:00:07.337Z,22.20
2022-11-27T00:02:15.830Z,17.47
2022-11-27T00:04:24.307Z,17.07
2022-11-27T00:06:33.237Z,18.83
2022-11-27T00:08:41.834Z,19.13
2022-11-27T00:10:51.699Z,16.97
2022-11-27T00:13:00.102Z,16.67
2022-11-27T00:15:11.310Z,19.10
2022-11-27T00:17:21.846Z,20.53
2022-11-27T00:19:30.364Z,19.63
2022-11-27T00:21:39.146Z,20.03
2022-11-27T00:23:47.803Z,18.03
2022-11-27T00:25:58.115Z,16.90
2022-11-27T00:28:06.890Z,14.67
2022-11-27T00:30:15.860Z,15.80
2022-11-27T00:32:24.286Z,14.97
2022-11-27T00:34:32.810Z,14.97
2022-11-27T00:36:46.562Z,18.27
2022-11-27T00:38:57.000Z,17.93
2022-11-27T00:41:09.056Z,17.27
2022-11-27T00:43:17.932Z,19.27
2022-11-27T00:45:26.718Z,18.10
2022-11-27T00:47:35.204Z,17.10
2022-11-27T00:49:43.643Z,17.37
2022-11-27T00:51:52.095Z,16.47
2022-11-27T00:54:00.620Z,17.23
2022-11-27T00:56:10.688Z,16.20
2022-11-27T00:58:19.256Z,16.13
2022-11-27T01:00:27.761Z,16.50
2022-11-27T01:02:36.315Z,12.20
2022-11-27T01:04:47.693Z,14.80
2022-11-27T01:06:56.309Z,17.87
2022-11-27T01:09:08.032Z,14.70
2022-11-27T01:11:19.019Z,14.10
2022-11-27T01:13:28.828Z,12.30
2022-11-27T01:15:37.298Z,16.07
2022-11-27T01:17:45.991Z,14.63
2022-11-27T01:19:54.744Z,14.47
2022-11-27T01:22:03.262Z,12.13
2022-11-27T01:24:12.616Z,13.77
2022-11-27T01:26:22.787Z,13.80
2022-11-27T01:28:31.606Z,14.63
2022-11-27T01:30:40.712Z,12.07
2022-11-27T01:32:49.133Z,15.83
2022-11-27T01:34:57.745Z,14.03
2022-11-27T01:37:06.144Z,16.13
2022-11-27T01:39:16.533Z,12.57
2022-11-27T01:41:28.867Z,15.23
2022-11-27T01:43:39.282Z,15.17
2022-11-27T01:45:47.757Z,15.90
2022-11-27T01:47:57.897Z,15.13
2022-11-27T01:50:11.493Z,16.50
2022-11-27T01:52:21.630Z,16.53
2022-11-27T01:54:31.547Z,16.73
2022-11-27T01:56:42.117Z,13.77
2022-11-27T01:58:50.988Z,15.10
2022-11-27T02:00:59.860Z,15.17
2022-11-27T02:03:08.462Z,15.10
2022-11-27T02:05:18.181Z,13.60
2022-11-27T02:07:26.693Z,14.33
2022-11-27T02:09:35.266Z,11.27
2022-11-27T02:11:48.439Z,10.87
2022-11-27T02:13:59.690Z,11.83
2022-11-27T02:16:16.520Z,10.03
2022-11-27T02:18:29.436Z,15.03
2022-11-27T02:20:42.560Z,11.30
2022-11-27T02:22:59.971Z,13.83
2022-11-27T02:25:14.431Z,12.10
2022-11-27T02:27:37.614Z,13.23
2022-11-27T02:29:50.101Z,13.97
2022-11-27T02:32:00.172Z,10.80
2022-11-27T02:34:13.343Z,12.33
2022-11-27T02:36:23.607Z,11.57
2022-11-27T02:38:33.284Z,13.87
2022-11-27T02:40:44.720Z,11.13
2022-11-27T02:42:57.749Z,11.37
2022-11-27T02:45:09.809Z,12.77
2022-11-27T02:47:21.187Z,13.47
2022-11-27T02:49:30.014Z,14.67
2022-11-27T02:51:41.532Z,14.00
2022-11-27T02:53:52.248Z,15.20
2022-11-27T02:56:01.656Z,14.90
2022-11-27T02:58:11.582Z,15.33
2022-11-27T03:00:22.027Z,14.23
2022-11-27T03:02:32.207Z,14.20
2022-11-27T03:04:42.996Z,13.13
2022-11-27T03:06:55.986Z,11.80
2022-11-27T03:09:06.082Z,13.53
2022-11-27T03:11:16.311Z,12.80
2022-11-27T03:13:24.929Z,16.00
2022-11-27T03:15:39.869Z,11.97
2022-11-27T03:17:52.808Z,13.33
2022-11-27T03:20:05.093Z,18.17
2022-11-27T03:22:13.910Z,13.40
2022-11-27T03:24:22.846Z,11.77
2022-11-27T03:26:31.269Z,13.87
2022-11-27T03:28:40.167Z,13.50
2022-11-27T03:30:50.241Z,11.60
2022-11-27T03:32:59.159Z,13.23
2022-11-27T03:35:09.969Z,11.90
2022-11-27T03:37:18.422Z,13.97
2022-11-27T03:39:28.182Z,10.83
2022-11-27T03:41:42.433Z,14.60
2022-11-27T03:43:57.509Z,12.13
2022-11-27T03:46:11.009Z,9.70
2022-11-27T03:48:22.545Z,10.87
2022-11-27T03:50:35.753Z,12.77
2022-11-27T03:52:48.356Z,12.63
2022-11-27T03:55:01.907Z,12.60
2022-11-27T03:57:15.750Z,11.97
2022-11-27T03:59:26.299Z,9.50
2022-11-27T04:01:36.475Z,10.77
2022-11-27T04:03:44.995Z,10.40
2022-11-27T04:05:53.775Z,10.50
2022-11-27T04:08:02.487Z,10.43
2022-11-27T04:10:12.030Z,10.87
2022-11-27T04:12:20.473Z,9.03
2022-11-27T04:14:29.148Z,10.80
2022-11-27T04:16:39.258Z,10.40
2022-11-27T04:18:47.810Z,11.37
2022-11-27T04:20:56.350Z,8.47
2022-11-27T04:23:05.014Z,9.90
2022-11-27T04:25:13.758Z,9.07
2022-11-27T04:27:22.187Z,10.03
2022-11-27T04:29:30.617Z,8.83
2022-11-27T04:31:40.769Z,10.23
2022-11-27T04:33:49.389Z,7.80
2022-11-27T04:35:58.019Z,9.27
2022-11-27T04:38:06.562Z,9.90
2022-11-27T04:40:15.443Z,9.73
2022-11-27T04:42:24.290Z,9.77
2022-11-27T04:44:32.975Z,7.57
2022-11-27T04:46:42.862Z,8.77
2022-11-27T04:48:51.339Z,9.27
2022-11-27T04:50:59.903Z,10.53
2022-11-27T04:53:08.539Z,9.20
2022-11-27T04:55:16.975Z,9.80
2022-11-27T04:57:25.451Z,8.43
2022-11-27T04:59:33.929Z,7.77
2022-11-27T05:01:44.586Z,9.00
2022-11-27T05:03:53.050Z,7.20
2022-11-27T05:06:01.528Z,7.00
2022-11-27T05:08:10.306Z,6.50
2022-11-27T05:10:18.855Z,7.67
2022-11-27T05:12:27.459Z,8.00
2022-11-27T05:14:35.938Z,8.30
2022-11-27T05:16:46.431Z,8.43
2022-11-27T05:18:54.882Z,6.73
2022-11-27T05:21:04.495Z,7.80
2022-11-27T05:23:12.977Z,8.77
2022-11-27T05:25:24.476Z,8.43
2022-11-27T05:27:33.034Z,6.83
2022-11-27T05:29:41.492Z,7.50
2022-11-27T05:31:51.379Z,8.53
2022-11-27T05:33:59.859Z,7.53
2022-11-27T05:36:08.575Z,8.00
2022-11-27T05:38:16.992Z,7.27
2022-11-27T05:40:25.425Z,6.60
2022-11-27T05:42:33.924Z,8.77
2022-11-27T05:44:42.763Z,7.67
2022-11-27T05:47:00.303Z,7.40
2022-11-27T05:49:08.973Z,7.70
2022-11-27T05:51:17.871Z,6.97
2022-11-27T05:53:31.451Z,7.57
2022-11-27T05:55:39.888Z,6.43
2022-11-27T05:57:48.426Z,7.10
2022-11-27T05:59:56.843Z,6.33
2022-11-27T06:02:07.149Z,7.80
2022-11-27T06:04:15.622Z,6.60
2022-11-27T06:06:24.410Z,8.50
2022-11-27T06:08:33.081Z,7.40
2022-11-27T06:10:41.564Z,7.70
2022-11-27T06:12:50.078Z,10.37
2022-11-27T06:14:58.536Z,8.00
2022-11-27T06:17:08.486Z,8.23
2022-11-27T06:19:17.059Z,8.33
2022-11-27T06:21:25.807Z,8.90
2022-11-27T06:23:34.450Z,9.53
2022-11-27T06:25:43.090Z,6.73
2022-11-27T06:27:51.586Z,8.40
2022-11-27T06:30:00.011Z,6.17
2022-11-27T06:32:10.137Z,8.57
2022-11-27T06:34:18.587Z,8.20
2022-11-27T06:36:29.063Z,7.40
2022-11-27T06:38:38.099Z,7.80
2022-11-27T06:40:46.496Z,7.27
2022-11-27T06:42:54.938Z,8.03
2022-11-27T06:45:03.559Z,8.73
2022-11-27T06:47:13.528Z,7.57
2022-11-27T06:49:22.119Z,8.37
2022-11-27T06:51:31.224Z,7.77
2022-11-27T06:53:41.851Z,12.27
2022-11-27T06:55:50.394Z,8.60
2022-11-27T06:57:58.840Z,11.00
2022-11-27T07:00:08.373Z,8.20
2022-11-27T07:02:18.448Z,8.10
2022-11-27T07:04:27.463Z,9.07
2022-11-27T07:06:35.913Z,9.37
2022-11-27T07:08:44.370Z,10.20
2022-11-27T07:10:52.912Z,8.93
2022-11-27T07:13:01.448Z,11.90
2022-11-27T07:15:10.449Z,10.40
2022-11-27T07:17:20.322Z,10.67
2022-11-27T07:19:28.770Z,11.27
2022-11-27T07:21:38.487Z,11.23
2022-11-27T07:23:47.180Z,10.13
2022-11-27T07:25:55.654Z,10.50
2022-11-27T07:28:04.092Z,11.93
2022-11-27T07:30:13.078Z,10.43
2022-11-27T07:32:22.934Z,11.07
2022-11-27T07:34:31.381Z,12.33
2022-11-27T07:36:39.854Z,10.67
2022-11-27T07:38:48.530Z,11.17
2022-11-27T07:40:57.054Z,13.00
2022-11-27T07:43:05.558Z,12.87
2022-11-27T07:45:15.028Z,12.27
2022-11-27T07:47:25.036Z,12.00
2022-11-27T07:49:33.466Z,12.43
2022-11-27T07:51:44.306Z,10.40
2022-11-27T07:53:52.719Z,10.17
2022-11-27T07:56:01.244Z,11.47
2022-11-27T07:58:10.351Z,10.33
2022-11-27T08:00:19.769Z,12.57
2022-11-27T08:02:29.693Z,12.87
2022-11-27T08:04:38.506Z,10.97
2022-11-27T08:06:47.090Z,11.57
2022-11-27T08:08:56.845Z,10.67
2022-11-27T08:11:05.549Z,11.37
2022-11-27T08:13:14.012Z,13.90
2022-11-27T08:15:22.490Z,10.87
2022-11-27T08:17:32.300Z,13.27
2022-11-27T08:19:40.791Z,14.00
2022-11-27T08:21:49.451Z,13.33
2022-11-27T08:23:58.770Z,13.20
2022-11-27T08:26:07.661Z,12.33
2022-11-27T08:28:16.136Z,16.10
2022-11-27T08:30:24.698Z,11.07
2022-11-27T08:32:34.664Z,12.67
2022-11-27T08:34:43.442Z,12.90
2022-11-27T08:36:52.039Z,13.40
2022-11-27T08:39:00.450Z,13.90
2022-11-27T08:41:09.681Z,12.90
2022-11-27T08:43:18.128Z,13.53
2022-11-27T08:45:26.962Z,13.33
2022-11-27T08:47:37.520Z,12.73
2022-11-27T08:49:46.500Z,10.37
2022-11-27T08:51:54.978Z,10.87
2022-11-27T08:54:03.519Z,12.07
2022-11-27T08:56:13.702Z,14.90
2022-11-27T08:58:22.424Z,15.73
2022-11-27T09:00:30.910Z,14.73
2022-11-27T09:02:40.824Z,11.73
2022-11-27T09:04:49.497Z,13.57
2022-11-27T09:06:58.988Z,10.27
2022-11-27T09:09:07.958Z,11.73
2022-11-27T09:11:17.757Z,13.20
2022-11-27T09:13:26.638Z,12.60
2022-11-27T09:15:35.087Z,12.00
2022-11-27T09:17:44.944Z,11.40
2022-11-27T09:19:53.696Z,11.27
2022-11-27T09:22:02.306Z,12.87
2022-11-27T09:24:10.839Z,11.43
2022-11-27T09:26:19.422Z,14.63
2022-11-27T09:28:31.348Z,12.93
2022-11-27T09:30:40.627Z,12.23
2022-11-27T09:32:50.685Z,11.57
2022-11-27T09:34:59.159Z,14.90
2022-11-27T09:37:07.656Z,11.80
2022-11-27T09:39:17.064Z,14.30
2022-11-27T09:41:39.590Z,12.73
2022-11-27T09:43:57.295Z,13.87
2022-11-27T09:46:09.283Z,11.80
2022-11-27T09:48:21.119Z,12.63
2022-11-27T09:50:31.481Z,21.43
2022-11-27T09:52:43.376Z,14.17
2022-11-27T09:54:55.594Z,11.20
2022-11-27T09:57:04.681Z,14.40
2022-11-27T09:59:16.586Z,13.00
2022-11-27T10:01:33.655Z,15.90
2022-11-27T10:03:48.256Z,13.80
2022-11-27T10:06:04.104Z,12.17
2022-11-27T10:08:23.031Z,14.23
2022-11-27T10:10:37.863Z,13.73
2022-11-27T10:12:53.014Z,15.07
2022-11-27T10:15:06.667Z,13.73
2022-11-27T10:17:17.951Z,12.77
2022-11-27T10:19:33.420Z,14.83
2022-11-27T10:21:45.230Z,12.13
2022-11-27T10:23:57.113Z,15.30
2022-11-27T10:26:07.594Z,12.50
2022-11-27T10:28:22.046Z,14.77
2022-11-27T10:30:31.783Z,13.60
2022-11-27T10:32:55.011Z,13.53
2022-11-27T10:35:06.681Z,12.60
2022-11-27T10:37:17.705Z,13.93
2022-11-27T10:39:30.712Z,13.80
2022-11-27T10:41:55.975Z,13.80
2022-11-27T10:44:07.868Z,12.77
2022-11-27T10:46:18.445Z,14.70
2022-11-27T10:48:27.842Z,12.20
2022-11-27T10:50:37.626Z,13.20
2022-11-27T10:52:52.381Z,13.40
2022-11-27T10:55:03.895Z,13.67
2022-11-27T10:57:19.231Z,11.20
2022-11-27T10:59:33.202Z,13.50
2022-11-27T11:01:44.619Z,12.67
2022-11-27T11:03:53.461Z,14.00
2022-11-27T11:06:19.891Z,12.67
2022-11-27T11:08:30.271Z,13.20
2022-11-27T11:10:39.654Z,14.33
2022-11-27T11:12:48.070Z,13.10
2022-11-27T11:14:57.647Z,14.60
2022-11-27T11:17:17.817Z,11.67
2022-11-27T11:19:27.320Z,13.33
2022-11-27T11:21:40.777Z,13.80
2022-11-27T11:23:55.129Z,12.83
2022-11-27T11:26:05.897Z,14.07
2022-11-27T11:28:17.930Z,13.80
2022-11-27T11:30:28.785Z,13.17
2022-11-27T11:32:38.508Z,13.83
2022-11-27T11:34:49.014Z,13.93
2022-11-27T11:37:00.595Z,11.73
2022-11-27T11:39:09.123Z,13.77
2022-11-27T11:41:19.331Z,14.27
2022-11-27T11:43:28.486Z,13.00
2022-11-27T11:45:36.989Z,15.30
2022-11-27T11:47:46.947Z,10.57
2022-11-27T11:49:55.971Z,14.77
2022-11-27T11:52:10.681Z,13.33
2022-11-27T11:54:26.684Z,14.17
2022-11-27T11:56:37.123Z,14.67
2022-11-27T11:58:52.576Z,13.30
2022-11-27T12:01:27.735Z,13.73
2022-11-27T12:03:40.797Z,10.30
2022-11-27T12:05:59.182Z,14.80
2022-11-27T12:08:16.665Z,12.67
2022-11-27T12:10:29.905Z,12.23
2022-11-27T12:12:45.112Z,12.20
2022-11-27T12:14:57.524Z,14.50
2022-11-27T12:17:11.104Z,13.37
2022-11-27T12:19:28.517Z,14.90
2022-11-27T12:21:42.550Z,12.03
2022-11-27T12:23:59.747Z,14.07
2022-11-27T12:26:16.900Z,9.83
2022-11-27T12:28:34.372Z,10.77
2022-11-27T12:30:49.310Z,10.50
2022-11-27T12:33:08.308Z,10.80
2022-11-27T12:35:27.307Z,10.20
2022-11-27T12:37:41.680Z,11.30
2022-11-27T12:39:58.025Z,10.80
2022-11-27T12:42:12.728Z,11.53
2022-11-27T12:44:25.668Z,9.93
2022-11-27T12:46:38.730Z,11.10
2022-11-27T12:48:49.709Z,8.83
2022-11-27T12:51:00.394Z,10.37
2022-11-27T12:53:16.737Z,10.70
2022-11-27T12:55:30.910Z,9.57
2022-11-27T12:57:43.115Z,9.37
2022-11-27T12:59:54.652Z,11.73
2022-11-27T13:02:06.394Z,10.60
2022-11-27T13:04:21.528Z,10.37
2022-11-27T13:06:31.497Z,10.27
2022-11-27T13:08:47.213Z,13.70
2022-11-27T13:11:04.624Z,12.07
2022-11-27T13:13:16.041Z,11.37
2022-11-27T13:15:27.937Z,10.30
2022-11-27T13:17:39.125Z,9.53
2022-11-27T13:19:49.109Z,9.93
2022-11-27T13:21:58.523Z,9.73
2022-11-27T13:24:07.351Z,10.17
2022-11-27T13:26:24.841Z,10.33
2022-11-27T13:28:40.765Z,10.87
2022-11-27T13:30:50.190Z,10.17
2022-11-27T13:33:01.690Z,12.10
2022-11-27T13:35:20.463Z,9.53
2022-11-27T13:37:30.546Z,12.20
2022-11-27T13:39:40.652Z,12.03
2022-11-27T13:41:51.169Z,9.80
2022-11-27T13:43:59.950Z,9.37
2022-11-27T13:46:10.745Z,10.47
2022-11-27T13:48:32.313Z,10.97
2022-11-27T13:50:45.485Z,10.33
2022-11-27T13:52:57.363Z,12.17
2022-11-27T13:55:07.876Z,11.33
2022-11-27T13:57:19.779Z,10.43
2022-11-27T13:59:28.275Z,9.03
2022-11-27T14:01:36.710Z,12.43
2022-11-27T14:03:45.621Z,11.00
2022-11-27T14:05:54.211Z,11.80
2022-11-27T14:08:02.774Z,9.83
2022-11-27T14:10:14.008Z,11.27
2022-11-27T14:12:26.042Z,9.10
2022-11-27T14:14:34.592Z,13.40
2022-11-27T14:16:43.260Z,11.43
2022-11-27T14:18:52.881Z,10.30
2022-11-27T14:21:03.258Z,11.00
2022-11-27T14:23:13.446Z,11.63
2022-11-27T14:25:23.801Z,11.43
2022-11-27T14:27:37.253Z,13.47
2022-11-27T14:29:46.147Z,11.60
2022-11-27T14:31:58.909Z,10.83
2022-11-27T14:34:16.172Z,9.53
2022-11-27T14:36:28.277Z,12.33
2022-11-27T14:38:37.337Z,12.40
2022-11-27T14:40:46.329Z,13.40
2022-11-27T14:42:56.109Z,16.23
2022-11-27T14:45:05.212Z,16.03
2022-11-27T14:47:20.003Z,18.97
2022-11-27T14:49:29.581Z,12.40
2022-11-27T14:51:38.622Z,14.53
2022-11-27T14:53:47.790Z,14.73
2022-11-27T14:55:58.422Z,18.63
2022-11-27T14:58:08.622Z,22.07
2022-11-27T15:00:19.109Z,20.23
2022-11-27T15:02:29.533Z,16.57
2022-11-27T15:04:39.050Z,17.53
2022-11-27T15:06:48.121Z,18.63
2022-11-27T15:09:23.752Z,16.87
2022-11-27T15:11:53.845Z,16.93
2022-11-27T15:13:56.932Z,21.63
2022-11-27T15:16:07.354Z,19.57
2022-11-27T15:18:20.759Z,22.23
2022-11-27T15:20:33.288Z,20.57
2022-11-27T15:22:41.907Z,22.33
2022-11-27T15:24:59.944Z,21.93
2022-11-27T15:27:29.521Z,18.50
2022-11-27T15:29:40.021Z,17.47
2022-11-27T15:31:52.564Z,18.83
2022-11-27T15:34:08.198Z,21.10
2022-11-27T15:36:17.689Z,18.87
2022-11-27T15:38:26.381Z,18.77
2022-11-27T15:40:36.126Z,18.30
2022-11-27T15:42:44.599Z,18.33
2022-11-27T15:44:58.552Z,20.10
2022-11-27T15:47:07.870Z,17.90
2022-11-27T15:49:16.615Z,18.50
2022-11-27T15:51:25.096Z,20.60
2022-11-27T15:53:33.727Z,28.27
2022-11-27T15:55:42.167Z,30.83
2022-11-27T15:57:51.078Z,30.90
2022-11-27T16:00:01.193Z,24.67
2022-11-27T16:02:14.537Z,21.90
2022-11-27T16:04:26.158Z,17.10
2022-11-27T16:06:35.056Z,13.73
2022-11-27T16:08:43.775Z,15.93
2022-11-27T16:10:52.246Z,14.10
2022-11-27T16:13:00.728Z,15.77
2022-11-27T16:15:11.416Z,15.50
2022-11-27T16:17:19.936Z,20.27
2022-11-27T16:19:28.365Z,14.67
2022-11-27T16:21:37.189Z,17.47
2022-11-27T16:23:46.277Z,13.70
2022-11-27T16:25:54.684Z,16.63
2022-11-27T16:28:03.544Z,16.97
2022-11-27T16:30:14.055Z,15.17
2022-11-27T16:32:22.635Z,19.50
2022-11-27T16:34:31.270Z,16.00
2022-11-27T16:36:41.984Z,18.27
2022-11-27T16:38:50.648Z,18.07
2022-11-27T16:41:01.704Z,18.93
2022-11-27T16:43:10.191Z,18.83
2022-11-27T16:45:20.258Z,19.33
2022-11-27T16:47:33.449Z,20.03
2022-11-27T16:49:42.465Z,19.30
2022-11-27T16:51:50.988Z,21.10
2022-11-27T16:54:00.445Z,20.73
2022-11-27T16:56:09.598Z,18.13
2022-11-27T16:58:18.129Z,17.17
2022-11-27T17:00:28.024Z,19.90
2022-11-27T17:02:36.579Z,19.93
2022-11-27T17:04:45.217Z,31.63
2022-11-27T17:06:53.887Z,27.60
2022-11-27T17:09:03.307Z,21.20
2022-11-27T17:11:12.056Z,23.27
2022-11-27T17:13:24.303Z,22.03
2022-11-27T17:15:40.409Z,23.70
2022-11-27T17:17:49.288Z,19.40
2022-11-27T17:20:00.508Z,19.60
2022-11-27T17:22:09.354Z,21.53
2022-11-27T17:24:18.348Z,23.37
2022-11-27T17:26:28.004Z,20.90
2022-11-27T17:28:36.790Z,20.27
2022-11-27T17:30:46.623Z,18.80
2022-11-27T17:32:56.379Z,17.37
2022-11-27T17:35:06.969Z,16.43
2022-11-27T17:37:18.318Z,21.30
2022-11-27T17:39:29.277Z,25.77
2022-11-27T17:41:37.841Z,20.93
2022-11-27T17:43:46.291Z,19.10
2022-11-27T17:45:56.464Z,21.60
2022-11-27T17:48:05.184Z,21.87
2022-11-27T17:50:13.956Z,18.43
2022-11-27T17:52:22.394Z,20.00
2022-11-27T17:54:31.144Z,21.00
2022-11-27T17:56:39.660Z,26.27
2022-11-27T17:58:48.641Z,30.07
2022-11-27T18:00:58.536Z,26.93
2022-11-27T18:03:07.546Z,24.67
2022-11-27T18:05:16.256Z,21.83
2022-11-27T18:07:24.932Z,21.67
2022-11-27T18:09:33.390Z,21.90
2022-11-27T18:11:42.110Z,23.47
2022-11-27T18:13:50.707Z,24.23
2022-11-27T18:16:04.954Z,26.17
2022-11-27T18:18:13.454Z,31.27
2022-11-27T18:20:21.916Z,35.07
2022-11-27T18:22:30.403Z,35.33
2022-11-27T18:24:41.641Z,31.57
2022-11-27T18:29:18.525Z,29.17
2022-11-27T18:31:29.099Z,22.10
2022-11-27T18:33:37.710Z,19.93
2022-11-27T18:35:46.439Z,19.43
2022-11-27T18:37:54.861Z,18.47
2022-11-27T18:40:03.522Z,21.13
2022-11-27T18:42:12.112Z,18.83
2022-11-27T18:44:20.750Z,19.13
2022-11-27T18:46:30.737Z,25.60
2022-11-27T18:48:39.697Z,21.97
2022-11-27T18:50:48.189Z,17.60
2022-11-27T18:52:56.697Z,17.03
2022-11-27T18:55:06.190Z,19.93
2022-11-27T18:57:14.640Z,20.73
2022-11-27T18:59:23.125Z,19.67
2022-11-27T19:01:40.896Z,16.17
2022-11-27T19:03:50.194Z,16.77
2022-11-27T19:05:58.785Z,18.43
2022-11-27T19:08:09.021Z,18.57
2022-11-27T19:10:18.749Z,21.23
2022-11-27T19:12:27.417Z,27.47
2022-11-27T19:14:36.148Z,21.77
2022-11-27T19:16:46.984Z,20.87
2022-11-27T19:18:58.341Z,23.20
2022-11-27T19:21:09.494Z,20.97
2022-11-27T19:23:18.321Z,19.00
2022-11-27T19:25:26.920Z,22.07
2022-11-27T19:27:35.418Z,23.87
2022-11-27T19:29:43.965Z,25.33
2022-11-27T19:31:57.645Z,27.47
2022-11-27T19:34:08.929Z,29.30
2022-11-27T19:36:17.421Z,28.03
2022-11-27T19:38:26.110Z,23.80
2022-11-27T19:40:38.648Z,28.03
2022-11-27T19:42:47.169Z,57.30
2022-11-27T19:44:55.992Z,48.23
2022-11-27T19:47:06.701Z,45.83
2022-11-27T19:49:16.880Z,43.83
2022-11-27T19:51:25.508Z,34.93
2022-11-27T19:53:34.016Z,47.37
2022-11-27T19:55:42.613Z,42.97
2022-11-27T19:57:51.273Z,36.33
2022-11-27T19:59:59.660Z,34.53
2022-11-27T20:02:12.337Z,30.13
2022-11-27T20:04:20.893Z,31.27
2022-11-27T20:06:29.651Z,32.80
2022-11-27T20:08:38.926Z,33.10
2022-11-27T20:10:50.649Z,29.20
2022-11-27T20:13:01.674Z,26.47
2022-11-27T20:15:14.278Z,25.57
2022-11-27T20:17:24.150Z,25.80
2022-11-27T20:19:32.606Z,27.83
2022-11-27T20:21:41.458Z,24.57
2022-11-27T20:23:50.620Z,24.30
2022-11-27T20:25:59.162Z,25.60
2022-11-27T20:28:07.630Z,25.60
2022-11-27T20:30:16.282Z,22.37
2022-11-27T20:32:26.420Z,23.37
2022-11-27T20:34:34.910Z,22.63
2022-11-27T20:36:43.634Z,20.50
2022-11-27T20:38:52.710Z,19.63
2022-11-27T20:41:01.132Z,19.97
2022-11-27T20:43:09.815Z,22.30
2022-11-27T20:45:20.466Z,20.73
2022-11-27T20:47:30.546Z,22.30
2022-11-27T20:49:39.202Z,19.87
2022-11-27T20:51:49.149Z,19.73
2022-11-27T20:53:58.830Z,13.67
2022-11-27T20:56:08.642Z,14.40
2022-11-27T20:58:17.083Z,14.50
2022-11-27T21:00:25.815Z,14.03
2022-11-27T21:02:36.894Z,15.13
2022-11-27T21:04:45.492Z,16.97
2022-11-27T21:06:54.048Z,15.60
2022-11-27T21:09:03.637Z,17.10
2022-11-27T21:11:12.923Z,16.07
2022-11-27T21:13:21.375Z,20.63
2022-11-27T21:15:30.292Z,21.47
2022-11-27T21:17:40.907Z,21.53
2022-11-27T21:19:49.347Z,21.07
2022-11-27T21:21:57.856Z,20.93
2022-11-27T21:24:06.604Z,19.43
2022-11-27T21:26:16.251Z,21.80
2022-11-27T21:28:24.883Z,21.77
2022-11-27T21:30:33.631Z,15.73
2022-11-27T21:32:43.509Z,17.83
2022-11-27T21:34:52.111Z,14.60
2022-11-27T21:37:00.595Z,17.37
2022-11-27T21:39:09.958Z,17.53
2022-11-27T21:41:19.009Z,13.87
2022-11-27T21:43:27.645Z,16.17
2022-11-27T21:45:38.473Z,14.33
2022-11-27T21:47:49.033Z,13.97
2022-11-27T21:49:57.838Z,15.83
2022-11-27T21:52:07.208Z,15.47
2022-11-27T21:54:16.481Z,17.23
2022-11-27T21:56:26.209Z,17.77
2022-11-27T21:58:34.950Z,16.90
2022-11-27T22:00:43.457Z,16.37
2022-11-27T22:02:53.321Z,17.00
2022-11-27T22:05:01.864Z,16.97
2022-11-27T22:07:10.299Z,17.00
2022-11-27T22:09:19.025Z,16.03
2022-11-27T22:11:28.170Z,16.23
2022-11-27T22:13:36.995Z,16.93
2022-11-27T22:15:45.644Z,18.67
2022-11-27T22:17:55.584Z,20.43
2022-11-27T22:20:04.318Z,17.47
2022-11-27T22:22:12.809Z,19.40
2022-11-27T22:24:21.322Z,18.20
2022-11-27T22:26:30.249Z,17.57
2022-11-27T22:28:38.940Z,16.60
2022-11-27T22:30:47.436Z,19.93
2022-11-27T22:32:58.250Z,19.43
2022-11-27T22:35:07.067Z,15.17
2022-11-27T22:37:15.516Z,17.93
2022-11-27T22:39:24.261Z,15.47
2022-11-27T22:41:34.556Z,15.73
2022-11-27T22:43:45.003Z,19.73
2022-11-27T22:45:53.832Z,15.07
2022-11-27T22:48:03.697Z,16.53
2022-11-27T22:50:12.350Z,15.97
2022-11-27T22:52:20.786Z,29.80
2022-11-27T22:54:29.224Z,31.87
2022-11-27T22:56:38.240Z,21.20
2022-11-27T22:58:46.855Z,23.27
2022-11-27T23:00:58.805Z,25.73
2022-11-27T23:03:08.804Z,19.50
2022-11-27T23:05:17.325Z,19.07
2022-11-27T23:07:25.788Z,16.67
2022-11-27T23:09:34.832Z,15.50
2022-11-27T23:11:43.260Z,15.27
2022-11-27T23:13:52.045Z,15.20
2022-11-27T23:16:04.639Z,13.63
2022-11-27T23:18:14.802Z,12.53
2022-11-27T23:20:23.258Z,11.30
2022-11-27T23:22:31.970Z,11.50
2022-11-27T23:24:40.878Z,10.77
2022-11-27T23:26:49.960Z,13.27
2022-11-27T23:28:58.727Z,9.30
2022-11-27T23:31:28.933Z,7.07
2022-11-27T23:33:37.880Z,8.07
2022-11-27T23:35:46.532Z,7.60
2022-11-27T23:37:54.938Z,8.43
2022-11-27T23:40:03.383Z,6.60
2022-11-27T23:42:12.414Z,9.10
2022-11-27T23:44:20.996Z,9.23
2022-11-27T23:46:30.553Z,7.40
2022-11-27T23:48:40.854Z,7.07
2022-11-27T23:50:49.362Z,6.30
2022-11-27T23:52:57.789Z,8.47
2022-11-27T23:55:06.492Z,12.33
2022-11-27T23:57:14.920Z,10.00
2022-11-27T23:59:23.365Z,10.77
