createdAt,value
2023-02-23T00:01:54.266Z,31.03
2023-02-23T00:04:23.668Z,30.57
2023-02-23T00:06:52.554Z,31.43
2023-02-23T00:09:35.366Z,30.87
2023-02-23T00:12:08.410Z,30.00
2023-02-23T00:14:37.634Z,30.13
2023-02-23T00:17:04.684Z,31.33
2023-02-23T00:19:33.466Z,30.33
2023-02-23T00:22:01.254Z,31.07
2023-02-23T00:24:28.688Z,31.37
2023-02-23T00:26:55.556Z,30.30
2023-02-23T00:29:24.936Z,30.33
2023-02-23T00:31:56.065Z,29.30
2023-02-23T00:34:23.686Z,30.00
2023-02-23T00:36:54.462Z,31.43
2023-02-23T00:39:23.939Z,29.70
2023-02-23T00:41:52.581Z,29.47
2023-02-23T00:44:21.856Z,29.80
2023-02-23T00:46:51.334Z,29.77
2023-02-23T00:49:18.972Z,29.47
2023-02-23T00:51:46.024Z,29.90
2023-02-23T00:54:17.499Z,29.30
2023-02-23T00:56:45.871Z,28.63
2023-02-23T00:59:13.917Z,29.10
2023-02-23T01:16:14.668Z,27.47
2023-02-23T01:18:42.983Z,28.73
2023-02-23T01:21:23.121Z,26.63
2023-02-23T01:23:51.044Z,27.47
2023-02-23T01:26:22.950Z,27.93
2023-02-23T01:28:54.361Z,27.67
2023-02-23T01:31:22.503Z,26.57
2023-02-23T01:33:59.991Z,25.93
2023-02-23T01:36:33.247Z,26.23
2023-02-23T01:39:00.683Z,26.93
2023-02-23T01:41:28.834Z,25.47
2023-02-23T01:44:15.476Z,26.60
2023-02-23T01:46:45.469Z,26.00
2023-02-23T01:49:20.258Z,25.30
2023-02-23T01:51:50.347Z,25.83
2023-02-23T01:54:20.735Z,26.00
2023-02-23T01:56:57.918Z,24.90
2023-02-23T01:59:34.137Z,24.57
2023-02-23T02:02:01.397Z,24.20
2023-02-23T02:04:29.115Z,23.40
2023-02-23T02:07:03.794Z,24.30
2023-02-23T02:09:37.792Z,23.60
2023-02-23T02:12:08.446Z,23.67
2023-02-23T02:14:35.895Z,23.20
2023-02-23T02:17:27.491Z,24.40
2023-02-23T02:20:32.965Z,23.13
2023-02-23T02:23:33.747Z,22.53
2023-02-23T02:26:09.908Z,22.43
2023-02-23T02:28:51.603Z,22.93
2023-02-23T02:31:36.538Z,22.10
2023-02-23T02:34:15.964Z,23.17
2023-02-23T02:37:13.809Z,23.53
2023-02-23T02:40:16.213Z,22.90
2023-02-23T02:43:12.861Z,20.50
2023-02-23T02:46:07.419Z,18.73
2023-02-23T02:48:52.378Z,20.90
2023-02-23T02:51:25.998Z,19.53
2023-02-23T02:54:07.175Z,18.83
2023-02-23T02:56:41.849Z,18.73
2023-02-23T02:59:32.945Z,18.77
2023-02-23T03:02:18.773Z,17.87
2023-02-23T03:05:04.061Z,18.20
2023-02-23T03:08:02.324Z,18.43
2023-02-23T03:10:54.672Z,17.80
2023-02-23T03:14:14.895Z,18.90
2023-02-23T03:17:18.705Z,19.10
2023-02-23T03:20:16.034Z,20.10
2023-02-23T03:23:12.586Z,20.50
2023-02-23T03:26:09.590Z,20.63
2023-02-23T03:29:04.824Z,20.27
2023-02-23T03:32:05.371Z,23.90
2023-02-23T03:35:05.164Z,24.90
2023-02-23T03:37:57.230Z,25.57
2023-02-23T03:40:53.594Z,24.33
2023-02-23T03:43:46.712Z,25.63
2023-02-23T03:46:33.440Z,24.87
2023-02-23T03:49:20.803Z,27.37
2023-02-23T03:52:09.594Z,26.90
2023-02-23T03:55:03.000Z,28.10
2023-02-23T03:57:50.106Z,26.70
2023-02-23T04:00:41.048Z,27.43
2023-02-23T04:03:27.013Z,28.73
2023-02-23T04:06:14.364Z,28.90
2023-02-23T04:09:00.276Z,27.93
2023-02-23T04:12:04.106Z,28.77
2023-02-23T04:14:40.506Z,29.33
2023-02-23T04:17:08.521Z,30.17
2023-02-23T04:19:35.851Z,32.23
2023-02-23T04:22:02.675Z,30.47
2023-02-23T04:24:29.403Z,30.60
2023-02-23T04:26:56.415Z,31.27
2023-02-23T04:29:23.151Z,29.50
2023-02-23T04:31:50.128Z,28.80
2023-02-23T04:34:16.864Z,24.50
2023-02-23T04:36:43.572Z,22.23
2023-02-23T04:39:10.254Z,20.57
2023-02-23T04:41:37.105Z,20.33
2023-02-23T04:44:05.136Z,20.20
2023-02-23T04:46:33.144Z,19.73
2023-02-23T04:49:00.243Z,19.40
2023-02-23T04:51:32.388Z,20.33
2023-02-23T04:53:59.232Z,20.10
2023-02-23T04:56:26.113Z,19.73
2023-02-23T04:58:53.386Z,20.10
2023-02-23T05:01:22.617Z,20.00
2023-02-23T05:03:50.137Z,20.00
2023-02-23T05:06:19.911Z,20.47
2023-02-23T05:08:46.716Z,21.00
2023-02-23T05:11:13.923Z,19.10
2023-02-23T05:13:40.653Z,20.13
2023-02-23T05:16:07.907Z,19.63
2023-02-23T05:18:35.140Z,21.40
2023-02-23T05:21:06.077Z,20.37
2023-02-23T05:23:34.986Z,20.07
2023-02-23T05:26:04.286Z,19.97
2023-02-23T05:28:31.113Z,20.47
2023-02-23T05:30:58.018Z,20.40
2023-02-23T05:33:24.968Z,20.70
2023-02-23T05:35:52.298Z,20.60
2023-02-23T05:38:19.999Z,19.93
2023-02-23T05:40:46.718Z,20.97
2023-02-23T05:43:13.550Z,21.80
2023-02-23T05:45:41.657Z,20.43
2023-02-23T05:48:09.342Z,20.10
2023-02-23T05:50:36.595Z,21.17
2023-02-23T05:53:03.870Z,21.87
2023-02-23T05:55:30.975Z,20.77
2023-02-23T05:57:57.650Z,23.13
2023-02-23T06:00:24.727Z,21.43
2023-02-23T06:02:53.036Z,22.73
2023-02-23T06:05:20.151Z,22.60
2023-02-23T06:07:47.071Z,22.83
2023-02-23T06:10:14.547Z,21.83
2023-02-23T06:12:41.871Z,22.67
2023-02-23T06:15:09.477Z,23.10
2023-02-23T06:17:36.412Z,23.60
2023-02-23T06:20:05.135Z,23.23
2023-02-23T06:22:31.930Z,21.83
2023-02-23T06:24:58.735Z,23.47
2023-02-23T06:27:26.297Z,22.63
2023-02-23T06:29:53.517Z,22.67
2023-02-23T06:32:20.295Z,23.47
2023-02-23T06:34:49.709Z,23.67
2023-02-23T06:37:16.415Z,21.23
2023-02-23T06:39:43.321Z,21.93
2023-02-23T06:42:10.079Z,22.10
2023-02-23T06:44:37.194Z,21.70
2023-02-23T06:47:06.230Z,23.97
2023-02-23T06:49:33.370Z,23.67
2023-02-23T06:52:00.274Z,23.93
2023-02-23T06:54:27.052Z,24.30
2023-02-23T06:56:55.765Z,22.70
2023-02-23T06:59:24.059Z,24.27
2023-02-23T07:01:51.070Z,24.67
2023-02-23T07:04:18.069Z,22.93
2023-02-23T07:06:44.885Z,24.83
2023-02-23T07:09:11.876Z,25.53
2023-02-23T07:11:41.131Z,24.13
2023-02-23T07:14:15.395Z,24.13
2023-02-23T07:16:48.587Z,24.33
2023-02-23T07:19:15.379Z,24.20
2023-02-23T07:21:42.180Z,24.67
2023-02-23T07:24:09.086Z,25.53
2023-02-23T07:26:36.071Z,24.57
2023-02-23T07:29:05.574Z,26.00
2023-02-23T07:31:34.190Z,25.70
2023-02-23T07:34:10.680Z,26.20
2023-02-23T07:36:39.094Z,26.47
2023-02-23T07:39:05.781Z,25.60
2023-02-23T07:41:36.920Z,26.20
2023-02-23T07:44:03.833Z,25.87
2023-02-23T07:46:30.596Z,27.20
2023-02-23T07:48:57.349Z,28.50
2023-02-23T07:51:23.993Z,26.83
2023-02-23T07:53:50.810Z,26.57
2023-02-23T07:56:17.542Z,26.97
2023-02-23T08:01:36.701Z,27.80
2023-02-23T08:04:03.887Z,29.10
2023-02-23T08:06:31.709Z,29.00
2023-02-23T08:09:04.688Z,28.97
2023-02-23T08:11:32.546Z,28.57
2023-02-23T08:14:02.446Z,27.47
2023-02-23T08:16:30.853Z,27.93
2023-02-23T08:19:00.881Z,28.67
2023-02-23T08:21:29.644Z,27.33
2023-02-23T08:23:58.976Z,29.07
2023-02-23T08:26:26.243Z,29.10
2023-02-23T08:28:54.093Z,26.93
2023-02-23T08:31:24.722Z,28.10
2023-02-23T08:33:52.348Z,28.07
2023-02-23T08:36:20.997Z,29.53
2023-02-23T08:38:48.273Z,29.33
2023-02-23T08:41:15.821Z,32.63
2023-02-23T08:43:44.023Z,31.00
2023-02-23T08:46:11.788Z,29.73
2023-02-23T08:48:40.367Z,31.00
2023-02-23T08:51:08.555Z,29.97
2023-02-23T08:53:36.139Z,30.67
2023-02-23T08:56:06.150Z,29.27
2023-02-23T08:58:34.129Z,30.53
2023-02-23T09:01:01.235Z,31.13
2023-02-23T09:03:30.551Z,29.40
2023-02-23T09:05:59.293Z,28.63
2023-02-23T09:08:26.184Z,29.30
2023-02-23T09:10:53.782Z,30.47
2023-02-23T09:13:20.593Z,29.23
2023-02-23T09:15:48.172Z,30.93
2023-02-23T09:18:15.276Z,31.27
2023-02-23T09:20:43.946Z,31.67
2023-02-23T09:23:13.689Z,30.67
2023-02-23T09:25:44.726Z,30.97
2023-02-23T09:28:13.613Z,30.23
2023-02-23T09:30:41.738Z,30.73
2023-02-23T09:33:09.076Z,30.70
2023-02-23T09:35:36.987Z,29.40
2023-02-23T09:38:05.088Z,29.57
2023-02-23T09:40:43.798Z,29.63
2023-02-23T09:43:43.467Z,29.47
2023-02-23T09:46:29.456Z,30.70
2023-02-23T09:48:57.346Z,31.33
2023-02-23T09:51:25.070Z,31.10
2023-02-23T09:53:54.661Z,31.03
2023-02-23T09:56:30.129Z,30.93
2023-02-23T09:58:57.267Z,31.13
2023-02-23T10:01:46.269Z,28.80
2023-02-23T10:04:24.022Z,29.63
2023-02-23T10:07:12.437Z,29.07
2023-02-23T10:09:48.269Z,27.43
2023-02-23T10:12:43.058Z,29.07
2023-02-23T10:15:16.868Z,26.43
2023-02-23T10:18:03.500Z,25.93
2023-02-23T10:20:37.188Z,26.07
2023-02-23T10:23:08.401Z,26.77
2023-02-23T10:25:38.804Z,24.03
2023-02-23T10:28:05.800Z,23.00
2023-02-23T10:30:33.865Z,23.87
2023-02-23T10:33:19.897Z,21.17
2023-02-23T10:35:46.965Z,22.07
2023-02-23T10:38:16.631Z,23.37
2023-02-23T10:40:45.574Z,24.23
2023-02-23T10:43:13.245Z,23.80
2023-02-23T10:45:45.813Z,22.37
2023-02-23T10:48:33.584Z,22.33
2023-02-23T10:51:03.151Z,22.07
2023-02-23T10:53:37.585Z,21.20
2023-02-23T10:56:15.955Z,20.53
2023-02-23T10:58:55.261Z,19.87
2023-02-23T11:02:00.302Z,18.40
2023-02-23T11:04:30.804Z,18.00
2023-02-23T11:07:16.410Z,19.43
2023-02-23T11:09:47.481Z,17.43
2023-02-23T11:12:46.021Z,16.23
2023-02-23T11:15:35.268Z,15.47
2023-02-23T11:18:20.563Z,15.10
2023-02-23T11:20:48.149Z,15.97
2023-02-23T11:23:20.425Z,15.33
2023-02-23T11:25:49.510Z,17.47
2023-02-23T11:28:23.892Z,15.17
2023-02-23T11:30:51.802Z,15.93
2023-02-23T11:33:21.498Z,16.03
2023-02-23T11:35:49.287Z,15.13
2023-02-23T11:38:23.741Z,15.20
2023-02-23T11:41:03.349Z,16.67
2023-02-23T11:43:32.015Z,16.07
2023-02-23T11:46:01.012Z,16.27
2023-02-23T11:48:44.625Z,17.47
2023-02-23T11:51:11.393Z,16.83
2023-02-23T11:53:41.040Z,18.30
2023-02-23T11:56:12.587Z,16.73
2023-02-23T11:58:43.236Z,18.70
2023-02-23T12:01:13.896Z,17.87
2023-02-23T12:03:50.497Z,16.33
2023-02-23T12:06:37.011Z,18.17
2023-02-23T12:09:07.030Z,17.60
2023-02-23T12:11:45.119Z,20.53
2023-02-23T12:14:49.717Z,19.83
2023-02-23T12:17:19.628Z,19.90
2023-02-23T12:20:12.298Z,22.67
2023-02-23T12:22:43.521Z,22.27
2023-02-23T12:25:34.319Z,22.03
2023-02-23T12:28:27.959Z,21.03
2023-02-23T12:31:35.051Z,20.43
2023-02-23T12:34:09.516Z,21.00
2023-02-23T12:36:49.505Z,22.47
2023-02-23T12:39:36.586Z,23.83
2023-02-23T12:42:23.474Z,24.83
2023-02-23T12:44:57.223Z,25.47
2023-02-23T12:47:32.485Z,25.87
2023-02-23T12:50:07.777Z,25.17
2023-02-23T12:52:44.256Z,25.33
2023-02-23T12:55:13.398Z,24.63
2023-02-23T12:57:55.093Z,26.20
2023-02-23T13:00:59.005Z,27.43
2023-02-23T13:04:09.808Z,26.30
2023-02-23T13:06:48.870Z,25.60
2023-02-23T13:09:43.128Z,25.17
2023-02-23T13:12:28.183Z,26.47
2023-02-23T13:15:13.107Z,26.93
2023-02-23T13:17:51.223Z,26.50
2023-02-23T13:20:37.994Z,25.23
2023-02-23T13:23:10.846Z,31.23
2023-02-23T13:26:10.710Z,26.60
2023-02-23T13:28:52.857Z,24.83
2023-02-23T13:31:25.869Z,25.03
2023-02-23T13:33:54.834Z,24.30
2023-02-23T13:36:22.594Z,24.90
2023-02-23T13:39:18.571Z,29.37
2023-02-23T13:42:22.662Z,25.60
2023-02-23T13:45:24.333Z,22.87
2023-02-23T13:48:02.654Z,25.37
2023-02-23T13:50:49.446Z,48.47
2023-02-23T13:53:41.421Z,25.57
2023-02-23T13:56:18.939Z,26.30
2023-02-23T13:58:57.702Z,26.27
2023-02-23T14:01:32.254Z,25.80
2023-02-23T14:04:07.386Z,25.00
2023-02-23T14:06:34.577Z,26.10
2023-02-23T14:09:23.782Z,25.37
2023-02-23T14:12:19.442Z,26.60
2023-02-23T14:14:47.097Z,26.93
2023-02-23T14:17:19.152Z,26.40
2023-02-23T14:20:13.376Z,26.03
2023-02-23T14:23:28.330Z,25.47
2023-02-23T14:26:18.274Z,26.73
2023-02-23T14:28:49.306Z,26.07
2023-02-23T14:31:22.477Z,26.70
2023-02-23T14:33:53.349Z,26.93
2023-02-23T14:36:29.015Z,26.90
2023-02-23T14:38:56.540Z,26.37
2023-02-23T14:41:25.764Z,26.43
2023-02-23T14:44:29.982Z,26.80
2023-02-23T14:47:09.586Z,27.17
2023-02-23T14:49:41.062Z,26.57
2023-02-23T14:52:12.738Z,27.73
2023-02-23T14:54:40.812Z,26.67
2023-02-23T14:57:17.897Z,25.17
2023-02-23T14:59:45.987Z,24.20
2023-02-23T15:02:19.987Z,24.50
2023-02-23T15:04:47.091Z,24.43
2023-02-23T15:07:31.073Z,24.90
2023-02-23T15:09:59.430Z,25.33
2023-02-23T15:12:34.978Z,24.27
2023-02-23T15:15:03.881Z,22.07
2023-02-23T15:17:32.900Z,24.43
2023-02-23T15:20:15.477Z,23.23
2023-02-23T15:22:44.716Z,23.50
2023-02-23T15:25:24.076Z,24.67
2023-02-23T15:27:51.909Z,22.40
2023-02-23T15:30:20.283Z,21.30
2023-02-23T15:32:48.026Z,21.23
2023-02-23T15:35:16.625Z,21.07
2023-02-23T15:37:49.525Z,20.80
2023-02-23T15:40:25.018Z,21.40
2023-02-23T15:42:54.663Z,20.10
2023-02-23T15:45:30.288Z,19.50
2023-02-23T15:48:04.049Z,19.07
2023-02-23T15:50:40.826Z,19.67
2023-02-23T15:53:13.785Z,18.97
2023-02-23T15:55:43.776Z,20.07
2023-02-23T15:58:15.865Z,20.47
2023-02-23T16:00:44.849Z,19.10
2023-02-23T16:03:35.884Z,17.73
2023-02-23T16:06:06.946Z,17.63
2023-02-23T16:08:36.774Z,17.37
2023-02-23T16:11:07.842Z,18.27
2023-02-23T16:13:34.840Z,15.57
2023-02-23T16:16:02.300Z,16.60
2023-02-23T16:18:42.294Z,17.80
2023-02-23T16:21:16.942Z,16.70
2023-02-23T16:23:49.641Z,14.67
2023-02-23T16:26:25.819Z,11.77
2023-02-23T16:29:01.037Z,10.80
2023-02-23T16:31:49.569Z,11.10
2023-02-23T16:34:21.016Z,10.33
2023-02-23T16:36:57.738Z,11.07
2023-02-23T16:39:29.336Z,10.13
2023-02-23T16:41:58.634Z,10.53
2023-02-23T16:44:37.788Z,9.80
2023-02-23T16:47:09.680Z,9.60
2023-02-23T16:49:36.506Z,10.00
2023-02-23T16:52:06.895Z,8.97
2023-02-23T16:54:33.598Z,9.43
2023-02-23T16:57:00.366Z,10.13
2023-02-23T16:59:28.994Z,9.73
2023-02-23T17:01:55.739Z,9.50
2023-02-23T17:04:23.316Z,10.00
2023-02-23T17:06:55.681Z,10.37
2023-02-23T17:09:22.594Z,9.87
2023-02-23T17:11:49.344Z,10.00
2023-02-23T17:14:28.105Z,8.93
2023-02-23T17:16:55.155Z,9.37
2023-02-23T17:19:24.442Z,11.27
2023-02-23T17:21:53.236Z,11.73
2023-02-23T17:24:20.010Z,9.70
2023-02-23T17:26:47.033Z,9.40
2023-02-23T17:29:13.966Z,10.13
2023-02-23T17:31:43.042Z,9.47
2023-02-23T17:34:14.057Z,8.97
2023-02-23T17:36:45.245Z,8.63
2023-02-23T17:39:14.211Z,8.77
2023-02-23T17:41:41.792Z,8.50
2023-02-23T17:44:08.720Z,8.70
2023-02-23T17:46:36.081Z,8.60
2023-02-23T17:49:03.042Z,7.90
2023-02-23T17:51:29.889Z,8.40
2023-02-23T17:53:56.917Z,7.63
2023-02-23T17:56:24.234Z,7.87
2023-02-23T17:58:51.046Z,8.30
2023-02-23T18:01:19.823Z,7.30
2023-02-23T18:03:47.983Z,7.13
2023-02-23T18:06:16.897Z,6.93
2023-02-23T18:08:44.291Z,6.77
2023-02-23T18:11:11.450Z,7.27
2023-02-23T18:13:38.373Z,6.97
2023-02-23T18:16:13.197Z,7.17
2023-02-23T18:18:42.624Z,7.27
2023-02-23T18:21:21.152Z,7.57
2023-02-23T18:23:49.702Z,7.33
2023-02-23T18:26:23.394Z,7.30
2023-02-23T18:28:55.364Z,8.80
2023-02-23T18:31:30.424Z,8.57
2023-02-23T18:34:01.490Z,8.67
2023-02-23T18:36:37.755Z,9.23
2023-02-23T18:39:07.525Z,8.70
2023-02-23T18:41:37.468Z,9.33
2023-02-23T18:44:06.730Z,8.80
2023-02-23T18:46:34.315Z,8.97
2023-02-23T18:49:01.886Z,8.70
2023-02-23T18:51:33.713Z,8.00
2023-02-23T18:54:00.666Z,9.82
2023-02-23T18:56:32.985Z,8.40
2023-02-23T18:59:01.687Z,8.60
2023-02-23T19:01:31.288Z,8.00
2023-02-23T19:04:01.810Z,7.70
2023-02-23T19:06:34.095Z,8.03
2023-02-23T19:09:10.019Z,8.00
2023-02-23T19:12:03.210Z,7.87
2023-02-23T19:14:48.372Z,8.93
2023-02-23T19:17:15.957Z,8.63
2023-02-23T19:19:43.314Z,8.93
2023-02-23T19:22:10.991Z,9.10
2023-02-23T19:24:38.283Z,9.00
2023-02-23T19:27:05.413Z,10.23
2023-02-23T19:29:32.790Z,10.30
2023-02-23T19:32:00.615Z,10.27
2023-02-23T19:34:28.018Z,10.73
2023-02-23T19:37:00.734Z,10.57
2023-02-23T19:39:30.135Z,10.17
2023-02-23T19:42:00.884Z,11.33
2023-02-23T19:44:27.883Z,11.03
2023-02-23T19:46:54.807Z,10.90
2023-02-23T19:49:21.796Z,10.73
2023-02-23T19:51:55.773Z,10.60
2023-02-23T19:54:27.961Z,10.10
2023-02-23T19:56:57.730Z,10.63
2023-02-23T19:59:24.715Z,10.33
2023-02-23T20:01:51.803Z,16.00
2023-02-23T20:04:18.969Z,11.40
2023-02-23T20:06:47.195Z,10.57
2023-02-23T20:09:14.762Z,11.60
2023-02-23T20:11:42.905Z,10.80
2023-02-23T20:14:11.031Z,11.23
2023-02-23T20:16:38.525Z,11.30
2023-02-23T20:19:07.610Z,12.57
2023-02-23T20:21:34.848Z,12.20
2023-02-23T20:24:01.867Z,12.93
2023-02-23T20:26:31.276Z,12.87
2023-02-23T20:28:58.752Z,11.73
2023-02-23T20:31:32.719Z,13.03
2023-02-23T20:34:03.763Z,13.33
2023-02-23T20:36:33.031Z,12.43
2023-02-23T20:39:00.334Z,12.33
2023-02-23T20:41:34.269Z,12.67
2023-02-23T20:44:04.659Z,12.87
2023-02-23T20:46:31.923Z,10.97
2023-02-23T20:48:59.676Z,11.23
2023-02-23T20:51:27.050Z,9.87
2023-02-23T20:53:53.773Z,8.03
2023-02-23T20:56:21.872Z,7.97
2023-02-23T20:58:49.424Z,7.37
2023-02-23T21:01:22.776Z,6.63
2023-02-23T21:03:51.597Z,7.10
2023-02-23T21:06:20.078Z,6.40
2023-02-23T21:08:50.745Z,7.47
2023-02-23T21:11:20.264Z,8.30
2023-02-23T21:13:47.572Z,7.50
2023-02-23T21:16:16.971Z,8.63
2023-02-23T21:18:44.634Z,8.80
2023-02-23T21:21:11.769Z,10.00
2023-02-23T21:23:40.032Z,9.00
2023-02-23T21:26:16.362Z,10.17
2023-02-23T21:28:44.488Z,9.73
2023-02-23T21:31:12.749Z,9.43
2023-02-23T21:33:41.880Z,9.13
2023-02-23T21:36:10.769Z,10.27
2023-02-23T21:38:38.769Z,10.23
2023-02-23T21:41:06.254Z,9.93
2023-02-23T21:43:37.517Z,9.23
2023-02-23T21:46:12.024Z,9.33
2023-02-23T21:48:38.955Z,9.00
2023-02-23T21:51:07.548Z,10.10
2023-02-23T21:53:35.024Z,9.40
2023-02-23T21:56:16.677Z,9.23
2023-02-23T21:58:51.210Z,8.97
2023-02-23T22:01:21.234Z,9.23
2023-02-23T22:03:48.693Z,9.73
2023-02-23T22:06:17.727Z,8.87
2023-02-23T22:08:45.794Z,9.67
2023-02-23T22:11:17.295Z,8.77
2023-02-23T22:13:45.729Z,8.73
2023-02-23T22:16:14.494Z,8.73
2023-02-23T22:18:42.425Z,10.33
2023-02-23T22:21:11.743Z,8.80
2023-02-23T22:23:43.892Z,7.73
2023-02-23T22:26:11.034Z,7.93
2023-02-23T22:28:37.911Z,8.07
2023-02-23T22:31:10.990Z,7.23
2023-02-23T22:33:41.841Z,8.03
2023-02-23T22:36:10.794Z,7.23
2023-02-23T22:38:37.867Z,7.37
2023-02-23T22:41:11.688Z,8.03
2023-02-23T22:43:45.917Z,6.80
2023-02-23T22:46:13.867Z,6.13
2023-02-23T22:48:45.352Z,6.00
2023-02-23T22:51:13.702Z,6.90
2023-02-23T22:53:40.573Z,6.00
2023-02-23T22:56:07.658Z,6.87
2023-02-23T22:58:34.693Z,7.33
2023-02-23T23:01:04.757Z,6.27
2023-02-23T23:03:41.916Z,6.20
2023-02-23T23:06:10.737Z,5.43
2023-02-23T23:08:40.621Z,5.00
2023-02-23T23:11:15.321Z,5.53
2023-02-23T23:13:45.490Z,4.23
2023-02-23T23:16:31.042Z,4.77
2023-02-23T23:19:12.167Z,5.13
2023-02-23T23:21:41.129Z,4.57
2023-02-23T23:24:16.018Z,4.70
2023-02-23T23:26:44.429Z,4.07
2023-02-23T23:29:13.870Z,4.03
2023-02-23T23:31:45.323Z,3.80
2023-02-23T23:34:13.178Z,4.67
2023-02-23T23:36:49.407Z,4.23
2023-02-23T23:39:22.550Z,3.93
2023-02-23T23:41:50.265Z,4.20
2023-02-23T23:44:21.743Z,3.50
2023-02-23T23:46:52.960Z,5.07
2023-02-23T23:49:21.980Z,3.73
2023-02-23T23:51:50.913Z,3.50
2023-02-23T23:54:26.115Z,3.53
2023-02-23T23:56:53.370Z,3.90
2023-02-23T23:59:22.846Z,3.43
