createdAt,value
2022-10-06T00:00:01.958Z,1007.08
2022-10-06T00:05:01.332Z,1007.19
2022-10-06T00:10:01.613Z,1007.24
2022-10-06T00:15:01.569Z,1007.4
2022-10-06T00:20:01.804Z,1007.62
2022-10-06T00:25:01.330Z,1007.85
2022-10-06T00:30:01.541Z,1007.84
2022-10-06T00:35:01.657Z,1008
2022-10-06T00:40:01.519Z,1007.99
2022-10-06T00:45:01.543Z,1007.89
2022-10-06T00:50:02.188Z,1007.83
2022-10-06T00:55:02.187Z,1007.99
2022-10-06T01:00:01.709Z,1008.08
2022-10-06T01:05:02.160Z,1008.04
2022-10-06T01:10:01.608Z,1008.07
2022-10-06T01:15:01.991Z,1008.2
2022-10-06T01:20:02.260Z,1008.37
2022-10-06T01:25:01.478Z,1008.42
2022-10-06T01:30:01.880Z,1008.51
2022-10-06T01:35:02.091Z,1008.46
2022-10-06T01:40:01.570Z,1008.46
2022-10-06T01:50:02.150Z,1008.67
2022-10-06T01:55:01.327Z,1008.82
2022-10-06T02:00:01.886Z,1008.84
2022-10-06T02:05:01.541Z,1008.83
2022-10-06T02:10:02.100Z,1008.88
2022-10-06T02:15:02.034Z,1008.9
2022-10-06T02:20:01.405Z,1009.04
2022-10-06T02:25:02.035Z,1009.07
2022-10-06T02:30:02.157Z,1009.2
2022-10-06T02:35:02.068Z,1009.27
2022-10-06T02:40:01.817Z,1009.36
2022-10-06T02:45:02.229Z,1009.42
2022-10-06T02:50:01.400Z,1009.45
2022-10-06T02:55:01.885Z,1009.51
2022-10-06T03:00:01.701Z,1009.52
2022-10-06T03:05:01.664Z,1009.52
2022-10-06T03:10:01.582Z,1009.7
2022-10-06T03:15:01.421Z,1009.82
2022-10-06T03:20:01.926Z,1009.91
2022-10-06T03:25:01.399Z,1010.06
2022-10-06T03:30:02.025Z,1010.18
2022-10-06T03:35:02.327Z,1010.22
2022-10-06T03:40:01.794Z,1010.35
2022-10-06T03:45:02.050Z,1010.41
2022-10-06T03:50:02.140Z,1010.57
2022-10-06T03:55:02.278Z,1010.6
2022-10-06T04:00:01.241Z,1010.66
2022-10-06T04:05:01.717Z,1010.72
2022-10-06T04:10:01.725Z,1010.78
2022-10-06T04:15:02.186Z,1010.91
2022-10-06T04:20:01.471Z,1010.94
2022-10-06T04:25:01.626Z,1011.08
2022-10-06T04:30:01.610Z,1011.07
2022-10-06T04:35:02.048Z,1011.19
2022-10-06T04:40:01.965Z,1011.33
2022-10-06T04:45:01.622Z,1011.5
2022-10-06T04:50:01.575Z,1011.58
2022-10-06T04:55:01.581Z,1011.65
2022-10-06T05:00:07.057Z,1011.71
2022-10-06T05:05:01.891Z,1011.77
2022-10-06T05:10:02.220Z,1011.81
2022-10-06T05:15:01.549Z,1011.97
2022-10-06T05:20:01.849Z,1011.98
2022-10-06T05:25:02.217Z,1011.99
2022-10-06T05:30:01.657Z,1012.06
2022-10-06T05:35:01.910Z,1012.06
2022-10-06T05:40:01.706Z,1012.15
2022-10-06T05:45:01.637Z,1012.23
2022-10-06T05:50:01.974Z,1012.37
2022-10-06T05:55:01.836Z,1012.48
2022-10-06T06:00:01.946Z,1012.56
2022-10-06T06:05:01.562Z,1012.61
2022-10-06T06:10:02.121Z,1012.66
2022-10-06T06:15:01.836Z,1012.76
2022-10-06T06:20:01.972Z,1012.81
2022-10-06T06:25:02.047Z,1012.84
