createdAt,value
2019-04-05T00:00:17.769Z,99802.55
2019-04-05T00:02:47.351Z,99801.39
2019-04-05T00:05:17.254Z,99799.72
2019-04-05T00:07:46.827Z,99798.66
2019-04-05T00:10:16.844Z,99796.20
2019-04-05T00:12:46.454Z,99792.17
2019-04-05T00:15:16.320Z,99786.74
2019-04-05T00:17:45.978Z,99798.42
2019-04-05T00:20:16.695Z,99797.95
2019-04-05T00:22:46.316Z,99794.45
2019-04-05T00:25:15.877Z,99793.59
2019-04-05T00:27:45.449Z,99810.34
2019-04-05T00:30:16.368Z,99808.14
2019-04-05T00:32:45.944Z,99810.61
2019-04-05T00:35:15.529Z,99812.22
2019-04-05T00:37:45.099Z,99806.58
2019-04-05T00:40:15.390Z,99804.22
2019-04-05T00:42:44.973Z,99803.77
2019-04-05T00:45:27.149Z,99808.83
2019-04-05T00:47:46.146Z,99807.98
2019-04-05T00:50:15.945Z,99811.61
2019-04-05T00:52:45.599Z,99809.63
2019-04-05T00:55:15.184Z,99813.20
2019-04-05T00:57:44.794Z,99811.72
2019-04-05T01:00:14.690Z,99806.27
2019-04-05T01:02:44.226Z,99796.63
2019-04-05T01:05:13.966Z,99799.22
2019-04-05T01:07:43.533Z,99799.72
2019-04-05T01:10:13.579Z,99791.03
2019-04-05T01:12:43.359Z,99797.92
2019-04-05T01:15:14.525Z,99804.73
2019-04-05T01:17:44.511Z,99802.82
2019-04-05T01:20:14.232Z,99807.96
2019-04-05T01:22:45.541Z,99807.25
2019-04-05T01:25:15.330Z,99812.03
2019-04-05T01:27:45.028Z,99811.14
2019-04-05T01:30:16.567Z,99813.42
2019-04-05T01:32:46.477Z,99814.19
2019-04-05T01:35:17.393Z,99817.58
2019-04-05T01:37:47.708Z,99816.78
2019-04-05T01:40:17.783Z,99807.95
2019-04-05T01:42:48.666Z,99819.98
2019-04-05T01:45:18.233Z,99818.74
2019-04-05T01:47:47.831Z,99825.68
2019-04-05T01:50:17.700Z,99826.84
2019-04-05T01:52:48.308Z,99821.73
2019-04-05T01:55:17.959Z,99830.20
2019-04-05T01:57:47.533Z,99828.55
2019-04-05T02:00:17.994Z,99833.60
2019-04-05T02:02:48.099Z,99843.19
2019-04-05T02:05:17.908Z,99845.02
2019-04-05T02:07:47.544Z,99842.05
2019-04-05T02:10:17.187Z,99845.09
2019-04-05T02:12:46.762Z,99843.16
2019-04-05T02:15:30.836Z,99842.89
2019-04-05T02:18:00.470Z,99854.25
2019-04-05T02:20:30.620Z,99849.31
2019-04-05T02:23:00.504Z,99852.23
2019-04-05T02:25:30.267Z,99855.08
2019-04-05T02:27:59.844Z,99853.33
2019-04-05T02:30:29.580Z,99849.31
2019-04-05T02:32:59.209Z,99847.48
2019-04-05T02:35:29.133Z,99836.08
2019-04-05T02:37:58.850Z,99844.27
2019-04-05T02:40:29.271Z,99838.27
2019-04-05T02:43:01.803Z,99831.14
2019-04-05T02:45:33.476Z,99830.83
2019-04-05T02:48:05.897Z,99825.72
2019-04-05T02:50:40.049Z,99827.51
2019-04-05T02:53:12.173Z,99821.23
2019-04-05T02:55:43.828Z,99825.39
2019-04-05T02:58:14.633Z,99824.47
2019-04-05T03:00:45.191Z,99825.00
2019-04-05T03:03:15.491Z,99821.02
2019-04-05T03:05:47.147Z,99822.59
2019-04-05T03:08:17.931Z,99821.17
2019-04-05T03:11:12.908Z,99816.55
2019-04-05T03:13:54.507Z,99819.92
2019-04-05T03:16:40.382Z,99823.48
2019-04-05T03:19:10.193Z,99828.19
2019-04-05T03:21:44.633Z,99821.50
2019-04-05T03:24:18.138Z,99820.66
2019-04-05T03:26:52.405Z,99827.14
2019-04-05T03:29:22.205Z,99836.78
2019-04-05T03:31:52.932Z,99829.32
2019-04-05T03:34:23.679Z,99828.50
2019-04-05T03:36:53.734Z,99828.95
2019-04-05T03:39:24.474Z,99841.67
2019-04-05T03:41:54.967Z,99845.03
2019-04-05T03:44:24.551Z,99839.52
2019-04-05T03:46:57.494Z,99834.99
2019-04-05T03:49:26.763Z,99843.99
2019-04-05T03:51:56.644Z,99844.39
2019-04-05T03:54:26.454Z,99836.66
2019-04-05T03:56:56.280Z,99847.12
2019-04-05T03:59:26.250Z,99835.16
2019-04-05T04:01:56.024Z,99836.87
2019-04-05T04:04:25.897Z,99832.97
2019-04-05T04:06:55.991Z,99830.83
2019-04-05T04:09:25.701Z,99841.16
2019-04-05T04:11:55.505Z,99840.23
2019-04-05T04:14:25.383Z,99841.92
2019-04-05T04:17:11.022Z,99839.70
2019-04-05T04:19:27.133Z,99836.61
2019-04-05T04:22:17.694Z,99837.91
2019-04-05T04:24:47.585Z,99841.72
2019-04-05T04:27:17.727Z,99844.19
2019-04-05T04:29:47.281Z,99844.10
2019-04-05T04:32:17.548Z,99849.45
2019-04-05T04:34:47.336Z,99854.16
2019-04-05T04:37:17.202Z,99859.36
2019-04-05T04:39:46.893Z,99862.88
2019-04-05T04:42:16.919Z,99873.13
2019-04-05T04:44:46.613Z,99869.61
2019-04-05T04:47:26.206Z,99872.66
2019-04-05T04:49:49.095Z,99876.09
2019-04-05T04:52:18.891Z,99883.76
2019-04-05T04:54:48.596Z,99885.50
2019-04-05T04:57:18.495Z,99879.55
2019-04-05T04:59:48.034Z,99889.92
2019-04-05T05:02:18.048Z,99889.20
2019-04-05T05:04:48.271Z,99885.47
2019-04-05T05:07:18.142Z,99894.72
2019-04-05T05:09:49.581Z,99889.92
2019-04-05T05:12:19.223Z,99890.77
2019-04-05T05:14:49.471Z,99900.91
2019-04-05T05:17:19.510Z,99894.73
2019-04-05T05:19:49.195Z,99906.78
2019-04-05T05:22:18.970Z,99905.97
2019-04-05T05:24:48.717Z,99907.63
2019-04-05T05:27:18.718Z,99909.98
2019-04-05T05:29:48.714Z,99910.88
2019-04-05T05:32:18.614Z,99908.16
2019-04-05T05:35:01.108Z,99906.34
2019-04-05T05:37:20.820Z,99907.71
2019-04-05T05:39:50.374Z,99917.65
2019-04-05T05:42:20.187Z,99909.59
2019-04-05T05:44:49.715Z,99910.03
2019-04-05T05:47:19.245Z,99902.50
2019-04-05T05:49:50.477Z,99910.77
2019-04-05T05:52:21.057Z,99917.30
2019-04-05T05:54:50.945Z,99909.47
2019-04-05T05:57:20.470Z,99909.52
2019-04-05T05:59:50.090Z,99910.28
2019-04-05T06:02:19.642Z,99904.45
2019-04-05T06:04:49.207Z,99914.70
2019-04-05T06:07:20.218Z,99905.09
2019-04-05T06:09:49.877Z,99901.08
2019-04-05T06:12:19.460Z,99899.78
2019-04-05T06:14:49.032Z,99906.99
2019-04-05T06:17:18.632Z,99907.39
2019-04-05T06:19:49.810Z,99910.63
2019-04-05T06:22:19.366Z,99911.03
2019-04-05T06:24:48.913Z,99912.78
2019-04-05T06:27:18.482Z,99914.97
2019-04-05T06:29:48.109Z,99912.45
2019-04-05T06:32:17.714Z,99917.57
2019-04-05T06:34:47.237Z,99918.87
2019-04-05T06:37:16.778Z,99920.36
2019-04-05T06:39:46.342Z,99925.95
2019-04-05T06:42:15.902Z,99930.09
2019-04-05T06:44:45.476Z,99925.66
2019-04-05T06:47:15.148Z,99927.89
2019-04-05T06:49:44.727Z,99933.41
2019-04-05T06:52:14.301Z,99926.59
2019-04-05T06:54:43.860Z,99931.39
2019-04-05T06:57:13.415Z,99933.33
2019-04-05T06:59:42.969Z,99939.69
2019-04-05T07:02:12.486Z,99930.73
2019-04-05T07:04:42.025Z,99938.07
2019-04-05T07:07:12.091Z,99933.41
2019-04-05T07:09:41.632Z,99932.69
2019-04-05T07:12:11.163Z,99933.45
2019-04-05T07:14:40.768Z,99938.20
2019-04-05T07:17:10.357Z,99932.64
2019-04-05T07:19:39.880Z,99925.63
2019-04-05T07:22:09.445Z,99927.30
2019-04-05T07:24:38.970Z,99919.72
2019-04-05T07:27:08.534Z,99919.72
2019-04-05T07:29:38.081Z,99920.56
2019-04-05T07:32:07.604Z,99922.11
2019-04-05T07:34:37.192Z,99928.88
2019-04-05T07:37:06.710Z,99922.70
2019-04-05T07:39:36.243Z,99919.78
2019-04-05T07:42:05.945Z,99915.89
2019-04-05T07:44:35.500Z,99923.15
2019-04-05T07:47:05.048Z,99929.37
2019-04-05T07:49:34.626Z,99928.15
2019-04-05T07:52:04.157Z,99929.89
2019-04-05T07:54:33.698Z,99932.05
2019-04-05T07:57:03.353Z,99938.61
2019-04-05T07:59:33.236Z,99945.92
2019-04-05T08:02:02.740Z,99943.80
2019-04-05T08:04:32.283Z,99942.30
2019-04-05T08:07:04.360Z,99954.95
2019-04-05T08:09:37.040Z,99952.11
2019-04-05T08:12:08.026Z,99947.61
2019-04-05T08:14:39.881Z,99952.09
2019-04-05T08:17:09.702Z,99960.20
2019-04-05T08:19:39.258Z,99958.20
2019-04-05T08:22:08.770Z,99948.84
2019-04-05T08:24:38.354Z,99945.52
2019-04-05T08:27:07.884Z,99954.56
2019-04-05T08:29:37.428Z,99955.29
2019-04-05T08:32:14.506Z,99946.70
2019-04-05T08:34:38.337Z,99951.59
2019-04-05T08:37:07.906Z,99952.48
2019-04-05T08:39:37.460Z,99959.22
2019-04-05T08:42:07.004Z,99951.95
2019-04-05T08:44:36.554Z,99954.69
2019-04-05T08:47:06.159Z,99962.99
2019-04-05T08:49:35.785Z,99967.78
2019-04-05T08:52:05.400Z,99968.95
2019-04-05T08:54:36.756Z,99962.46
2019-04-05T08:57:06.525Z,99960.20
2019-04-05T08:59:36.086Z,99965.72
2019-04-05T09:02:05.833Z,99953.77
2019-04-05T09:04:35.382Z,99958.59
2019-04-05T09:07:05.010Z,99967.66
2019-04-05T09:09:34.567Z,99966.47
2019-04-05T09:12:04.209Z,99970.63
2019-04-05T09:14:33.755Z,99967.77
2019-04-05T09:17:03.385Z,99961.32
2019-04-05T09:19:33.179Z,99954.69
2019-04-05T09:22:02.726Z,99952.41
2019-04-05T09:24:32.257Z,99955.05
2019-04-05T09:27:01.798Z,99961.86
2019-04-05T09:29:31.362Z,99953.30
2019-04-05T09:32:01.344Z,99949.77
2019-04-05T09:34:30.880Z,99952.85
2019-04-05T09:37:00.453Z,99956.98
2019-04-05T09:39:30.003Z,99956.08
2019-04-05T09:41:59.561Z,99965.95
2019-04-05T09:44:29.175Z,99963.26
2019-04-05T09:46:58.717Z,99964.38
2019-04-05T09:49:36.668Z,99962.49
2019-04-05T09:51:59.841Z,99965.49
2019-04-05T09:54:29.376Z,99965.18
2019-04-05T09:56:58.912Z,99965.27
2019-04-05T09:59:28.486Z,99963.52
2019-04-05T10:01:58.040Z,99958.06
2019-04-05T10:04:27.578Z,99956.58
2019-04-05T10:06:57.201Z,99953.48
2019-04-05T10:09:26.751Z,99946.98
2019-04-05T10:11:56.292Z,99955.45
2019-04-05T10:14:25.833Z,99952.23
2019-04-05T10:16:55.446Z,99955.55
2019-04-05T10:19:24.993Z,99953.13
2019-04-05T10:21:54.569Z,99948.59
2019-04-05T10:24:24.140Z,99949.81
2019-04-05T10:26:53.746Z,99944.47
2019-04-05T10:29:23.323Z,99950.78
2019-04-05T10:31:52.913Z,99949.53
2019-04-05T10:34:22.458Z,99946.63
2019-04-05T10:36:52.013Z,99950.44
2019-04-05T10:39:21.605Z,99943.21
2019-04-05T10:42:02.654Z,99939.53
2019-04-05T10:44:22.674Z,99942.36
2019-04-05T10:46:52.335Z,99939.40
2019-04-05T10:49:21.893Z,99936.12
2019-04-05T10:51:51.528Z,99939.48
2019-04-05T10:54:21.107Z,99932.59
2019-04-05T10:56:50.765Z,99933.58
2019-04-05T10:59:23.989Z,99933.89
2019-04-05T11:01:53.536Z,99932.59
2019-04-05T11:04:23.080Z,99938.95
2019-04-05T11:06:52.631Z,99933.61
2019-04-05T11:09:22.168Z,99936.52
2019-04-05T11:11:51.777Z,99933.24
2019-04-05T11:14:21.394Z,99927.30
2019-04-05T11:16:58.299Z,99940.66
2019-04-05T11:19:22.221Z,99942.97
2019-04-05T11:21:52.430Z,99947.09
2019-04-05T11:24:22.439Z,99944.44
2019-04-05T11:26:52.083Z,99943.13
2019-04-05T11:29:21.638Z,99951.47
2019-04-05T11:31:56.811Z,99942.36
2019-04-05T11:34:22.521Z,99949.36
2019-04-05T11:36:52.771Z,99947.57
2019-04-05T11:39:22.791Z,99947.20
2019-04-05T11:41:54.090Z,99951.16
2019-04-05T11:44:25.705Z,99943.45
2019-04-05T11:46:56.652Z,99946.95
2019-04-05T11:49:26.366Z,99946.05
2019-04-05T11:51:56.230Z,99945.34
2019-04-05T11:54:25.759Z,99943.89
2019-04-05T11:56:55.303Z,99953.17
2019-04-05T11:59:25.207Z,99941.89
2019-04-05T12:01:58.821Z,99956.31
2019-04-05T12:04:28.356Z,99951.11
2019-04-05T12:06:57.906Z,99948.87
2019-04-05T12:09:27.435Z,99953.93
2019-04-05T12:11:56.978Z,99950.26
2019-04-05T12:14:30.526Z,99944.15
2019-04-05T12:16:57.945Z,99938.01
2019-04-05T12:19:27.518Z,99931.59
2019-04-05T12:21:57.116Z,99933.51
2019-04-05T12:24:26.661Z,99928.45
2019-04-05T12:26:56.299Z,99926.61
2019-04-05T12:29:25.828Z,99919.20
2019-04-05T12:31:56.214Z,99921.65
2019-04-05T12:34:28.504Z,99923.31
2019-04-05T12:36:57.075Z,99916.81
2019-04-05T12:39:26.600Z,99920.56
2019-04-05T12:41:56.292Z,99908.86
2019-04-05T12:44:25.848Z,99908.95
2019-04-05T12:46:55.508Z,99908.24
2019-04-05T12:49:25.044Z,99909.94
2019-04-05T12:51:54.864Z,99900.44
2019-04-05T12:54:24.684Z,99903.73
2019-04-05T12:56:56.309Z,99912.40
2019-04-05T12:59:26.007Z,99906.65
2019-04-05T13:01:55.501Z,99901.45
2019-04-05T13:04:25.414Z,99898.15
2019-04-05T13:06:55.007Z,99893.78
2019-04-05T13:09:24.838Z,99901.98
2019-04-05T13:11:57.318Z,99901.98
2019-04-05T13:14:26.945Z,99893.94
2019-04-05T13:16:56.757Z,99889.98
2019-04-05T13:19:26.310Z,99894.39
2019-04-05T13:21:55.875Z,99894.55
2019-04-05T13:24:25.418Z,99897.23
2019-04-05T13:26:55.368Z,99894.09
2019-04-05T13:29:24.895Z,99896.23
2019-04-05T13:31:54.431Z,99897.84
2019-04-05T13:34:25.874Z,99891.79
2019-04-05T13:36:55.477Z,99888.34
2019-04-05T13:39:25.053Z,99891.28
2019-04-05T13:41:54.678Z,99876.81
2019-04-05T13:44:24.257Z,99887.28
2019-04-05T13:46:53.852Z,99886.28
2019-04-05T13:49:23.787Z,99888.03
2019-04-05T13:51:53.315Z,99881.31
2019-04-05T13:54:22.899Z,99873.05
2019-04-05T13:56:52.499Z,99873.95
2019-04-05T13:59:22.111Z,99871.66
2019-04-05T14:01:51.684Z,99870.50
2019-04-05T14:04:21.980Z,99863.69
2019-04-05T14:06:53.631Z,99862.93
2019-04-05T14:09:22.998Z,99863.47
2019-04-05T14:11:52.546Z,99862.38
2019-04-05T14:14:22.140Z,99856.17
2019-04-05T14:16:53.950Z,99857.56
2019-04-05T14:19:22.990Z,99853.91
2019-04-05T14:21:53.686Z,99856.82
2019-04-05T14:24:23.904Z,99849.22
2019-04-05T14:26:53.544Z,99857.81
2019-04-05T14:29:23.166Z,99854.52
2019-04-05T14:31:52.712Z,99851.97
2019-04-05T14:34:23.704Z,99850.22
2019-04-05T14:36:53.550Z,99853.66
2019-04-05T14:39:23.255Z,99851.91
2019-04-05T14:41:52.831Z,99838.80
2019-04-05T14:44:22.545Z,99854.20
2019-04-05T14:46:52.095Z,99846.41
2019-04-05T14:49:21.729Z,99849.20
2019-04-05T14:51:53.889Z,99850.05
2019-04-05T14:54:22.606Z,99846.16
2019-04-05T14:56:52.129Z,99856.36
2019-04-05T14:59:22.428Z,99859.10
2019-04-05T15:01:51.953Z,99844.06
2019-04-05T15:04:21.513Z,99847.96
2019-04-05T15:06:51.742Z,99847.45
2019-04-05T15:09:24.816Z,99844.85
2019-04-05T15:11:52.601Z,99840.84
2019-04-05T15:14:22.143Z,99836.41
2019-04-05T15:16:51.789Z,99831.20
2019-04-05T15:19:21.442Z,99827.84
2019-04-05T15:21:51.000Z,99828.20
2019-04-05T15:24:20.537Z,99813.14
2019-04-05T15:26:51.507Z,99820.93
2019-04-05T15:29:21.395Z,99823.23
2019-04-05T15:31:50.944Z,99818.33
2019-04-05T15:34:20.464Z,99818.72
2019-04-05T15:36:50.035Z,99821.63
2019-04-05T15:39:19.833Z,99821.55
2019-04-05T15:41:49.393Z,99820.42
2019-04-05T15:44:21.271Z,99819.95
2019-04-05T15:46:51.832Z,99815.41
2019-04-05T15:49:21.655Z,99810.05
2019-04-05T15:51:54.377Z,99820.71
2019-04-05T15:54:23.104Z,99819.27
2019-04-05T15:56:52.661Z,99822.77
2019-04-05T15:59:22.460Z,99823.08
2019-04-05T16:01:52.023Z,99822.72
2019-04-05T16:04:22.240Z,99816.88
2019-04-05T16:06:51.802Z,99823.53
2019-04-05T16:09:22.609Z,99825.91
2019-04-05T16:11:52.524Z,99830.58
2019-04-05T16:14:22.097Z,99824.22
2019-04-05T16:16:56.450Z,99826.27
2019-04-05T16:19:25.980Z,99833.03
2019-04-05T16:21:55.535Z,99827.06
2019-04-05T16:24:25.950Z,99836.62
2019-04-05T16:26:55.537Z,99829.27
2019-04-05T16:29:25.987Z,99833.42
2019-04-05T16:31:55.863Z,99827.92
2019-04-05T16:34:25.437Z,99839.92
2019-04-05T16:36:54.983Z,99840.37
2019-04-05T16:39:25.113Z,99841.82
2019-04-05T16:41:54.832Z,99844.95
2019-04-05T16:44:24.405Z,99842.53
2019-04-05T16:46:54.506Z,99840.97
2019-04-05T16:49:24.312Z,99846.48
2019-04-05T16:51:53.867Z,99837.33
2019-04-05T16:54:23.394Z,99840.44
2019-04-05T16:56:53.129Z,99838.97
2019-04-05T16:59:22.747Z,99847.17
2019-04-05T17:01:52.284Z,99844.73
2019-04-05T17:04:21.812Z,99845.72
2019-04-05T17:06:51.351Z,99843.28
2019-04-05T17:09:20.913Z,99841.13
2019-04-05T17:11:50.573Z,99847.48
2019-04-05T17:14:23.087Z,99845.11
2019-04-05T17:16:51.395Z,99840.44
2019-04-05T17:19:20.957Z,99845.89
2019-04-05T17:21:50.611Z,99847.64
2019-04-05T17:24:20.141Z,99851.45
2019-04-05T17:26:49.691Z,99853.29
2019-04-05T17:29:19.247Z,99846.03
2019-04-05T17:31:48.899Z,99846.48
2019-04-05T17:34:18.447Z,99847.33
2019-04-05T17:36:48.166Z,99845.27
2019-04-05T17:39:17.742Z,99839.98
2019-04-05T17:41:47.387Z,99841.73
2019-04-05T17:44:16.943Z,99840.07
2019-04-05T17:46:46.560Z,99839.77
2019-04-05T17:49:16.130Z,99845.02
2019-04-05T17:51:46.644Z,99841.97
2019-04-05T17:54:16.160Z,99845.11
2019-04-05T17:56:46.271Z,99845.70
2019-04-05T17:59:16.557Z,99848.61
2019-04-05T18:01:46.308Z,99844.80
2019-04-05T18:04:15.829Z,99849.37
2019-04-05T18:06:45.385Z,99843.78
2019-04-05T18:09:14.996Z,99854.19
2019-04-05T18:11:44.655Z,99853.28
2019-04-05T18:14:14.177Z,99849.89
2019-04-05T18:16:43.982Z,99861.22
2019-04-05T18:19:13.833Z,99863.82
2019-04-05T18:21:43.386Z,99864.13
2019-04-05T18:24:12.928Z,99857.06
2019-04-05T18:26:42.751Z,99859.92
2019-04-05T18:29:12.372Z,99866.59
2019-04-05T18:31:41.906Z,99867.72
2019-04-05T18:34:11.628Z,99871.02
2019-04-05T18:36:41.201Z,99869.41
2019-04-05T18:39:11.360Z,99871.70
2019-04-05T18:41:43.641Z,99875.77
2019-04-05T18:44:13.218Z,99869.72
2019-04-05T18:46:42.787Z,99876.77
2019-04-05T18:49:13.303Z,99884.48
2019-04-05T18:51:43.250Z,99888.78
2019-04-05T18:54:12.788Z,99894.69
2019-04-05T18:56:42.329Z,99892.70
2019-04-05T18:59:11.894Z,99889.95
2019-04-05T19:01:41.444Z,99901.44
2019-04-05T19:04:11.281Z,99901.37
2019-04-05T19:06:40.968Z,99898.18
2019-04-05T19:09:12.091Z,99898.69
2019-04-05T19:11:42.024Z,99897.48
2019-04-05T19:14:11.807Z,99904.77
2019-04-05T19:16:41.351Z,99901.09
2019-04-05T19:19:10.911Z,99899.34
2019-04-05T19:21:40.477Z,99902.55
2019-04-05T19:24:10.090Z,99893.77
2019-04-05T19:26:39.790Z,99900.27
2019-04-05T19:29:09.542Z,99897.98
2019-04-05T19:49:20.135Z,99876.63
2019-04-05T19:51:50.006Z,99882.41
2019-04-05T19:54:20.136Z,99888.33
2019-04-05T19:56:50.064Z,99882.13
2019-04-05T19:59:19.739Z,99891.94
2019-04-05T20:01:49.268Z,99893.30
2019-04-05T20:04:19.521Z,99900.56
2019-04-05T20:06:58.148Z,99895.84
2019-04-05T20:09:21.592Z,99897.81
2019-04-05T20:11:51.640Z,99884.14
2019-04-05T20:14:21.663Z,99887.19
2019-04-05T20:16:53.960Z,99883.88
2019-04-05T20:19:23.817Z,99886.03
2019-04-05T20:21:53.891Z,99879.75
2019-04-05T20:24:23.925Z,99878.37
2019-04-05T20:26:54.111Z,99866.76
2019-04-05T20:29:24.075Z,99868.06
2019-04-05T20:31:54.813Z,99867.21
2019-04-05T20:34:24.791Z,99859.91
2019-04-05T20:36:54.724Z,99867.27
2019-04-05T20:39:25.110Z,99860.70
2019-04-05T20:41:55.002Z,99863.00
2019-04-05T20:44:24.845Z,99868.20
2019-04-05T20:46:54.749Z,99868.03
2019-04-05T20:49:24.524Z,99868.26
2019-04-05T20:51:54.535Z,99863.00
2019-04-05T20:54:25.079Z,99861.84
2019-04-05T20:56:54.883Z,99865.20
2019-04-05T20:59:24.858Z,99870.31
2019-04-05T21:01:55.282Z,99867.72
2019-04-05T21:04:25.462Z,99865.91
2019-04-05T21:06:55.657Z,99861.16
2019-04-05T21:09:25.571Z,99864.92
2019-04-05T21:11:55.417Z,99865.28
2019-04-05T21:14:26.346Z,99856.13
2019-04-05T21:16:56.381Z,99855.22
2019-04-05T21:19:26.637Z,99849.77
2019-04-05T21:21:56.497Z,99858.73
2019-04-05T21:24:35.777Z,99857.34
2019-04-05T21:26:58.526Z,99865.76
2019-04-05T21:29:28.496Z,99860.72
2019-04-05T21:31:58.814Z,99856.67
2019-04-05T21:34:28.805Z,99859.16
2019-04-05T21:36:59.029Z,99854.55
2019-04-05T21:39:28.952Z,99849.10
2019-04-05T21:41:59.021Z,99847.78
2019-04-05T21:44:29.449Z,99854.38
2019-04-05T21:46:59.642Z,99862.17
2019-04-05T21:49:29.766Z,99856.34
2019-04-05T21:52:00.138Z,99862.48
2019-04-05T21:54:30.435Z,99863.47
2019-04-05T21:57:00.379Z,99861.64
2019-04-05T21:59:30.291Z,99858.64
2019-04-05T22:02:02.293Z,99852.45
2019-04-05T22:04:31.724Z,99854.52
2019-04-05T22:07:05.611Z,99852.91
2019-04-05T22:09:35.761Z,99856.36
2019-04-05T22:12:09.447Z,99852.68
2019-04-05T22:14:38.857Z,99852.68
2019-04-05T22:17:09.049Z,99854.06
2019-04-05T22:19:39.259Z,99851.07
2019-04-05T22:22:10.583Z,99842.42
2019-04-05T22:24:42.130Z,99844.17
2019-04-05T22:27:12.155Z,99843.72
2019-04-05T22:29:42.472Z,99841.71
2019-04-05T22:32:12.530Z,99837.76
2019-04-05T22:34:42.604Z,99836.62
2019-04-05T22:37:12.727Z,99837.76
2019-04-05T22:39:45.498Z,99841.52
2019-04-05T22:42:16.154Z,99851.32
2019-04-05T22:44:45.987Z,99848.09
2019-04-05T22:47:16.461Z,99852.39
2019-04-05T22:49:46.857Z,99849.03
2019-04-05T22:52:17.611Z,99844.42
2019-04-05T22:54:48.748Z,99846.57
2019-04-05T22:57:20.629Z,99847.24
2019-04-05T22:59:50.672Z,99844.33
2019-04-05T23:02:21.780Z,99845.12
2019-04-05T23:04:51.860Z,99839.92
2019-04-05T23:07:22.044Z,99837.78
2019-04-05T23:09:53.153Z,99848.34
2019-04-05T23:12:23.639Z,99844.19
2019-04-05T23:14:53.514Z,99849.17
2019-04-05T23:17:23.180Z,99849.84
2019-04-05T23:19:52.853Z,99851.97
2019-04-05T23:22:22.842Z,99846.55
2019-04-05T23:24:52.630Z,99852.97
2019-04-05T23:27:22.772Z,99855.81
2019-04-05T23:29:53.190Z,99858.25
2019-04-05T23:32:23.329Z,99843.35
2019-04-05T23:34:53.559Z,99844.26
2019-04-05T23:37:23.794Z,99846.09
2019-04-05T23:39:53.876Z,99847.40
2019-04-05T23:42:23.992Z,99848.30
2019-04-05T23:44:55.469Z,99843.86
2019-04-05T23:47:25.618Z,99847.25
2019-04-05T23:49:55.823Z,99845.61
2019-04-05T23:52:26.048Z,99849.46
2019-04-05T23:54:56.378Z,99853.12
2019-04-05T23:57:26.568Z,99843.41
2019-04-05T23:59:56.120Z,99839.96
