createdAt,value
2018-03-06T00:00:07.032Z,0.80
2018-03-06T00:05:35.163Z,0.70
2018-03-06T00:11:03.332Z,0.70
2018-03-06T00:16:32.259Z,0.60
2018-03-06T00:22:00.421Z,0.50
2018-03-06T00:27:28.580Z,0.50
2018-03-06T00:32:56.862Z,0.40
2018-03-06T00:38:25.096Z,0.40
2018-03-06T00:43:53.998Z,0.40
2018-03-06T00:49:22.948Z,0.40
2018-03-06T00:54:51.152Z,0.40
2018-03-06T01:00:19.371Z,0.40
2018-03-06T01:05:47.580Z,0.40
2018-03-06T01:11:16.528Z,0.40
2018-03-06T01:16:45.473Z,0.40
2018-03-06T01:22:14.400Z,0.40
2018-03-06T01:27:43.322Z,0.40
2018-03-06T01:33:11.501Z,0.30
2018-03-06T01:38:39.661Z,0.40
2018-03-06T01:44:08.045Z,0.30
2018-03-06T01:49:36.288Z,0.30
2018-03-06T01:55:04.446Z,0.30
2018-03-06T02:00:33.404Z,0.30
2018-03-06T02:06:01.574Z,0.20
2018-03-06T02:11:29.766Z,0.20
2018-03-06T02:16:57.928Z,0.30
2018-03-06T02:22:26.093Z,0.30
2018-03-06T02:27:54.291Z,0.30
2018-03-06T02:33:22.515Z,0.30
2018-03-06T02:38:51.478Z,0.40
2018-03-06T02:44:19.662Z,0.30
2018-03-06T02:49:48.582Z,0.40
2018-03-06T02:55:16.773Z,0.30
2018-03-06T03:00:44.964Z,0.40
2018-03-06T03:06:13.146Z,0.40
2018-03-06T03:11:41.307Z,0.40
2018-03-06T03:17:09.476Z,0.40
2018-03-06T03:22:37.649Z,0.40
2018-03-06T03:28:05.803Z,0.40
2018-03-06T03:33:33.973Z,0.30
2018-03-06T03:39:02.913Z,0.30
2018-03-06T03:44:31.856Z,0.20
2018-03-06T03:50:00.036Z,0.20
2018-03-06T03:55:28.341Z,0.20
2018-03-06T04:00:56.511Z,0.20
2018-03-06T04:06:25.461Z,0.20
2018-03-06T04:11:53.641Z,0.20
2018-03-06T04:17:22.837Z,0.10
2018-03-06T04:22:51.011Z,0.20
2018-03-06T04:28:19.167Z,0.20
2018-03-06T04:33:48.294Z,0.20
2018-03-06T04:39:17.223Z,0.30
2018-03-06T04:44:46.163Z,0.20
2018-03-06T04:50:15.108Z,0.20
2018-03-06T04:55:44.062Z,0.30
2018-03-06T05:01:12.236Z,0.20
2018-03-06T05:06:40.410Z,0.20
2018-03-06T05:12:08.569Z,0.20
2018-03-06T05:17:36.743Z,0.20
2018-03-06T05:23:15.816Z,0.20
2018-03-06T05:28:43.980Z,0.30
2018-03-06T05:34:12.158Z,0.20
2018-03-06T05:39:41.095Z,0.10
2018-03-06T05:45:09.270Z,0.10
2018-03-06T05:50:37.450Z,0.10
2018-03-06T05:56:05.603Z,0.20
2018-03-06T06:01:33.782Z,0.20
2018-03-06T06:07:01.956Z,0.30
2018-03-06T06:12:30.125Z,0.40
2018-03-06T06:17:58.285Z,0.50
2018-03-06T06:23:26.559Z,0.50
2018-03-06T06:28:55.545Z,0.50
2018-03-06T06:34:23.743Z,0.50
2018-03-06T06:39:51.918Z,0.60
2018-03-06T06:45:20.994Z,0.70
2018-03-06T06:50:49.262Z,0.70
2018-03-06T06:56:17.448Z,0.70
2018-03-06T07:01:45.593Z,0.70
2018-03-06T07:07:13.767Z,0.80
2018-03-06T07:12:41.928Z,0.80
2018-03-06T07:18:10.090Z,0.90
2018-03-06T07:23:39.012Z,1.10
2018-03-06T07:29:07.239Z,1.10
2018-03-06T07:34:35.383Z,1.20
2018-03-06T07:40:04.308Z,1.40
2018-03-06T07:45:33.208Z,1.50
2018-03-06T07:51:01.461Z,1.50
2018-03-06T07:56:29.612Z,1.60
2018-03-06T08:01:57.777Z,1.70
2018-03-06T08:07:25.978Z,1.70
2018-03-06T08:12:54.244Z,1.80
2018-03-06T08:18:23.237Z,1.90
2018-03-06T08:23:51.406Z,1.80
2018-03-06T08:29:20.346Z,2.10
2018-03-06T08:34:49.296Z,2.20
2018-03-06T08:40:17.468Z,2.10
2018-03-06T08:45:45.622Z,2.20
2018-03-06T08:51:14.532Z,2.40
2018-03-06T08:56:42.678Z,2.40
2018-03-06T09:02:11.715Z,2.70
2018-03-06T09:07:39.856Z,2.70
2018-03-06T09:13:08.774Z,2.90
2018-03-06T09:18:37.684Z,3.00
2018-03-06T09:24:05.842Z,3.00
2018-03-06T09:29:34.767Z,3.20
2018-03-06T09:35:02.970Z,3.20
2018-03-06T09:40:31.978Z,3.50
2018-03-06T09:46:00.189Z,3.40
2018-03-06T09:51:29.071Z,3.90
2018-03-06T09:56:57.296Z,3.90
2018-03-06T10:02:25.454Z,4.00
2018-03-06T10:07:53.632Z,4.00
2018-03-06T10:13:21.814Z,4.00
2018-03-06T10:18:49.962Z,3.90
2018-03-06T10:24:18.104Z,3.90
2018-03-06T10:29:46.255Z,3.90
2018-03-06T10:35:14.409Z,3.70
2018-03-06T10:40:42.584Z,3.50
2018-03-06T10:46:11.505Z,3.30
2018-03-06T10:51:40.416Z,3.30
2018-03-06T10:57:08.558Z,3.30
2018-03-06T11:02:42.445Z,3.30
2018-03-06T11:08:10.664Z,3.30
2018-03-06T11:13:38.774Z,3.30
2018-03-06T11:19:06.905Z,3.30
2018-03-06T11:24:35.831Z,3.40
2018-03-06T11:30:03.985Z,3.40
2018-03-06T11:35:32.905Z,3.60
2018-03-06T11:41:01.044Z,3.50
2018-03-06T11:46:29.198Z,3.60
2018-03-06T11:51:57.340Z,3.50
2018-03-06T11:57:26.251Z,3.50
2018-03-06T12:02:54.437Z,3.50
2018-03-06T12:08:22.629Z,3.50
2018-03-06T12:13:50.822Z,3.60
2018-03-06T12:19:18.989Z,3.70
2018-03-06T12:24:47.921Z,3.70
2018-03-06T12:30:16.079Z,3.70
2018-03-06T12:35:44.241Z,3.80
2018-03-06T12:41:12.393Z,3.90
2018-03-06T12:46:40.555Z,4.10
2018-03-06T12:52:08.708Z,4.20
2018-03-06T12:57:36.921Z,4.40
2018-03-06T13:03:05.852Z,4.70
2018-03-06T13:08:34.968Z,5.00
2018-03-06T13:14:03.895Z,5.10
2018-03-06T13:19:32.052Z,5.10
2018-03-06T13:25:00.962Z,5.50
2018-03-06T13:30:29.121Z,5.40
2018-03-06T13:35:57.283Z,5.40
2018-03-06T13:41:25.495Z,5.50
2018-03-06T13:46:53.770Z,5.60
2018-03-06T13:52:21.965Z,5.70
2018-03-06T13:57:50.130Z,5.80
2018-03-06T14:03:18.278Z,5.90
2018-03-06T14:08:46.452Z,6.00
2018-03-06T14:14:15.374Z,6.40
2018-03-06T14:19:44.343Z,6.50
2018-03-06T14:25:12.480Z,6.50
2018-03-06T14:30:40.675Z,6.50
2018-03-06T14:36:08.835Z,6.40
2018-03-06T14:41:37.035Z,6.40
2018-03-06T14:47:05.232Z,6.20
2018-03-06T14:52:34.154Z,6.10
2018-03-06T14:58:02.348Z,6.10
2018-03-06T15:03:30.520Z,6.20
2018-03-06T15:08:58.714Z,6.30
2018-03-06T15:14:27.704Z,6.10
2018-03-06T15:19:56.021Z,6.10
2018-03-06T15:25:24.166Z,6.00
2018-03-06T15:30:52.364Z,5.80
2018-03-06T15:36:20.545Z,5.70
2018-03-06T15:41:49.467Z,5.60
2018-03-06T15:47:17.613Z,5.60
2018-03-06T15:52:46.552Z,5.60
2018-03-06T15:58:14.724Z,5.50
2018-03-06T16:03:42.896Z,5.60
2018-03-06T16:09:11.054Z,5.60
2018-03-06T16:14:39.243Z,5.60
2018-03-06T16:20:07.408Z,5.50
2018-03-06T16:25:35.558Z,5.60
2018-03-06T16:31:04.459Z,5.50
2018-03-06T16:36:32.622Z,5.40
2018-03-06T16:42:00.797Z,5.40
2018-03-06T16:47:28.967Z,5.40
2018-03-06T16:52:57.198Z,5.30
2018-03-06T16:58:25.365Z,5.20
2018-03-06T17:03:53.540Z,5.10
2018-03-06T17:09:21.873Z,5.00
2018-03-06T17:14:50.071Z,5.00
2018-03-06T17:20:18.228Z,4.90
2018-03-06T17:25:46.381Z,4.90
2018-03-06T17:31:14.616Z,4.90
2018-03-06T17:36:42.776Z,4.80
2018-03-06T17:42:10.974Z,4.70
2018-03-06T17:47:39.225Z,4.70
2018-03-06T17:53:07.406Z,4.70
2018-03-06T17:58:36.317Z,4.70
2018-03-06T18:04:04.557Z,4.70
2018-03-06T18:09:33.703Z,4.80
2018-03-06T18:15:02.701Z,4.80
2018-03-06T18:20:30.898Z,4.80
2018-03-06T18:25:59.083Z,4.80
2018-03-06T18:31:29.538Z,4.80
2018-03-06T18:36:57.760Z,4.80
2018-03-06T18:42:26.014Z,4.80
2018-03-06T18:47:55.315Z,4.80
2018-03-06T18:53:23.528Z,4.80
2018-03-06T18:58:51.934Z,4.90
2018-03-06T19:10:48.859Z,4.90
2018-03-06T19:16:17.544Z,4.90
2018-03-06T19:21:45.739Z,5.00
2018-03-06T19:27:13.990Z,5.00
2018-03-06T19:32:43.336Z,5.10
2018-03-06T19:38:11.729Z,5.10
2018-03-06T19:43:39.893Z,5.10
2018-03-06T19:49:08.065Z,5.20
2018-03-06T19:54:37.039Z,5.20
2018-03-06T20:00:05.305Z,5.20
2018-03-06T20:05:34.256Z,5.30
2018-03-06T20:11:03.930Z,5.30
2018-03-06T20:16:33.070Z,5.30
2018-03-06T20:22:01.274Z,5.30
2018-03-06T20:27:30.271Z,5.30
2018-03-06T20:33:04.068Z,5.30
2018-03-06T20:38:37.757Z,5.30
2018-03-06T20:44:05.953Z,5.30
2018-03-06T20:49:34.116Z,5.20
2018-03-06T20:55:05.319Z,5.20
2018-03-06T21:00:34.271Z,5.10
2018-03-06T21:06:02.417Z,5.10
2018-03-06T21:11:31.411Z,5.10
2018-03-06T21:16:59.597Z,5.10
2018-03-06T21:22:27.777Z,5.00
2018-03-06T21:27:55.975Z,5.00
2018-03-06T21:33:24.238Z,5.00
2018-03-06T21:38:52.680Z,5.00
2018-03-06T21:44:20.954Z,5.00
2018-03-06T21:49:49.157Z,4.90
2018-03-06T21:55:17.328Z,4.90
2018-03-06T22:00:45.508Z,4.80
2018-03-06T22:06:13.707Z,4.80
2018-03-06T22:11:41.894Z,4.80
2018-03-06T22:17:10.058Z,4.80
2018-03-06T22:22:38.215Z,4.80
2018-03-06T22:28:07.152Z,4.80
2018-03-06T22:33:36.094Z,4.90
2018-03-06T22:39:05.024Z,4.90
2018-03-06T22:44:33.959Z,4.90
2018-03-06T22:50:02.123Z,4.90
2018-03-06T22:55:30.315Z,4.90
2018-03-06T23:00:59.286Z,4.80
2018-03-06T23:06:27.432Z,4.80
2018-03-06T23:11:55.622Z,4.80
2018-03-06T23:17:23.828Z,4.80
2018-03-06T23:22:52.029Z,4.80
2018-03-06T23:28:21.031Z,4.80
2018-03-06T23:33:49.208Z,4.80
2018-03-06T23:39:17.381Z,4.70
2018-03-06T23:44:45.552Z,4.70
2018-03-06T23:50:13.703Z,4.70
2018-03-06T23:55:41.862Z,4.70
