createdAt,value
2022-08-04T00:00:53.457Z,24.70
2022-08-04T00:06:02.116Z,25.40
2022-08-04T00:11:09.134Z,25.70
2022-08-04T00:16:19.653Z,25.60
2022-08-04T00:21:25.889Z,25.30
2022-08-04T00:26:30.860Z,25.60
2022-08-04T00:31:57.059Z,25.80
2022-08-04T00:36:59.397Z,25.70
2022-08-04T00:42:58.805Z,25.80
2022-08-04T00:48:24.659Z,26.50
2022-08-04T00:53:35.281Z,26.90
2022-08-04T00:58:51.301Z,27.40
2022-08-04T01:04:03.529Z,27.40
2022-08-04T01:09:28.630Z,27.50
2022-08-04T01:14:48.634Z,27.50
2022-08-04T01:20:02.541Z,27.50
2022-08-04T01:25:39.125Z,27.90
2022-08-04T01:30:46.609Z,27.80
2022-08-04T01:35:52.740Z,27.80
2022-08-04T01:41:00.684Z,27.20
2022-08-04T01:46:06.412Z,27.60
2022-08-04T01:51:11.350Z,27.50
2022-08-04T01:56:14.573Z,27.50
2022-08-04T02:01:19.181Z,27.50
2022-08-04T02:06:32.541Z,27.60
2022-08-04T02:11:35.833Z,28.00
2022-08-04T02:16:52.704Z,27.60
2022-08-04T02:22:04.188Z,28.10
2022-08-04T02:27:08.818Z,28.40
2022-08-04T02:32:22.212Z,27.80
2022-08-04T02:37:27.605Z,28.70
2022-08-04T02:42:31.242Z,27.90
2022-08-04T02:48:08.087Z,28.50
2022-08-04T02:53:01.590Z,28.20
2022-08-04T02:58:06.301Z,28.10
2022-08-04T03:03:22.229Z,27.90
2022-08-04T03:08:54.688Z,28.80
2022-08-04T03:14:26.748Z,28.50
2022-08-04T03:20:05.184Z,28.40
2022-08-04T03:25:25.197Z,28.50
2022-08-04T03:30:36.759Z,28.80
2022-08-04T03:36:08.437Z,28.90
2022-08-04T03:41:54.984Z,28.90
2022-08-04T03:47:26.078Z,28.80
2022-08-04T03:53:10.823Z,29.20
2022-08-04T03:58:33.821Z,28.60
2022-08-04T04:04:09.425Z,29.00
2022-08-04T04:09:57.976Z,29.20
2022-08-04T04:15:30.337Z,29.40
2022-08-04T04:20:54.639Z,30.00
2022-08-04T04:26:08.453Z,30.00
2022-08-04T04:31:30.311Z,30.50
2022-08-04T04:36:45.016Z,30.40
2022-08-04T04:42:19.846Z,30.30
2022-08-04T04:48:03.528Z,30.20
2022-08-04T04:53:04.303Z,30.80
2022-08-04T04:58:16.133Z,30.30
2022-08-04T05:03:39.309Z,31.20
2022-08-04T05:09:18.016Z,30.60
2022-08-04T05:14:35.207Z,31.00
2022-08-04T05:19:54.052Z,31.30
2022-08-04T05:25:04.668Z,31.50
2022-08-04T05:30:11.933Z,31.70
2022-08-04T05:35:52.132Z,31.50
2022-08-04T05:40:47.139Z,32.20
2022-08-04T05:45:53.522Z,31.10
2022-08-04T05:51:00.957Z,31.90
2022-08-04T05:56:06.464Z,31.70
2022-08-04T06:01:13.741Z,31.70
2022-08-04T06:06:18.637Z,32.30
2022-08-04T06:11:23.745Z,31.70
2022-08-04T06:16:35.818Z,32.00
2022-08-04T06:21:44.176Z,32.20
2022-08-04T06:26:50.730Z,31.90
2022-08-04T06:32:28.333Z,32.00
2022-08-04T06:37:41.806Z,31.90
2022-08-04T06:42:49.066Z,31.10
2022-08-04T06:47:55.226Z,31.10
2022-08-04T06:52:58.369Z,31.30
2022-08-04T06:58:03.823Z,31.10
2022-08-04T07:03:08.964Z,31.20
2022-08-04T07:08:12.986Z,31.20
2022-08-04T07:13:16.898Z,31.20
2022-08-04T07:18:21.540Z,31.00
2022-08-04T07:23:26.356Z,31.00
2022-08-04T07:28:31.658Z,31.10
2022-08-04T07:33:36.490Z,30.70
2022-08-04T07:38:48.693Z,30.50
2022-08-04T07:43:55.875Z,30.40
2022-08-04T07:49:01.782Z,30.20
2022-08-04T07:54:06.037Z,30.50
2022-08-04T07:59:09.465Z,29.90
2022-08-04T08:04:14.693Z,30.00
2022-08-04T08:09:21.190Z,30.10
2022-08-04T08:14:24.714Z,29.80
2022-08-04T08:19:30.048Z,29.50
2022-08-04T08:24:37.003Z,29.40
2022-08-04T08:29:41.272Z,29.10
2022-08-04T08:34:46.592Z,28.90
2022-08-04T08:39:57.083Z,28.50
2022-08-04T08:45:35.557Z,27.90
2022-08-04T08:51:31.600Z,28.00
2022-08-04T08:56:46.073Z,27.70
2022-08-04T09:02:03.941Z,26.60
2022-08-04T09:07:29.177Z,26.30
2022-08-04T09:12:41.604Z,26.20
2022-08-04T09:17:58.704Z,25.10
2022-08-04T09:23:09.875Z,24.90
2022-08-04T09:28:43.545Z,24.40
2022-08-04T09:33:53.798Z,23.80
2022-08-04T09:39:06.290Z,23.10
2022-08-04T09:44:52.373Z,22.60
2022-08-04T09:49:54.245Z,22.70
2022-08-04T09:55:10.284Z,22.10
2022-08-04T10:00:17.156Z,22.30
2022-08-04T10:05:26.317Z,21.80
2022-08-04T10:10:37.601Z,21.00
2022-08-04T10:15:53.371Z,20.70
2022-08-04T10:21:10.506Z,20.30
2022-08-04T10:26:32.622Z,19.50
2022-08-04T10:31:47.714Z,20.00
2022-08-04T10:36:58.458Z,19.60
2022-08-04T10:42:13.962Z,18.70
2022-08-04T10:47:23.522Z,18.50
2022-08-04T10:52:35.455Z,18.60
2022-08-04T10:57:44.147Z,17.70
2022-08-04T11:02:59.809Z,17.50
2022-08-04T11:08:11.709Z,17.80
2022-08-04T11:13:21.943Z,17.20
2022-08-04T11:18:52.480Z,17.50
2022-08-04T11:24:03.391Z,16.00
2022-08-04T11:29:15.099Z,16.10
2022-08-04T11:34:22.456Z,15.80
2022-08-04T11:39:30.983Z,16.30
2022-08-04T11:44:44.289Z,16.10
2022-08-04T11:49:58.229Z,16.20
2022-08-04T11:55:06.764Z,15.80
2022-08-04T12:00:13.602Z,15.60
2022-08-04T12:05:35.818Z,15.60
2022-08-04T12:10:48.662Z,15.00
2022-08-04T12:16:02.269Z,14.80
2022-08-04T12:21:09.905Z,14.60
2022-08-04T12:26:21.961Z,14.60
2022-08-04T12:31:28.936Z,14.80
2022-08-04T12:36:40.253Z,14.60
2022-08-04T12:41:53.944Z,14.50
2022-08-04T12:47:28.451Z,14.00
2022-08-04T12:52:34.649Z,14.80
2022-08-04T12:57:48.977Z,14.60
2022-08-04T13:02:54.167Z,14.10
2022-08-04T13:07:59.607Z,14.00
2022-08-04T13:13:03.134Z,13.90
2022-08-04T13:18:14.920Z,13.90
2022-08-04T13:23:21.707Z,13.90
2022-08-04T13:28:27.818Z,14.00
2022-08-04T13:33:34.972Z,14.00
2022-08-04T13:38:46.327Z,14.00
2022-08-04T13:44:18.203Z,13.60
2022-08-04T13:49:38.002Z,13.80
2022-08-04T13:54:48.152Z,13.30
2022-08-04T14:00:02.327Z,12.90
2022-08-04T14:05:18.111Z,13.10
2022-08-04T14:10:24.784Z,12.60
2022-08-04T14:16:01.485Z,12.40
2022-08-04T14:21:05.655Z,12.10
2022-08-04T14:26:18.693Z,11.50
2022-08-04T14:31:26.636Z,12.30
2022-08-04T14:37:13.265Z,12.10
2022-08-04T14:42:06.070Z,11.10
2022-08-04T14:47:13.343Z,11.50
2022-08-04T14:52:25.133Z,12.50
2022-08-04T14:57:29.777Z,10.40
2022-08-04T15:02:36.157Z,10.80
2022-08-04T15:07:39.772Z,11.10
2022-08-04T15:12:45.269Z,11.20
2022-08-04T15:17:48.945Z,10.80
2022-08-04T15:22:52.206Z,10.90
2022-08-04T15:27:57.490Z,10.90
2022-08-04T15:33:03.569Z,10.50
2022-08-04T15:38:13.658Z,10.40
2022-08-04T15:43:43.862Z,10.20
2022-08-04T15:48:47.077Z,10.10
2022-08-04T15:54:28.024Z,10.90
2022-08-04T16:00:04.269Z,10.20
2022-08-04T16:05:34.479Z,10.50
2022-08-04T16:10:39.553Z,9.90
2022-08-04T16:15:53.425Z,10.50
2022-08-04T16:20:58.799Z,10.20
2022-08-04T16:26:02.076Z,10.50
2022-08-04T16:31:08.550Z,10.40
2022-08-04T16:36:16.736Z,10.00
2022-08-04T16:41:39.697Z,10.00
2022-08-04T16:47:08.317Z,10.00
2022-08-04T16:52:13.324Z,9.90
2022-08-04T16:57:17.102Z,10.00
2022-08-04T17:02:26.293Z,10.20
2022-08-04T17:07:29.653Z,9.60
2022-08-04T17:12:33.229Z,10.20
2022-08-04T17:18:05.788Z,10.00
2022-08-04T17:24:16.206Z,9.90
2022-08-04T17:28:58.227Z,9.90
2022-08-04T17:34:15.783Z,10.30
2022-08-04T17:39:24.331Z,10.70
2022-08-04T17:44:37.143Z,10.50
2022-08-04T17:49:44.689Z,10.20
2022-08-04T17:55:02.933Z,10.50
2022-08-04T18:00:07.683Z,12.00
2022-08-04T18:05:50.292Z,12.10
2022-08-04T18:10:57.005Z,13.60
2022-08-04T18:16:04.210Z,13.20
2022-08-04T18:21:08.857Z,13.80
2022-08-04T18:26:13.365Z,13.80
2022-08-04T18:31:16.739Z,14.00
2022-08-04T18:36:36.479Z,13.80
2022-08-04T18:42:01.275Z,13.80
2022-08-04T18:47:19.156Z,13.70
2022-08-04T18:52:24.744Z,13.80
2022-08-04T18:57:59.429Z,14.50
2022-08-04T19:02:54.082Z,14.50
2022-08-04T19:08:02.634Z,14.60
2022-08-04T19:13:24.916Z,15.20
2022-08-04T19:18:29.877Z,15.00
2022-08-04T19:28:58.141Z,15.70
2022-08-04T19:34:04.770Z,16.20
2022-08-04T19:39:12.532Z,16.00
2022-08-04T19:44:16.253Z,16.10
2022-08-04T19:50:04.507Z,16.00
2022-08-04T19:54:45.375Z,16.00
2022-08-04T19:59:54.836Z,16.60
2022-08-04T20:04:58.429Z,16.70
2022-08-04T20:10:04.226Z,17.10
2022-08-04T20:15:10.908Z,17.50
2022-08-04T20:20:15.886Z,17.60
2022-08-04T20:25:36.312Z,17.50
2022-08-04T20:30:40.885Z,18.10
2022-08-04T20:36:03.228Z,18.00
2022-08-04T20:41:09.282Z,18.30
2022-08-04T20:46:18.232Z,18.70
2022-08-04T20:51:33.693Z,18.50
2022-08-04T20:56:50.690Z,18.70
2022-08-04T21:01:54.471Z,19.00
2022-08-04T21:06:58.131Z,18.80
2022-08-04T21:12:02.787Z,19.00
2022-08-04T21:17:07.216Z,19.80
2022-08-04T21:22:11.377Z,19.80
2022-08-04T21:27:15.946Z,20.60
2022-08-04T21:32:19.121Z,20.50
2022-08-04T21:37:56.431Z,20.30
2022-08-04T21:42:54.994Z,20.60
2022-08-04T21:47:58.262Z,21.20
2022-08-04T21:53:01.432Z,21.20
2022-08-04T21:58:06.079Z,21.10
2022-08-04T22:03:23.404Z,21.10
2022-08-04T22:08:34.529Z,21.00
2022-08-04T22:13:52.621Z,20.90
2022-08-04T22:19:03.591Z,21.90
2022-08-04T22:24:07.245Z,21.70
2022-08-04T22:29:18.840Z,21.80
2022-08-04T22:34:22.019Z,22.00
2022-08-04T22:39:27.757Z,21.90
2022-08-04T22:44:33.368Z,21.80
2022-08-04T22:49:38.033Z,22.30
2022-08-04T22:54:41.240Z,22.20
2022-08-04T22:59:46.052Z,22.20
2022-08-04T23:04:54.265Z,22.80
2022-08-04T23:09:57.740Z,22.50
2022-08-04T23:15:02.374Z,22.60
2022-08-04T23:20:06.581Z,23.20
2022-08-04T23:25:33.262Z,23.00
2022-08-04T23:30:51.404Z,23.10
2022-08-04T23:35:58.206Z,23.70
2022-08-04T23:41:06.945Z,23.50
2022-08-04T23:46:17.881Z,24.30
2022-08-04T23:51:24.185Z,24.20
2022-08-04T23:56:28.060Z,24.20
