createdAt,value
2022-12-03T00:01:34.814Z,5.80
2022-12-03T00:06:37.658Z,13.30
2022-12-03T00:11:40.428Z,13.90
2022-12-03T00:16:43.237Z,14.70
2022-12-03T00:21:46.091Z,14.70
2022-12-03T00:26:48.857Z,13.40
2022-12-03T00:31:51.645Z,14.80
2022-12-03T00:36:54.429Z,14.50
2022-12-03T00:41:57.272Z,13.40
2022-12-03T00:47:00.188Z,14.50
2022-12-03T00:52:03.029Z,11.20
2022-12-03T00:57:05.927Z,12.80
2022-12-03T01:02:09.204Z,7.30
2022-12-03T01:07:12.126Z,13.20
2022-12-03T01:12:15.006Z,11.70
2022-12-03T01:17:17.856Z,11.10
2022-12-03T01:22:20.688Z,15.60
2022-12-03T01:27:23.655Z,17.20
2022-12-03T01:32:26.554Z,15.10
2022-12-03T01:37:29.410Z,14.50
2022-12-03T01:42:35.568Z,17.10
2022-12-03T01:47:38.548Z,14.00
2022-12-03T01:52:42.198Z,15.00
2022-12-03T01:57:51.545Z,17.30
2022-12-03T02:02:59.772Z,14.00
2022-12-03T02:08:02.704Z,12.40
2022-12-03T02:13:10.913Z,16.30
2022-12-03T02:18:13.755Z,17.70
2022-12-03T02:23:23.980Z,17.60
2022-12-03T02:28:27.090Z,15.80
2022-12-03T02:33:29.902Z,15.90
2022-12-03T02:38:34.291Z,16.60
2022-12-03T02:43:37.542Z,16.90
2022-12-03T02:48:41.909Z,11.60
2022-12-03T02:53:48.772Z,13.50
2022-12-03T02:58:54.653Z,18.20
2022-12-03T03:03:58.477Z,16.60
2022-12-03T03:09:01.262Z,16.10
2022-12-03T03:14:04.257Z,15.40
2022-12-03T03:19:07.592Z,16.20
2022-12-03T03:24:10.597Z,15.30
2022-12-03T03:29:13.865Z,16.60
2022-12-03T03:34:17.700Z,13.60
2022-12-03T03:39:20.486Z,13.30
2022-12-03T03:44:23.484Z,14.80
2022-12-03T03:49:26.881Z,14.90
2022-12-03T03:54:29.764Z,14.20
2022-12-03T03:59:32.808Z,14.40
2022-12-03T04:04:36.885Z,12.50
2022-12-03T04:09:39.796Z,13.00
2022-12-03T04:14:42.571Z,14.80
2022-12-03T04:19:45.369Z,13.50
2022-12-03T04:24:48.433Z,11.80
2022-12-03T04:29:51.280Z,11.70
2022-12-03T04:35:12.628Z,13.10
2022-12-03T04:40:33.985Z,12.90
2022-12-03T04:45:36.849Z,14.60
2022-12-03T04:50:39.753Z,13.30
2022-12-03T04:55:42.579Z,14.10
2022-12-03T05:00:45.344Z,13.60
2022-12-03T05:05:48.165Z,13.70
2022-12-03T05:10:50.919Z,15.50
2022-12-03T05:15:53.708Z,15.30
2022-12-03T05:20:56.484Z,15.80
2022-12-03T05:26:01.662Z,15.10
2022-12-03T05:31:05.210Z,16.80
2022-12-03T05:36:08.356Z,17.10
2022-12-03T05:41:29.625Z,15.20
2022-12-03T05:46:32.991Z,13.20
2022-12-03T05:51:35.887Z,16.20
2022-12-03T05:56:38.625Z,16.10
2022-12-03T06:01:41.428Z,14.80
2022-12-03T06:06:44.233Z,16.00
2022-12-03T06:11:47.083Z,14.30
2022-12-03T06:16:49.858Z,14.80
2022-12-03T06:21:56.845Z,15.60
2022-12-03T06:32:02.795Z,15.30
2022-12-03T06:37:05.913Z,14.60
2022-12-03T06:42:08.760Z,13.60
2022-12-03T06:47:11.979Z,14.80
2022-12-03T06:52:14.854Z,14.00
2022-12-03T06:57:17.808Z,9.90
2022-12-03T07:02:20.627Z,14.10
2022-12-03T07:07:23.525Z,16.70
2022-12-03T07:12:26.320Z,16.80
2022-12-03T07:17:29.119Z,16.50
2022-12-03T07:22:31.886Z,15.20
2022-12-03T07:27:34.982Z,13.30
2022-12-03T07:32:37.855Z,14.60
2022-12-03T07:37:40.666Z,14.90
2022-12-03T07:42:43.508Z,15.70
2022-12-03T07:47:46.316Z,13.10
2022-12-03T07:52:49.284Z,13.30
2022-12-03T07:57:52.427Z,13.60
2022-12-03T08:02:55.480Z,16.10
2022-12-03T08:07:58.525Z,13.30
2022-12-03T08:13:06.746Z,15.20
2022-12-03T08:18:23.482Z,18.00
2022-12-03T08:28:29.531Z,13.40
2022-12-03T08:33:51.767Z,15.20
2022-12-03T08:49:31.967Z,13.90
2022-12-03T08:54:34.830Z,16.70
2022-12-03T08:59:41.437Z,14.80
2022-12-03T09:04:48.775Z,15.60
2022-12-03T09:09:51.613Z,13.40
2022-12-03T09:14:54.624Z,11.20
2022-12-03T09:19:58.039Z,15.50
2022-12-03T09:25:00.913Z,15.20
2022-12-03T09:30:05.581Z,11.00
2022-12-03T09:35:09.215Z,26.30
2022-12-03T09:40:13.397Z,21.50
2022-12-03T09:45:16.813Z,14.20
2022-12-03T09:50:23.879Z,14.20
2022-12-03T10:00:31.093Z,14.40
2022-12-03T10:05:34.939Z,13.00
2022-12-03T10:10:40.779Z,15.70
2022-12-03T10:15:44.883Z,15.20
2022-12-03T10:20:48.599Z,32.10
2022-12-03T10:26:05.311Z,14.80
2022-12-03T10:31:10.662Z,15.60
2022-12-03T10:36:23.466Z,18.80
2022-12-03T10:41:28.400Z,18.90
2022-12-03T10:46:31.292Z,16.40
2022-12-03T10:51:34.369Z,15.50
2022-12-03T10:56:37.182Z,14.60
2022-12-03T11:01:40.162Z,18.10
2022-12-03T11:06:43.179Z,16.10
2022-12-03T11:11:46.506Z,14.70
2022-12-03T11:16:52.735Z,17.50
2022-12-03T11:22:09.884Z,18.10
2022-12-03T11:27:12.700Z,18.30
2022-12-03T11:32:43.865Z,15.50
2022-12-03T11:37:46.682Z,17.60
2022-12-03T11:42:49.980Z,18.00
2022-12-03T11:47:58.810Z,16.40
2022-12-03T11:53:14.526Z,11.30
2022-12-03T11:58:24.870Z,10.90
2022-12-03T12:03:49.644Z,17.20
2022-12-03T12:08:52.643Z,17.10
2022-12-03T12:13:57.044Z,20.70
2022-12-03T12:19:29.964Z,18.40
2022-12-03T12:24:46.449Z,15.90
2022-12-03T12:29:58.660Z,14.70
2022-12-03T12:35:21.219Z,15.80
2022-12-03T12:40:27.412Z,18.40
2022-12-03T12:45:36.553Z,18.30
2022-12-03T12:50:44.183Z,17.70
2022-12-03T12:55:48.485Z,15.10
2022-12-03T13:00:54.041Z,15.90
2022-12-03T13:05:57.897Z,18.90
2022-12-03T13:11:02.795Z,14.00
2022-12-03T13:16:07.206Z,15.50
2022-12-03T13:21:21.692Z,14.70
2022-12-03T13:26:43.091Z,17.10
2022-12-03T13:32:13.892Z,18.20
2022-12-03T13:37:22.351Z,17.30
2022-12-03T13:42:39.473Z,16.30
2022-12-03T13:47:46.208Z,18.00
2022-12-03T13:52:49.230Z,19.80
2022-12-03T13:57:52.566Z,17.10
2022-12-03T14:02:55.322Z,16.50
2022-12-03T14:08:01.752Z,17.90
2022-12-03T14:13:05.051Z,18.10
2022-12-03T14:18:08.206Z,22.60
2022-12-03T14:23:11.345Z,19.10
2022-12-03T14:28:14.256Z,19.20
2022-12-03T14:33:17.023Z,28.60
2022-12-03T14:38:19.997Z,26.40
2022-12-03T14:43:24.323Z,19.20
2022-12-03T14:48:28.285Z,19.70
2022-12-03T14:53:33.512Z,17.70
2022-12-03T14:58:36.512Z,24.90
2022-12-03T15:03:39.449Z,18.40
2022-12-03T15:08:42.296Z,18.90
2022-12-03T15:13:45.076Z,16.90
2022-12-03T15:18:47.885Z,18.90
2022-12-03T15:23:50.738Z,19.40
2022-12-03T15:28:53.820Z,20.00
2022-12-03T15:33:56.656Z,19.00
2022-12-03T15:38:59.570Z,19.80
2022-12-03T15:44:02.811Z,15.90
2022-12-03T15:49:05.566Z,15.90
2022-12-03T15:54:08.413Z,18.00
2022-12-03T15:59:11.223Z,21.10
2022-12-03T16:04:14.051Z,20.20
2022-12-03T16:09:18.306Z,18.30
2022-12-03T16:14:23.072Z,19.60
2022-12-03T16:19:28.016Z,18.60
2022-12-03T16:24:30.783Z,22.50
2022-12-03T16:29:33.821Z,30.10
2022-12-03T16:34:36.673Z,27.00
2022-12-03T16:39:39.477Z,23.70
2022-12-03T16:44:54.465Z,19.00
2022-12-03T16:49:57.273Z,24.70
2022-12-03T16:55:00.406Z,22.90
2022-12-03T17:00:04.955Z,24.40
2022-12-03T17:05:08.110Z,25.40
2022-12-03T17:10:11.444Z,21.50
2022-12-03T17:15:14.622Z,26.50
2022-12-03T17:20:18.103Z,20.90
2022-12-03T17:25:21.032Z,46.80
2022-12-03T17:30:24.974Z,24.40
2022-12-03T17:35:28.702Z,34.70
2022-12-03T17:40:34.299Z,48.10
2022-12-03T17:45:37.188Z,21.80
2022-12-03T17:50:40.545Z,25.40
2022-12-03T17:55:45.209Z,23.50
2022-12-03T18:00:48.664Z,21.70
2022-12-03T18:05:51.485Z,20.80
2022-12-03T18:10:55.730Z,18.10
2022-12-03T18:15:58.627Z,20.20
2022-12-03T18:21:04.002Z,24.60
2022-12-03T18:26:07.395Z,21.00
2022-12-03T18:31:21.778Z,23.40
2022-12-03T18:36:30.235Z,23.40
2022-12-03T18:41:33.470Z,21.20
2022-12-03T18:46:53.111Z,22.00
2022-12-03T18:51:59.482Z,13.10
2022-12-03T18:57:02.859Z,21.20
2022-12-03T19:02:07.121Z,21.40
2022-12-03T19:07:13.026Z,20.30
2022-12-03T19:12:16.845Z,19.20
2022-12-03T19:17:19.697Z,21.50
2022-12-03T19:22:23.262Z,21.10
2022-12-03T19:27:31.048Z,19.00
2022-12-03T19:32:35.049Z,20.00
2022-12-03T19:37:40.560Z,21.10
2022-12-03T19:42:43.838Z,19.20
2022-12-03T19:47:50.300Z,19.00
2022-12-03T19:52:53.250Z,15.70
2022-12-03T19:57:56.327Z,22.00
2022-12-03T20:03:02.488Z,21.00
2022-12-03T20:08:07.370Z,21.00
2022-12-03T20:13:10.229Z,22.70
2022-12-03T20:18:13.098Z,22.00
2022-12-03T20:23:15.886Z,20.60
2022-12-03T20:28:18.856Z,20.60
2022-12-03T20:33:21.781Z,18.20
2022-12-03T20:38:26.513Z,21.70
2022-12-03T20:43:29.380Z,23.00
2022-12-03T20:48:32.142Z,19.80
2022-12-03T20:53:36.470Z,18.30
2022-12-03T20:58:39.407Z,20.90
2022-12-03T21:03:42.232Z,21.40
2022-12-03T21:08:45.933Z,22.50
2022-12-03T21:13:48.899Z,19.90
2022-12-03T21:18:52.375Z,21.40
2022-12-03T21:23:55.188Z,21.40
2022-12-03T21:28:58.165Z,22.30
2022-12-03T21:34:01.684Z,19.60
2022-12-03T21:39:05.522Z,21.60
2022-12-03T21:44:12.904Z,22.10
2022-12-03T21:49:17.008Z,20.00
2022-12-03T21:54:20.563Z,23.40
2022-12-03T21:59:23.428Z,23.50
2022-12-03T22:04:26.388Z,22.40
2022-12-03T22:09:31.207Z,21.50
2022-12-03T22:14:34.066Z,21.00
2022-12-03T22:19:36.829Z,26.20
2022-12-03T22:24:40.057Z,23.00
2022-12-03T22:29:42.795Z,21.70
2022-12-03T22:34:45.621Z,29.50
2022-12-03T22:39:48.488Z,25.70
2022-12-03T22:44:51.256Z,23.20
2022-12-03T22:49:54.255Z,21.80
2022-12-03T22:54:57.265Z,21.90
2022-12-03T23:00:00.049Z,22.10
2022-12-03T23:05:02.891Z,22.90
2022-12-03T23:10:06.890Z,21.60
2022-12-03T23:15:09.959Z,20.20
2022-12-03T23:20:13.215Z,22.90
2022-12-03T23:25:16.644Z,22.90
2022-12-03T23:30:19.521Z,23.20
2022-12-03T23:35:22.564Z,24.60
2022-12-03T23:40:25.419Z,23.90
2022-12-03T23:45:28.215Z,21.40
2022-12-03T23:50:32.251Z,21.70
2022-12-03T23:55:39.276Z,23.00
