createdAt,value
2022-10-11T00:01:53.086Z,95338.19
2022-10-11T00:54:15.935Z,95389.53
2022-10-11T00:59:37.462Z,95394.84
2022-10-11T01:02:05.022Z,95389.09
2022-10-11T01:04:31.821Z,95391.25
2022-10-11T01:06:59.551Z,95381.44
2022-10-11T01:09:28.310Z,95386.75
2022-10-11T01:11:58.901Z,95389.38
2022-10-11T01:14:59.407Z,95389.44
2022-10-11T01:24:08.354Z,95392.16
2022-10-11T01:27:31.913Z,95396.66
2022-10-11T01:30:08.856Z,95391.06
2022-10-11T01:32:44.077Z,95396.38
2022-10-11T01:35:17.555Z,95394.75
2022-10-11T01:37:48.866Z,95399.53
2022-10-11T01:43:04.803Z,95397.56
2022-10-11T01:45:33.718Z,95388.59
2022-10-11T01:48:08.653Z,95391.28
2022-10-11T01:50:41.000Z,95396.34
2022-10-11T01:53:22.824Z,95387.34
2022-10-11T01:55:55.221Z,95390.25
2022-10-11T01:58:38.313Z,95384.97
2022-10-11T02:01:16.243Z,95383.41
2022-10-11T02:03:52.737Z,95375.78
2022-10-11T02:06:32.036Z,95388.84
2022-10-11T02:09:08.197Z,95384.66
2022-10-11T02:11:36.501Z,95387.81
2022-10-11T02:14:09.827Z,95380.72
2022-10-11T02:16:41.703Z,95383.91
2022-10-11T02:19:12.899Z,95382.88
2022-10-11T02:21:43.979Z,95383.66
2022-10-11T02:24:20.460Z,95383.41
2022-10-11T06:57:47.560Z,95468.84
2022-10-11T07:06:41.180Z,95475.75
2022-10-11T07:09:08.702Z,95472.84
2022-10-11T07:11:36.146Z,95477.38
2022-10-11T07:14:07.922Z,95481.13
2022-10-11T07:16:36.212Z,95483.50
2022-10-11T07:19:04.524Z,95483.25
2022-10-11T07:21:33.571Z,95487.50
2022-10-11T07:24:05.545Z,95489.38
2022-10-11T07:26:38.520Z,95489.38
2022-10-11T07:29:06.459Z,95487.75
2022-10-11T07:31:33.443Z,95489.13
2022-10-11T07:34:00.330Z,95494.44
2022-10-11T07:36:27.109Z,95492.81
2022-10-11T07:38:54.359Z,95493.88
2022-10-11T07:41:22.571Z,95487.03
2022-10-11T07:43:49.985Z,95488.09
2022-10-11T07:46:17.484Z,95491.00
2022-10-11T07:48:44.539Z,95493.97
2022-10-11T07:51:13.931Z,95491.56
2022-10-11T07:53:44.769Z,95495.84
2022-10-11T07:56:14.133Z,95499.84
2022-10-11T07:58:43.141Z,95503.56
2022-10-11T08:01:12.324Z,95502.22
2022-10-11T08:03:39.042Z,95501.97
2022-10-11T08:06:09.177Z,95503.56
2022-10-11T08:08:37.219Z,95497.19
2022-10-11T08:11:04.554Z,95498.53
2022-10-11T08:13:32.942Z,95495.63
2022-10-11T08:16:01.814Z,95499.88
2022-10-11T08:18:28.726Z,95503.34
2022-10-11T08:20:55.413Z,95499.88
2022-10-11T08:23:22.056Z,95505.22
2022-10-11T08:25:48.737Z,95506.03
2022-10-11T08:28:17.965Z,95505.78
2022-10-11T08:30:48.809Z,95504.47
2022-10-11T08:33:17.783Z,95505.25
2022-10-11T08:35:44.543Z,95509.00
2022-10-11T08:38:11.675Z,95510.31
2022-10-11T08:40:38.575Z,95508.72
2022-10-11T08:43:11.895Z,95514.31
2022-10-11T08:45:44.146Z,95511.41
2022-10-11T08:48:15.957Z,95511.94
2022-10-11T08:50:47.511Z,95502.09
2022-10-11T08:53:22.381Z,95504.75
2022-10-11T08:55:51.445Z,95510.91
2022-10-11T08:58:22.684Z,95510.63
2022-10-11T09:00:53.297Z,95511.44
2022-10-11T09:03:27.438Z,95500.78
2022-10-11T09:06:07.706Z,95505.03
2022-10-11T09:08:50.051Z,95503.69
2022-10-11T09:11:25.707Z,95502.06
2022-10-11T09:14:17.738Z,95500.47
2022-10-11T09:16:59.013Z,95502.31
2022-10-11T09:20:15.593Z,95502.53
2022-10-11T09:25:43.654Z,95496.34
2022-10-11T09:28:22.316Z,95494.41
2022-10-11T09:30:53.520Z,95496.78
2022-10-11T09:39:23.074Z,95491.69
2022-10-11T09:41:56.754Z,95493.47
2022-10-11T09:44:25.887Z,95495.59
2022-10-11T11:34:31.650Z,95453.00
2022-10-11T13:58:40.960Z,95380.97
2022-10-11T19:43:19.584Z,95413.63
