createdAt,value
2022-11-05T00:01:59.839Z,1.25
2022-11-05T00:04:45.085Z,0.90
2022-11-05T00:07:34.383Z,1.20
2022-11-05T00:10:05.241Z,1.15
2022-11-05T00:12:50.546Z,1.00
2022-11-05T00:15:35.766Z,1.58
2022-11-05T00:18:02.371Z,0.90
2022-11-05T00:20:28.912Z,1.17
2022-11-05T00:23:21.083Z,0.60
2022-11-05T00:26:06.767Z,1.08
2022-11-05T00:28:34.924Z,0.73
2022-11-05T00:31:09.638Z,1.23
2022-11-05T00:33:37.227Z,0.90
2022-11-05T00:36:05.021Z,0.70
2022-11-05T00:38:32.275Z,0.93
2022-11-05T00:40:59.188Z,0.75
2022-11-05T00:43:44.810Z,1.10
2022-11-05T00:46:12.122Z,0.70
2022-11-05T00:48:57.099Z,0.50
2022-11-05T00:51:23.798Z,0.60
2022-11-05T00:53:50.397Z,0.95
2022-11-05T00:56:17.009Z,0.65
2022-11-05T00:58:43.579Z,0.80
2022-11-05T01:01:11.268Z,0.68
2022-11-05T01:03:39.572Z,0.80
2022-11-05T01:06:17.145Z,0.80
2022-11-05T01:08:45.422Z,0.75
2022-11-05T01:11:33.841Z,0.70
2022-11-05T01:14:05.146Z,0.50
2022-11-05T01:16:32.298Z,0.50
2022-11-05T01:18:59.276Z,1.10
2022-11-05T01:21:25.944Z,0.75
2022-11-05T01:23:52.948Z,0.50
2022-11-05T01:26:19.720Z,0.63
2022-11-05T01:28:53.695Z,0.50
2022-11-05T01:31:21.667Z,0.50
2022-11-05T01:33:48.605Z,0.60
2022-11-05T01:36:15.353Z,0.60
2022-11-05T01:38:42.298Z,0.50
2022-11-05T01:41:09.032Z,0.88
2022-11-05T01:43:46.039Z,0.40
2022-11-05T01:46:13.081Z,0.50
2022-11-05T01:48:40.208Z,0.40
2022-11-05T01:51:11.935Z,0.60
2022-11-05T01:53:50.483Z,0.40
2022-11-05T01:56:23.858Z,0.20
2022-11-05T01:58:53.087Z,0.30
2022-11-05T02:01:20.088Z,0.30
2022-11-05T02:03:50.335Z,0.55
2022-11-05T02:06:17.903Z,0.68
2022-11-05T02:09:07.379Z,0.63
2022-11-05T02:11:34.517Z,0.40
2022-11-05T02:14:01.592Z,0.32
2022-11-05T02:16:43.349Z,0.30
2022-11-05T02:19:40.188Z,0.90
2022-11-05T02:22:41.983Z,0.30
2022-11-05T02:25:36.316Z,0.30
2022-11-05T02:28:40.591Z,0.30
2022-11-05T02:31:15.215Z,0.70
2022-11-05T02:33:48.289Z,0.40
2022-11-05T02:36:30.532Z,0.50
2022-11-05T02:39:24.958Z,1.33
2022-11-05T02:42:11.380Z,0.20
2022-11-05T02:44:37.941Z,0.30
2022-11-05T02:47:19.265Z,0.30
2022-11-05T02:50:23.045Z,0.30
2022-11-05T02:53:00.624Z,0.57
2022-11-05T02:55:36.295Z,0.20
2022-11-05T03:01:01.951Z,0.28
2022-11-05T03:03:36.678Z,0.30
2022-11-05T03:06:09.178Z,0.20
2022-11-05T03:08:56.607Z,0.15
2022-11-05T03:11:28.620Z,0.10
2022-11-05T03:14:07.523Z,0.10
2022-11-05T03:16:49.593Z,0.20
2022-11-05T03:19:53.516Z,0.10
2022-11-05T03:22:34.943Z,0.20
2022-11-05T03:25:12.288Z,0.22
2022-11-05T03:27:43.037Z,0.20
2022-11-05T03:30:12.411Z,0.28
2022-11-05T03:32:44.172Z,0.20
2022-11-05T03:35:25.535Z,0.20
2022-11-05T03:37:58.274Z,0.47
2022-11-05T03:40:26.196Z,0.30
2022-11-05T03:42:57.897Z,0.35
2022-11-05T03:45:43.846Z,0.20
2022-11-05T03:48:13.030Z,0.20
2022-11-05T03:50:52.143Z,0.20
2022-11-05T03:53:25.167Z,0.20
2022-11-05T03:56:07.996Z,0.25
2022-11-05T03:58:36.006Z,0.15
2022-11-05T04:01:04.144Z,0.10
2022-11-05T04:03:36.458Z,0.28
2022-11-05T04:06:23.577Z,0.45
2022-11-05T04:09:16.462Z,0.20
2022-11-05T04:12:01.896Z,0.20
2022-11-05T04:14:28.720Z,0.20
2022-11-05T04:17:07.042Z,0.30
2022-11-05T04:19:57.100Z,0.30
2022-11-05T04:22:44.449Z,0.10
2022-11-05T04:25:12.439Z,0.30
2022-11-05T04:27:39.258Z,0.20
2022-11-05T04:30:18.831Z,0.70
2022-11-05T04:33:09.307Z,0.20
2022-11-05T04:35:37.722Z,0.10
2022-11-05T04:38:06.516Z,0.50
2022-11-05T04:40:33.588Z,0.20
2022-11-05T04:43:00.761Z,0.30
2022-11-05T04:45:29.701Z,0.38
2022-11-05T04:47:56.408Z,0.10
2022-11-05T04:50:23.646Z,0.30
2022-11-05T04:52:50.312Z,0.20
2022-11-05T04:55:16.976Z,0.47
2022-11-05T04:57:43.756Z,0.20
2022-11-05T05:00:11.327Z,0.35
2022-11-05T05:02:38.236Z,0.20
2022-11-05T05:05:05.256Z,0.30
2022-11-05T05:07:33.575Z,0.20
2022-11-05T05:10:05.124Z,0.28
2022-11-05T05:12:32.769Z,0.20
2022-11-05T05:14:59.393Z,0.25
2022-11-05T05:17:26.052Z,0.30
2022-11-05T05:20:11.078Z,0.35
2022-11-05T05:22:37.706Z,0.30
2022-11-05T05:25:04.943Z,0.10
2022-11-05T05:27:32.000Z,1.05
2022-11-05T05:29:59.610Z,0.25
2022-11-05T05:32:27.036Z,0.20
2022-11-05T05:34:53.897Z,0.28
2022-11-05T05:37:20.598Z,0.10
2022-11-05T05:39:48.047Z,0.20
2022-11-05T05:42:14.928Z,0.10
2022-11-05T05:44:41.625Z,0.30
2022-11-05T05:47:08.357Z,0.10
2022-11-05T05:49:34.892Z,0.28
2022-11-05T05:52:01.872Z,0.55
2022-11-05T05:54:32.701Z,0.30
2022-11-05T05:57:00.932Z,0.30
2022-11-05T05:59:27.587Z,0.20
2022-11-05T06:01:54.275Z,0.20
2022-11-05T06:04:20.940Z,0.25
2022-11-05T06:06:48.229Z,0.30
2022-11-05T06:09:15.286Z,0.45
2022-11-05T06:11:42.198Z,0.20
2022-11-05T06:14:13.003Z,0.30
2022-11-05T06:16:40.520Z,0.20
2022-11-05T06:19:08.175Z,0.40
2022-11-05T06:21:35.585Z,0.30
2022-11-05T06:24:03.201Z,0.20
2022-11-05T06:26:30.576Z,0.30
2022-11-05T06:28:57.212Z,0.20
2022-11-05T06:31:23.915Z,0.60
2022-11-05T06:33:50.869Z,0.50
2022-11-05T06:36:19.105Z,0.30
2022-11-05T06:38:45.774Z,0.28
2022-11-05T06:41:12.344Z,0.30
2022-11-05T06:43:39.164Z,0.25
2022-11-05T06:46:06.206Z,0.45
2022-11-05T06:48:33.185Z,0.90
2022-11-05T06:51:00.001Z,0.65
2022-11-05T06:53:27.264Z,0.40
2022-11-05T06:55:53.910Z,1.05
2022-11-05T06:58:20.683Z,0.30
2022-11-05T07:00:47.455Z,0.90
2022-11-05T07:03:15.110Z,0.40
2022-11-05T07:05:47.992Z,0.30
2022-11-05T07:08:15.619Z,0.80
2022-11-05T07:10:42.255Z,0.77
2022-11-05T07:13:09.360Z,1.10
2022-11-05T07:15:36.833Z,2.47
2022-11-05T07:18:04.052Z,3.65
2022-11-05T07:20:33.770Z,4.18
2022-11-05T07:23:13.028Z,4.55
2022-11-05T07:25:42.268Z,4.78
2022-11-05T07:28:10.338Z,4.50
2022-11-05T07:30:37.944Z,3.35
2022-11-05T07:33:04.892Z,2.55
2022-11-05T07:35:31.847Z,2.42
2022-11-05T07:37:58.826Z,1.83
2022-11-05T07:40:28.096Z,1.85
2022-11-05T07:43:00.041Z,1.67
2022-11-05T07:45:28.793Z,1.65
2022-11-05T07:47:56.616Z,1.80
2022-11-05T07:50:26.936Z,1.48
2022-11-05T07:52:54.980Z,1.83
2022-11-05T07:55:21.548Z,1.05
2022-11-05T07:57:50.548Z,0.63
2022-11-05T08:00:22.481Z,0.70
2022-11-05T08:03:08.515Z,1.23
2022-11-05T08:05:40.454Z,0.80
2022-11-05T08:08:08.723Z,0.80
2022-11-05T08:10:36.470Z,0.80
2022-11-05T08:13:04.250Z,0.68
2022-11-05T08:15:31.266Z,0.40
2022-11-05T08:18:06.463Z,0.40
2022-11-05T08:20:33.986Z,0.35
2022-11-05T08:23:01.095Z,0.40
2022-11-05T08:25:28.110Z,0.55
2022-11-05T08:27:59.507Z,0.70
2022-11-05T08:30:26.718Z,1.10
2022-11-05T08:33:00.500Z,0.80
2022-11-05T08:35:28.092Z,0.70
2022-11-05T08:38:03.402Z,1.20
2022-11-05T08:40:33.100Z,0.77
2022-11-05T08:43:01.299Z,0.70
2022-11-05T08:45:28.430Z,0.88
2022-11-05T08:48:02.165Z,0.52
2022-11-05T08:50:29.352Z,0.40
2022-11-05T08:52:55.976Z,0.77
2022-11-05T08:55:23.148Z,0.55
2022-11-05T08:57:55.372Z,0.40
2022-11-05T09:00:22.032Z,0.50
2022-11-05T09:02:48.578Z,0.38
2022-11-05T09:05:15.371Z,0.55
2022-11-05T09:07:42.493Z,0.32
2022-11-05T09:10:09.519Z,0.68
2022-11-05T09:12:36.116Z,0.47
2022-11-05T09:15:02.755Z,0.30
2022-11-05T09:17:29.413Z,0.20
2022-11-05T09:19:56.303Z,0.35
2022-11-05T09:22:22.967Z,0.20
2022-11-05T09:24:49.568Z,0.22
2022-11-05T09:27:16.201Z,0.35
2022-11-05T09:29:42.879Z,0.20
2022-11-05T09:32:09.838Z,0.15
2022-11-05T09:34:36.580Z,0.10
2022-11-05T09:37:03.914Z,0.30
2022-11-05T09:39:30.668Z,0.10
2022-11-05T09:42:03.887Z,0.10
2022-11-05T09:44:54.196Z,0.10
2022-11-05T09:47:25.959Z,0.10
2022-11-05T09:49:54.648Z,0.00
2022-11-05T09:52:25.835Z,0.10
2022-11-05T09:54:54.195Z,0.10
2022-11-05T09:57:27.562Z,0.10
2022-11-05T09:59:58.127Z,0.00
2022-11-05T10:02:29.813Z,0.10
2022-11-05T10:05:09.987Z,0.10
2022-11-05T10:07:48.089Z,0.08
2022-11-05T10:10:31.861Z,0.10
2022-11-05T10:13:06.418Z,0.07
2022-11-05T10:15:46.854Z,0.10
2022-11-05T10:18:21.674Z,0.10
2022-11-05T10:20:48.668Z,0.10
2022-11-05T10:23:17.960Z,0.10
2022-11-05T10:25:56.925Z,0.10
2022-11-05T10:28:26.311Z,0.10
2022-11-05T10:31:01.532Z,0.10
2022-11-05T10:33:35.718Z,0.15
2022-11-05T10:36:09.866Z,0.00
2022-11-05T10:38:36.588Z,0.05
2022-11-05T10:41:03.655Z,0.10
2022-11-05T10:43:36.135Z,0.10
2022-11-05T10:46:35.612Z,0.10
2022-11-05T10:49:27.279Z,0.10
2022-11-05T10:52:00.060Z,0.10
2022-11-05T10:54:33.895Z,0.00
2022-11-05T10:57:00.506Z,0.10
2022-11-05T10:59:29.783Z,0.10
2022-11-05T11:02:26.980Z,0.10
2022-11-05T11:04:56.587Z,0.10
2022-11-05T11:07:25.682Z,0.10
2022-11-05T11:09:52.959Z,0.03
2022-11-05T11:12:28.999Z,0.00
2022-11-05T11:15:21.969Z,0.10
2022-11-05T11:17:48.688Z,0.20
2022-11-05T11:20:24.366Z,0.10
2022-11-05T11:23:07.463Z,0.10
2022-11-05T11:26:00.646Z,0.20
2022-11-05T11:28:39.368Z,0.00
2022-11-05T11:31:11.185Z,0.10
2022-11-05T11:33:39.991Z,0.00
2022-11-05T11:36:09.131Z,0.38
2022-11-05T11:38:37.108Z,0.10
2022-11-05T11:41:23.882Z,0.00
2022-11-05T11:43:55.840Z,0.10
2022-11-05T11:46:22.725Z,0.10
2022-11-05T11:48:49.645Z,0.20
2022-11-05T11:51:20.802Z,0.10
2022-11-05T11:53:49.466Z,0.10
2022-11-05T11:56:21.654Z,0.10
2022-11-05T11:58:49.369Z,0.10
2022-11-05T12:01:28.227Z,0.08
2022-11-05T12:04:06.076Z,0.00
2022-11-05T12:06:44.271Z,0.10
2022-11-05T12:09:31.887Z,0.10
2022-11-05T12:12:14.298Z,0.00
2022-11-05T12:14:53.458Z,0.20
2022-11-05T12:17:54.704Z,0.10
2022-11-05T12:21:06.787Z,0.10
2022-11-05T12:24:10.547Z,0.03
2022-11-05T12:27:01.760Z,0.10
2022-11-05T12:29:35.946Z,0.10
2022-11-05T12:32:17.414Z,0.10
2022-11-05T12:35:23.052Z,0.00
2022-11-05T12:37:58.462Z,0.10
2022-11-05T12:40:34.171Z,0.10
2022-11-05T12:43:37.803Z,0.20
2022-11-05T12:46:19.590Z,0.10
2022-11-05T12:48:55.388Z,0.10
2022-11-05T12:51:36.882Z,0.00
2022-11-05T12:54:37.411Z,0.10
2022-11-05T12:57:05.700Z,0.10
2022-11-05T12:59:46.069Z,0.10
2022-11-05T13:02:37.639Z,0.30
2022-11-05T13:05:06.170Z,0.10
2022-11-05T13:07:48.158Z,0.10
2022-11-05T13:10:32.798Z,0.17
2022-11-05T13:13:18.826Z,0.10
2022-11-05T13:16:04.894Z,0.05
2022-11-05T13:21:19.966Z,0.20
2022-11-05T13:23:52.427Z,0.10
2022-11-05T13:26:43.397Z,0.10
2022-11-05T13:29:20.263Z,0.10
2022-11-05T13:31:57.781Z,0.10
2022-11-05T13:34:24.579Z,0.10
2022-11-05T13:37:23.415Z,0.10
2022-11-05T13:39:55.773Z,0.25
2022-11-05T13:42:43.819Z,0.32
2022-11-05T13:45:19.330Z,0.10
2022-11-05T13:48:04.499Z,0.10
2022-11-05T13:50:59.091Z,0.10
2022-11-05T13:53:49.331Z,0.10
2022-11-05T13:56:45.032Z,0.10
2022-11-05T13:59:37.716Z,0.10
2022-11-05T14:02:24.945Z,0.10
2022-11-05T14:05:00.752Z,0.10
2022-11-05T14:07:32.312Z,0.10
2022-11-05T14:10:05.589Z,0.10
2022-11-05T14:12:36.501Z,0.10
2022-11-05T14:15:09.555Z,0.08
2022-11-05T14:18:07.262Z,0.10
2022-11-05T14:20:33.924Z,0.20
2022-11-05T14:23:19.219Z,0.03
2022-11-05T14:25:45.885Z,0.22
2022-11-05T14:28:40.575Z,0.10
2022-11-05T14:31:13.277Z,0.30
2022-11-05T14:33:40.064Z,0.30
2022-11-05T14:36:22.138Z,0.32
2022-11-05T14:38:51.452Z,0.20
2022-11-05T14:41:19.997Z,0.00
2022-11-05T14:43:57.785Z,0.20
2022-11-05T14:46:25.281Z,0.10
2022-11-05T14:49:08.064Z,0.20
2022-11-05T14:51:40.228Z,0.10
2022-11-05T14:54:17.587Z,0.25
2022-11-05T14:56:56.307Z,0.38
2022-11-05T14:59:31.498Z,0.30
2022-11-05T15:02:01.666Z,0.40
2022-11-05T15:04:30.074Z,0.50
2022-11-05T15:07:02.825Z,0.30
2022-11-05T15:09:29.447Z,0.38
2022-11-05T15:11:55.957Z,0.45
2022-11-05T15:14:49.144Z,0.40
2022-11-05T15:17:29.700Z,0.30
2022-11-05T15:20:18.856Z,0.30
2022-11-05T15:22:51.780Z,0.20
2022-11-05T15:25:25.616Z,0.15
2022-11-05T15:28:17.591Z,0.10
2022-11-05T15:30:58.614Z,0.20
2022-11-05T15:33:25.773Z,0.15
2022-11-05T15:35:52.785Z,0.20
2022-11-05T15:38:29.490Z,0.22
2022-11-05T15:41:01.269Z,0.20
2022-11-05T15:43:28.549Z,0.20
2022-11-05T15:46:03.387Z,0.20
2022-11-05T15:48:30.780Z,0.30
2022-11-05T15:50:57.968Z,0.30
2022-11-05T15:53:51.489Z,0.30
2022-11-05T15:56:36.883Z,0.40
2022-11-05T15:59:16.958Z,0.57
2022-11-05T16:02:06.111Z,0.40
2022-11-05T16:04:34.849Z,0.20
2022-11-05T16:07:09.848Z,0.30
2022-11-05T16:09:40.400Z,0.25
2022-11-05T16:12:23.975Z,0.30
2022-11-05T16:15:01.516Z,0.20
2022-11-05T16:17:31.944Z,0.28
2022-11-05T16:19:58.902Z,0.57
2022-11-05T16:22:26.085Z,0.60
2022-11-05T16:24:52.889Z,0.50
2022-11-05T16:27:22.119Z,0.35
2022-11-05T16:29:57.460Z,0.77
2022-11-05T16:32:31.781Z,0.50
2022-11-05T16:35:00.131Z,0.68
2022-11-05T16:37:27.774Z,0.50
2022-11-05T16:39:55.703Z,5.53
2022-11-05T16:42:22.374Z,2.25
2022-11-05T16:44:54.855Z,0.88
2022-11-05T16:47:22.527Z,0.20
2022-11-05T16:49:49.390Z,0.30
2022-11-05T16:52:16.558Z,0.40
2022-11-05T16:54:43.294Z,0.50
2022-11-05T16:57:30.578Z,0.45
2022-11-05T16:59:59.146Z,0.50
2022-11-05T17:02:26.626Z,0.60
2022-11-05T17:04:53.426Z,0.43
2022-11-05T17:07:20.076Z,0.70
2022-11-05T17:09:46.892Z,4.00
2022-11-05T17:12:14.391Z,1.52
2022-11-05T17:14:42.280Z,0.93
2022-11-05T17:17:11.708Z,0.40
2022-11-05T17:19:42.407Z,0.35
2022-11-05T17:22:09.490Z,0.50
2022-11-05T17:24:36.111Z,0.52
2022-11-05T17:27:03.260Z,0.43
2022-11-05T17:29:29.823Z,0.30
2022-11-05T17:31:56.503Z,0.68
2022-11-05T17:34:23.275Z,0.30
2022-11-05T17:36:49.932Z,0.30
2022-11-05T17:39:16.543Z,0.20
2022-11-05T17:41:43.539Z,1.25
2022-11-05T17:44:10.649Z,0.93
2022-11-05T17:46:37.421Z,0.40
2022-11-05T17:49:04.079Z,0.50
2022-11-05T17:51:32.711Z,0.40
2022-11-05T17:53:59.309Z,0.30
2022-11-05T17:56:33.820Z,0.40
2022-11-05T17:59:03.293Z,0.30
2022-11-05T18:01:32.705Z,0.22
2022-11-05T18:04:03.825Z,0.40
2022-11-05T18:06:34.955Z,0.38
2022-11-05T18:09:01.842Z,0.20
2022-11-05T18:11:28.646Z,0.30
2022-11-05T18:13:55.245Z,0.50
2022-11-05T18:16:21.931Z,0.22
2022-11-05T18:18:49.419Z,0.30
2022-11-05T18:21:16.567Z,0.30
2022-11-05T18:23:43.212Z,0.60
2022-11-05T18:26:14.465Z,0.38
2022-11-05T18:28:41.964Z,0.30
2022-11-05T18:31:18.529Z,0.55
2022-11-05T18:33:45.449Z,0.30
2022-11-05T18:36:27.550Z,0.30
2022-11-05T18:38:54.668Z,0.43
2022-11-05T18:41:22.027Z,0.60
2022-11-05T18:43:49.148Z,0.50
2022-11-05T18:46:43.119Z,0.38
2022-11-05T18:49:03.291Z,0.55
2022-11-05T18:51:30.524Z,0.40
2022-11-05T18:53:57.240Z,0.20
2022-11-05T18:56:24.180Z,0.30
2022-11-05T18:59:14.770Z,0.63
2022-11-05T19:01:40.599Z,0.17
2022-11-05T19:04:07.427Z,0.30
2022-11-05T19:06:35.356Z,0.50
2022-11-05T19:09:01.968Z,0.35
2022-11-05T19:11:28.885Z,0.50
2022-11-05T19:13:55.483Z,0.40
2022-11-05T19:16:25.049Z,0.40
2022-11-05T19:18:52.266Z,0.52
2022-11-05T19:21:24.219Z,0.30
2022-11-05T19:23:51.999Z,0.30
2022-11-05T19:26:27.221Z,0.30
2022-11-05T19:28:56.971Z,0.20
2022-11-05T19:31:23.637Z,0.47
2022-11-05T19:33:52.007Z,0.40
2022-11-05T19:36:20.983Z,0.20
2022-11-05T19:38:52.267Z,0.30
2022-11-05T19:41:19.327Z,0.65
2022-11-05T19:43:46.401Z,0.30
2022-11-05T19:46:18.526Z,0.30
2022-11-05T19:48:46.074Z,0.32
2022-11-05T19:51:22.322Z,0.50
2022-11-05T19:53:51.576Z,0.38
2022-11-05T19:56:26.791Z,0.80
2022-11-05T19:58:54.394Z,0.80
2022-11-05T20:01:26.910Z,2.38
2022-11-05T20:03:55.162Z,2.05
2022-11-05T20:06:26.374Z,1.30
2022-11-05T20:09:19.881Z,1.10
2022-11-05T20:11:40.128Z,1.60
2022-11-05T20:14:08.049Z,2.10
2022-11-05T20:16:40.197Z,0.60
2022-11-05T20:19:12.876Z,0.40
2022-11-05T20:21:39.990Z,0.38
2022-11-05T20:24:07.878Z,0.75
2022-11-05T20:26:34.809Z,0.60
2022-11-05T20:29:01.536Z,0.40
2022-11-05T20:31:28.562Z,0.47
2022-11-05T20:33:55.318Z,0.30
2022-11-05T20:36:24.411Z,0.60
2022-11-05T20:38:55.310Z,0.50
2022-11-05T20:41:23.011Z,0.40
2022-11-05T20:43:50.045Z,0.63
2022-11-05T20:46:18.755Z,0.40
2022-11-05T20:48:46.012Z,0.20
2022-11-05T20:51:15.854Z,0.30
2022-11-05T20:53:43.069Z,0.30
2022-11-05T20:56:20.948Z,0.20
2022-11-05T20:58:47.617Z,0.25
2022-11-05T21:01:18.428Z,0.30
2022-11-05T21:03:46.804Z,0.30
2022-11-05T21:06:14.230Z,0.43
2022-11-05T21:08:41.474Z,0.15
2022-11-05T21:11:08.707Z,0.30
2022-11-05T21:13:36.049Z,0.40
2022-11-05T21:16:05.463Z,0.20
2022-11-05T21:18:34.000Z,0.40
2022-11-05T21:21:07.489Z,0.50
2022-11-05T21:23:34.311Z,0.30
2022-11-05T21:26:08.956Z,0.30
2022-11-05T21:28:38.364Z,0.20
2022-11-05T21:31:07.237Z,0.30
2022-11-05T21:33:34.074Z,0.32
2022-11-05T21:36:07.565Z,0.40
2022-11-05T21:38:34.731Z,0.10
2022-11-05T21:41:02.931Z,0.40
2022-11-05T21:43:29.776Z,0.30
2022-11-05T21:46:00.909Z,0.30
2022-11-05T21:48:27.605Z,0.13
2022-11-05T21:51:12.487Z,0.28
2022-11-05T21:53:58.476Z,0.30
2022-11-05T21:59:32.470Z,0.20
2022-11-05T22:02:02.641Z,0.93
2022-11-05T22:04:31.263Z,1.95
2022-11-05T22:06:58.148Z,1.73
2022-11-05T22:09:25.686Z,1.83
2022-11-05T22:11:52.345Z,2.00
2022-11-05T22:14:19.187Z,1.52
2022-11-05T22:16:46.059Z,1.30
2022-11-05T22:19:13.371Z,1.40
2022-11-05T22:21:40.213Z,1.00
2022-11-05T22:24:07.489Z,1.02
2022-11-05T22:26:35.501Z,1.20
2022-11-05T22:29:02.188Z,1.10
2022-11-05T22:31:34.753Z,1.40
2022-11-05T22:34:03.417Z,1.20
2022-11-05T22:36:30.211Z,1.20
2022-11-05T22:38:57.120Z,1.30
2022-11-05T22:41:23.764Z,1.20
2022-11-05T22:43:50.783Z,0.93
2022-11-05T22:46:21.510Z,1.17
2022-11-05T22:48:49.274Z,1.17
2022-11-05T22:51:19.475Z,1.20
2022-11-05T22:53:46.199Z,0.93
2022-11-05T22:56:15.172Z,1.35
2022-11-05T22:58:42.337Z,1.23
2022-11-05T23:01:13.945Z,1.38
2022-11-05T23:03:42.965Z,1.63
2022-11-05T23:06:42.304Z,1.60
2022-11-05T23:09:42.074Z,1.20
2022-11-05T23:12:19.910Z,1.23
2022-11-05T23:14:46.681Z,1.33
2022-11-05T23:17:32.434Z,1.02
2022-11-05T23:20:17.688Z,1.00
2022-11-05T23:23:02.932Z,1.20
2022-11-05T23:25:29.607Z,1.30
2022-11-05T23:27:56.264Z,0.93
2022-11-05T23:30:25.929Z,1.58
2022-11-05T23:32:55.573Z,1.40
2022-11-05T23:35:42.279Z,1.25
2022-11-05T23:38:27.839Z,1.40
2022-11-05T23:41:13.208Z,1.55
2022-11-05T23:43:58.586Z,1.10
2022-11-05T23:46:43.858Z,0.98
2022-11-05T23:49:10.474Z,0.93
2022-11-05T23:51:37.037Z,0.90
2022-11-05T23:54:03.759Z,1.25
2022-11-05T23:56:31.585Z,1.00
2022-11-05T23:58:58.641Z,0.73
