createdAt,value
2023-02-06T00:01:01.445Z,1.80
2023-02-06T00:03:30.980Z,1.90
2023-02-06T00:06:00.786Z,1.90
2023-02-06T00:08:29.769Z,1.80
2023-02-06T00:10:59.218Z,1.90
2023-02-06T00:13:27.324Z,1.90
2023-02-06T00:15:55.702Z,1.80
2023-02-06T00:18:23.786Z,1.90
2023-02-06T00:20:52.282Z,2.00
2023-02-06T00:23:20.686Z,2.00
2023-02-06T00:25:48.796Z,1.90
2023-02-06T00:28:18.449Z,2.00
2023-02-06T00:30:49.143Z,2.00
2023-02-06T00:33:17.268Z,2.10
2023-02-06T00:35:45.602Z,2.30
2023-02-06T00:38:13.804Z,2.30
2023-02-06T00:40:41.888Z,2.20
2023-02-06T00:43:10.387Z,2.10
2023-02-06T00:45:40.199Z,2.10
2023-02-06T00:48:09.639Z,2.20
2023-02-06T00:50:38.353Z,2.20
2023-02-06T00:53:06.765Z,2.20
2023-02-06T00:55:35.114Z,2.20
2023-02-06T00:58:03.623Z,2.20
2023-02-06T01:00:31.749Z,2.20
2023-02-06T01:03:01.543Z,2.30
2023-02-06T01:05:30.790Z,2.30
2023-02-06T01:07:58.928Z,2.30
2023-02-06T01:10:27.300Z,2.30
2023-02-06T01:12:55.643Z,2.40
2023-02-06T01:15:23.728Z,2.30
2023-02-06T01:17:51.891Z,2.20
2023-02-06T01:20:23.889Z,2.20
2023-02-06T01:22:52.488Z,2.20
2023-02-06T01:25:20.749Z,2.20
2023-02-06T01:27:49.379Z,2.20
2023-02-06T01:30:17.554Z,2.30
2023-02-06T01:32:45.643Z,2.40
2023-02-06T01:35:14.092Z,2.30
2023-02-06T01:37:43.524Z,2.30
2023-02-06T01:40:16.152Z,2.20
2023-02-06T01:42:44.504Z,2.30
2023-02-06T01:45:46.214Z,2.40
2023-02-06T01:48:22.037Z,2.40
2023-02-06T01:50:55.353Z,2.30
2023-02-06T01:53:25.908Z,2.30
2023-02-06T01:55:55.650Z,2.30
2023-02-06T01:58:29.784Z,2.30
2023-02-06T02:01:00.430Z,2.50
2023-02-06T02:03:29.891Z,2.50
2023-02-06T02:06:02.827Z,2.40
2023-02-06T02:08:37.164Z,2.30
2023-02-06T02:11:07.737Z,2.20
2023-02-06T02:13:38.693Z,2.30
2023-02-06T02:16:13.945Z,2.20
2023-02-06T02:19:05.299Z,2.20
2023-02-06T02:22:03.059Z,2.20
2023-02-06T02:24:53.869Z,2.20
2023-02-06T02:28:00.425Z,2.10
2023-02-06T02:31:01.564Z,2.10
2023-02-06T02:33:49.970Z,2.30
2023-02-06T02:36:23.747Z,2.30
2023-02-06T02:39:00.384Z,2.20
2023-02-06T02:41:36.093Z,2.30
2023-02-06T02:44:09.303Z,2.30
2023-02-06T02:46:41.687Z,2.40
2023-02-06T02:49:13.746Z,2.30
2023-02-06T02:51:44.363Z,2.20
2023-02-06T02:54:12.828Z,2.10
2023-02-06T02:56:41.212Z,2.30
2023-02-06T02:59:13.769Z,2.30
2023-02-06T03:01:46.804Z,2.30
2023-02-06T03:04:19.937Z,2.20
2023-02-06T03:07:02.523Z,2.30
2023-02-06T03:09:41.074Z,2.30
2023-02-06T03:12:25.704Z,2.40
2023-02-06T03:14:59.252Z,2.30
2023-02-06T03:17:34.491Z,2.30
2023-02-06T03:20:06.043Z,2.30
2023-02-06T03:22:37.595Z,2.40
2023-02-06T03:25:11.422Z,2.30
2023-02-06T03:27:42.230Z,2.50
2023-02-06T03:30:13.038Z,2.20
2023-02-06T03:32:43.774Z,2.20
2023-02-06T03:35:15.708Z,2.20
2023-02-06T03:37:46.287Z,2.20
2023-02-06T03:40:15.937Z,2.20
2023-02-06T03:42:48.995Z,2.30
2023-02-06T03:45:22.802Z,2.40
2023-02-06T03:47:53.875Z,2.50
2023-02-06T03:50:24.811Z,2.50
2023-02-06T03:52:57.443Z,2.40
2023-02-06T03:55:26.292Z,2.30
2023-02-06T03:57:58.411Z,2.40
2023-02-06T04:00:27.326Z,2.40
2023-02-06T04:02:58.128Z,2.50
2023-02-06T04:05:27.079Z,2.40
2023-02-06T04:07:57.304Z,2.40
2023-02-06T04:10:26.497Z,2.30
2023-02-06T04:12:55.386Z,2.40
2023-02-06T04:15:23.761Z,2.30
2023-02-06T04:18:00.074Z,2.40
2023-02-06T04:20:29.393Z,2.30
2023-02-06T04:22:59.683Z,2.40
2023-02-06T04:25:28.107Z,2.40
2023-02-06T04:27:56.573Z,2.40
2023-02-06T04:30:25.088Z,2.40
2023-02-06T04:32:53.472Z,2.40
2023-02-06T04:35:21.689Z,2.50
2023-02-06T04:37:50.080Z,2.50
2023-02-06T04:40:19.899Z,2.50
2023-02-06T04:42:48.208Z,2.60
2023-02-06T04:45:16.779Z,2.50
2023-02-06T04:47:45.362Z,2.40
2023-02-06T04:50:13.512Z,2.40
2023-02-06T04:52:41.602Z,2.40
2023-02-06T04:55:10.144Z,2.40
2023-02-06T04:57:39.910Z,2.40
2023-02-06T05:00:09.395Z,2.40
2023-02-06T05:02:39.794Z,2.40
2023-02-06T05:05:09.937Z,2.50
2023-02-06T05:07:38.023Z,2.40
2023-02-06T05:10:06.634Z,2.30
2023-02-06T05:12:34.738Z,2.30
2023-02-06T05:15:05.380Z,2.30
2023-02-06T05:17:33.570Z,2.40
2023-02-06T05:20:01.918Z,2.40
2023-02-06T05:22:30.098Z,2.30
2023-02-06T05:24:58.204Z,2.30
2023-02-06T05:27:26.849Z,2.20
2023-02-06T05:29:55.305Z,2.20
2023-02-06T05:32:24.773Z,2.20
2023-02-06T05:34:53.203Z,2.20
2023-02-06T05:37:21.259Z,2.30
2023-02-06T05:39:49.667Z,2.30
2023-02-06T05:42:17.750Z,2.30
2023-02-06T05:44:45.840Z,2.20
2023-02-06T05:47:14.225Z,2.20
2023-02-06T05:49:44.062Z,2.20
2023-02-06T05:52:12.310Z,2.20
2023-02-06T05:54:40.406Z,2.20
2023-02-06T05:57:08.905Z,2.20
2023-02-06T05:59:37.089Z,2.20
2023-02-06T06:02:05.654Z,2.20
2023-02-06T06:04:33.813Z,2.20
2023-02-06T06:07:03.324Z,2.20
2023-02-06T06:09:31.645Z,2.30
2023-02-06T06:11:59.722Z,2.30
2023-02-06T06:14:28.310Z,2.40
2023-02-06T06:16:56.824Z,2.40
2023-02-06T06:19:24.955Z,2.40
2023-02-06T06:21:53.052Z,2.30
2023-02-06T06:24:22.565Z,2.30
2023-02-06T06:26:50.647Z,2.20
2023-02-06T06:29:19.090Z,2.10
2023-02-06T06:31:47.717Z,2.10
2023-02-06T06:34:15.800Z,2.20
2023-02-06T06:36:44.105Z,2.10
2023-02-06T06:39:12.218Z,2.10
2023-02-06T06:41:41.666Z,2.10
2023-02-06T06:44:09.975Z,2.10
2023-02-06T06:46:38.064Z,2.00
2023-02-06T06:49:06.505Z,2.00
2023-02-06T06:51:34.608Z,2.00
2023-02-06T06:54:02.729Z,2.20
2023-02-06T06:56:31.057Z,2.10
2023-02-06T06:59:00.532Z,2.20
2023-02-06T07:01:28.887Z,2.00
2023-02-06T07:03:56.968Z,2.10
2023-02-06T07:06:25.071Z,2.20
2023-02-06T07:08:53.430Z,2.10
2023-02-06T07:11:21.518Z,2.20
2023-02-06T07:13:49.619Z,2.30
2023-02-06T07:16:19.124Z,2.10
2023-02-06T07:18:47.445Z,2.10
2023-02-06T07:21:15.991Z,2.10
2023-02-06T07:23:44.411Z,2.20
2023-02-06T07:26:12.847Z,2.30
2023-02-06T07:28:41.409Z,2.40
2023-02-06T07:31:10.208Z,2.40
2023-02-06T07:33:40.244Z,2.40
2023-02-06T07:36:12.006Z,2.30
2023-02-06T07:38:40.532Z,2.20
2023-02-06T07:41:11.162Z,2.30
2023-02-06T07:43:40.684Z,2.40
2023-02-06T07:46:08.857Z,2.40
2023-02-06T07:48:37.242Z,2.40
2023-02-06T07:51:08.374Z,2.40
2023-02-06T07:53:37.391Z,2.40
2023-02-06T07:56:11.751Z,2.40
2023-02-06T07:58:39.866Z,2.30
2023-02-06T08:01:08.933Z,2.30
2023-02-06T08:03:38.069Z,2.40
2023-02-06T08:06:11.657Z,2.50
2023-02-06T08:08:40.117Z,2.50
2023-02-06T08:11:09.661Z,2.30
2023-02-06T08:13:37.767Z,2.40
2023-02-06T08:16:07.505Z,2.40
2023-02-06T08:18:35.899Z,2.40
2023-02-06T08:21:05.017Z,2.40
2023-02-06T08:23:34.677Z,2.40
2023-02-06T08:26:03.926Z,2.60
2023-02-06T08:28:32.380Z,2.40
2023-02-06T08:31:00.692Z,2.50
2023-02-06T08:33:28.871Z,2.50
2023-02-06T08:35:57.163Z,2.60
2023-02-06T08:38:25.673Z,2.70
2023-02-06T08:40:55.337Z,2.80
2023-02-06T08:43:23.417Z,2.80
2023-02-06T08:45:53.018Z,2.70
2023-02-06T08:48:21.176Z,2.80
2023-02-06T08:50:49.569Z,2.70
2023-02-06T08:53:17.651Z,2.80
2023-02-06T08:55:45.956Z,2.80
2023-02-06T08:58:15.599Z,2.70
2023-02-06T09:00:43.674Z,2.80
2023-02-06T09:03:11.977Z,2.80
2023-02-06T09:05:40.420Z,2.90
2023-02-06T09:08:09.324Z,3.00
2023-02-06T09:10:37.731Z,3.00
2023-02-06T09:13:05.863Z,3.00
2023-02-06T09:15:35.922Z,2.90
2023-02-06T09:18:04.412Z,2.80
2023-02-06T09:20:32.483Z,3.00
2023-02-06T09:23:00.599Z,3.00
2023-02-06T09:25:28.719Z,3.10
2023-02-06T09:27:57.192Z,3.10
2023-02-06T09:30:25.367Z,3.00
2023-02-06T09:32:54.849Z,3.00
2023-02-06T09:35:22.973Z,3.00
2023-02-06T09:37:51.069Z,3.10
2023-02-06T09:40:24.456Z,3.00
2023-02-06T09:42:53.797Z,2.90
2023-02-06T09:45:24.508Z,2.90
2023-02-06T09:47:58.149Z,3.00
2023-02-06T09:50:31.402Z,2.80
2023-02-06T09:53:13.834Z,2.90
2023-02-06T09:55:45.354Z,2.90
2023-02-06T09:58:24.340Z,3.00
2023-02-06T10:00:56.995Z,3.00
2023-02-06T10:03:44.894Z,3.00
2023-02-06T10:06:19.852Z,3.00
2023-02-06T10:08:54.839Z,3.00
2023-02-06T10:11:36.016Z,3.10
2023-02-06T10:14:07.772Z,3.10
2023-02-06T10:16:41.349Z,3.10
2023-02-06T10:19:18.867Z,3.30
2023-02-06T10:21:54.598Z,3.90
2023-02-06T10:24:33.514Z,3.60
2023-02-06T10:27:04.729Z,3.50
2023-02-06T10:29:36.596Z,3.40
2023-02-06T10:32:26.493Z,3.40
2023-02-06T10:35:21.832Z,3.40
2023-02-06T10:38:17.112Z,3.10
2023-02-06T10:40:53.777Z,3.40
2023-02-06T10:43:34.597Z,3.50
2023-02-06T10:46:25.515Z,3.50
2023-02-06T10:49:00.327Z,3.10
2023-02-06T10:51:33.087Z,3.30
2023-02-06T10:54:03.480Z,3.60
2023-02-06T10:56:37.195Z,3.70
2023-02-06T10:59:08.436Z,3.60
2023-02-06T11:01:40.267Z,3.70
2023-02-06T11:04:16.835Z,3.90
2023-02-06T11:06:46.994Z,4.10
2023-02-06T11:09:16.174Z,4.00
2023-02-06T11:11:48.614Z,4.00
2023-02-06T11:14:21.050Z,4.20
2023-02-06T11:16:49.656Z,4.40
2023-02-06T11:19:20.366Z,4.20
2023-02-06T11:22:10.618Z,4.30
2023-02-06T11:24:40.749Z,4.20
2023-02-06T11:27:17.832Z,4.20
2023-02-06T11:29:50.416Z,4.20
2023-02-06T11:32:37.660Z,4.10
2023-02-06T11:35:11.571Z,4.20
2023-02-06T11:37:42.863Z,4.40
2023-02-06T11:40:25.694Z,4.30
2023-02-06T11:43:08.566Z,4.20
2023-02-06T11:45:37.121Z,4.00
2023-02-06T11:48:07.642Z,4.10
2023-02-06T11:50:37.320Z,4.50
2023-02-06T11:53:12.661Z,4.20
2023-02-06T11:55:42.664Z,4.30
2023-02-06T11:58:22.734Z,4.00
2023-02-06T12:00:59.889Z,4.00
2023-02-06T12:03:34.814Z,4.20
2023-02-06T12:06:09.850Z,4.20
2023-02-06T12:08:47.929Z,4.50
2023-02-06T12:11:22.145Z,4.40
2023-02-06T12:13:54.968Z,4.10
2023-02-06T12:16:24.974Z,4.20
2023-02-06T12:18:57.911Z,4.60
2023-02-06T12:21:42.076Z,4.40
2023-02-06T12:24:25.108Z,4.30
2023-02-06T12:26:54.843Z,3.40
2023-02-06T12:29:26.081Z,3.70
2023-02-06T12:31:59.125Z,4.00
2023-02-06T12:34:31.882Z,4.20
2023-02-06T12:37:14.483Z,4.20
2023-02-06T12:39:45.516Z,4.40
2023-02-06T12:42:37.310Z,4.10
2023-02-06T12:45:13.758Z,3.90
2023-02-06T12:47:47.960Z,3.70
2023-02-06T12:50:21.534Z,3.80
2023-02-06T12:52:55.536Z,4.10
2023-02-06T12:55:30.660Z,3.60
2023-02-06T12:57:59.729Z,3.70
2023-02-06T13:00:50.838Z,3.60
2023-02-06T13:03:24.820Z,3.70
2023-02-06T13:05:55.963Z,3.60
2023-02-06T13:08:28.945Z,3.60
2023-02-06T13:11:06.431Z,3.80
2023-02-06T13:13:38.979Z,4.10
2023-02-06T13:16:08.841Z,4.30
2023-02-06T13:18:55.558Z,4.40
2023-02-06T13:21:28.884Z,4.20
2023-02-06T13:24:19.289Z,4.40
2023-02-06T13:27:13.133Z,4.60
2023-02-06T13:29:43.371Z,4.40
2023-02-06T13:32:31.360Z,4.50
2023-02-06T13:35:07.448Z,4.70
2023-02-06T13:37:38.549Z,4.70
2023-02-06T13:40:21.740Z,4.00
2023-02-06T13:42:57.158Z,3.90
2023-02-06T13:45:29.736Z,4.50
2023-02-06T13:48:41.889Z,4.90
2023-02-06T13:51:51.417Z,4.70
2023-02-06T13:54:49.040Z,4.30
2023-02-06T13:57:32.425Z,4.70
2023-02-06T14:00:04.515Z,4.80
2023-02-06T14:02:39.084Z,4.90
2023-02-06T14:05:11.724Z,4.80
2023-02-06T14:07:58.533Z,4.70
2023-02-06T14:10:49.262Z,4.90
2023-02-06T14:13:41.828Z,4.50
2023-02-06T14:16:23.492Z,4.60
2023-02-06T14:18:58.296Z,4.40
2023-02-06T14:21:35.397Z,4.30
2023-02-06T14:24:28.166Z,3.80
2023-02-06T14:27:08.279Z,3.70
2023-02-06T14:29:47.074Z,4.00
2023-02-06T14:32:36.563Z,4.20
2023-02-06T14:35:17.128Z,4.10
2023-02-06T14:37:59.341Z,4.40
2023-02-06T14:40:31.557Z,4.20
2023-02-06T14:43:03.743Z,4.00
2023-02-06T14:45:41.695Z,3.80
2023-02-06T14:48:20.749Z,3.90
2023-02-06T14:50:51.834Z,3.90
2023-02-06T14:53:25.994Z,4.30
2023-02-06T14:56:06.335Z,4.40
2023-02-06T14:58:34.820Z,4.40
2023-02-06T15:01:15.924Z,4.10
2023-02-06T15:03:46.673Z,4.20
2023-02-06T15:06:17.695Z,3.90
2023-02-06T15:08:49.769Z,3.90
2023-02-06T15:11:21.673Z,3.60
2023-02-06T15:13:52.330Z,3.60
2023-02-06T15:16:21.524Z,3.80
2023-02-06T15:18:51.393Z,3.80
2023-02-06T15:21:22.433Z,3.60
2023-02-06T15:24:02.755Z,3.50
2023-02-06T15:26:39.132Z,3.40
2023-02-06T15:29:16.933Z,3.50
2023-02-06T15:31:49.105Z,3.60
2023-02-06T15:34:20.863Z,3.50
2023-02-06T15:36:48.969Z,3.50
2023-02-06T15:39:19.177Z,3.30
2023-02-06T15:41:50.506Z,3.40
2023-02-06T15:44:26.217Z,3.30
2023-02-06T15:46:56.227Z,3.40
2023-02-06T15:49:37.599Z,3.20
2023-02-06T15:52:07.204Z,3.20
2023-02-06T15:54:35.428Z,3.30
2023-02-06T15:57:08.225Z,3.30
2023-02-06T15:59:37.968Z,3.30
2023-02-06T16:02:06.753Z,3.20
2023-02-06T16:04:37.958Z,3.20
2023-02-06T16:07:16.080Z,3.20
2023-02-06T16:09:52.173Z,3.20
2023-02-06T16:12:21.637Z,3.00
2023-02-06T16:14:56.890Z,3.00
2023-02-06T16:17:31.362Z,2.90
2023-02-06T16:20:03.257Z,2.80
2023-02-06T16:22:33.823Z,3.00
2023-02-06T16:25:25.792Z,2.90
2023-02-06T16:27:54.486Z,2.90
2023-02-06T16:30:28.786Z,2.90
2023-02-06T16:32:59.447Z,3.00
2023-02-06T16:35:29.287Z,2.90
2023-02-06T16:37:57.982Z,2.90
2023-02-06T16:40:26.236Z,3.00
2023-02-06T16:42:54.809Z,3.10
2023-02-06T16:45:26.353Z,3.10
2023-02-06T16:47:55.787Z,3.00
2023-02-06T16:50:24.048Z,3.00
2023-02-06T16:52:56.064Z,3.00
2023-02-06T16:55:25.688Z,3.00
2023-02-06T16:57:56.133Z,2.90
2023-02-06T17:00:27.406Z,2.80
2023-02-06T17:02:56.646Z,2.70
2023-02-06T17:05:27.309Z,2.70
2023-02-06T17:07:56.975Z,2.70
2023-02-06T17:10:27.799Z,2.60
2023-02-06T17:12:55.905Z,2.60
2023-02-06T17:15:24.252Z,2.50
2023-02-06T17:17:54.660Z,2.50
2023-02-06T17:20:30.151Z,2.50
2023-02-06T17:22:59.796Z,2.40
2023-02-06T17:25:28.100Z,2.40
2023-02-06T17:27:56.403Z,2.30
2023-02-06T17:30:26.572Z,2.30
2023-02-06T17:32:55.482Z,2.20
2023-02-06T17:35:23.628Z,2.10
2023-02-06T17:37:52.275Z,2.00
2023-02-06T17:40:24.457Z,2.00
2023-02-06T17:42:52.785Z,2.00
2023-02-06T17:45:21.250Z,2.00
2023-02-06T17:47:49.482Z,1.90
2023-02-06T17:50:18.571Z,1.90
2023-02-06T17:52:46.810Z,1.80
2023-02-06T17:55:14.942Z,1.80
2023-02-06T17:57:44.508Z,1.70
2023-02-06T18:00:16.100Z,1.70
2023-02-06T18:02:44.368Z,1.70
2023-02-06T18:05:12.806Z,1.70
2023-02-06T18:07:41.663Z,1.60
2023-02-06T18:10:11.125Z,1.50
2023-02-06T18:12:39.647Z,1.50
2023-02-06T18:15:10.876Z,1.30
2023-02-06T18:17:38.985Z,1.30
2023-02-06T18:20:08.299Z,1.20
2023-02-06T18:22:41.266Z,1.10
2023-02-06T18:25:10.844Z,1.00
2023-02-06T18:27:40.246Z,0.90
2023-02-06T18:30:11.150Z,1.00
2023-02-06T18:32:40.295Z,1.00
2023-02-06T18:35:09.439Z,1.10
2023-02-06T18:37:37.921Z,1.00
2023-02-06T18:40:06.706Z,0.90
2023-02-06T18:42:52.020Z,0.90
2023-02-06T18:45:23.086Z,0.80
2023-02-06T18:47:52.196Z,0.70
2023-02-06T18:50:22.329Z,0.60
2023-02-06T18:52:51.534Z,0.50
2023-02-06T18:55:19.986Z,0.20
2023-02-06T18:57:48.436Z,0.30
2023-02-06T19:00:19.553Z,0.30
2023-02-06T19:02:49.703Z,0.30
2023-02-06T19:05:18.226Z,0.20
2023-02-06T19:07:50.577Z,0.10
2023-02-06T19:10:19.108Z,0.20
2023-02-06T19:12:47.894Z,0.10
2023-02-06T19:15:17.070Z,0.10
2023-02-06T19:17:45.214Z,0.10
2023-02-06T19:20:15.568Z,0.10
2023-02-06T19:22:44.032Z,0.10
2023-02-06T19:25:14.642Z,0.10
2023-02-06T19:27:43.057Z,0.00
2023-02-06T19:30:13.047Z,0.00
2023-02-06T19:32:41.460Z,0.10
2023-02-06T19:35:11.943Z,0.00
2023-02-06T19:37:41.523Z,0.00
2023-02-06T19:40:10.608Z,-0.10
2023-02-06T19:42:40.516Z,0.00
2023-02-06T19:45:08.903Z,0.00
2023-02-06T19:47:37.206Z,0.20
2023-02-06T19:50:05.869Z,0.10
2023-02-06T19:52:35.229Z,0.20
2023-02-06T19:55:05.496Z,0.20
2023-02-06T19:57:33.588Z,0.20
2023-02-06T20:00:02.002Z,0.30
2023-02-06T20:02:30.104Z,0.10
2023-02-06T20:04:58.254Z,0.10
2023-02-06T20:07:27.004Z,0.20
2023-02-06T20:09:55.932Z,0.40
2023-02-06T20:12:25.481Z,0.40
2023-02-06T20:14:54.065Z,0.50
2023-02-06T20:17:23.545Z,0.50
2023-02-06T20:19:52.110Z,0.30
2023-02-06T20:22:20.246Z,0.30
2023-02-06T20:24:48.423Z,0.30
2023-02-06T20:27:17.477Z,0.40
2023-02-06T20:29:48.061Z,0.30
2023-02-06T20:32:19.649Z,0.30
2023-02-06T20:34:48.505Z,0.30
2023-02-06T20:37:18.231Z,0.30
2023-02-06T20:39:46.345Z,0.20
2023-02-06T20:42:15.395Z,0.20
2023-02-06T20:44:43.584Z,0.20
2023-02-06T20:47:13.055Z,0.10
2023-02-06T20:49:42.215Z,0.10
2023-02-06T20:52:10.300Z,0.10
2023-02-06T20:54:38.798Z,0.10
2023-02-06T20:57:06.901Z,0.00
2023-02-06T20:59:35.655Z,0.10
2023-02-06T21:02:03.856Z,0.10
2023-02-06T21:04:35.018Z,0.10
2023-02-06T21:07:03.187Z,-0.10
2023-02-06T21:09:31.311Z,-0.10
2023-02-06T21:11:59.506Z,-0.10
2023-02-06T21:14:29.920Z,-0.20
2023-02-06T21:16:59.009Z,-0.20
2023-02-06T21:19:29.166Z,-0.10
2023-02-06T21:21:58.799Z,-0.20
2023-02-06T21:24:27.158Z,-0.10
2023-02-06T21:26:55.497Z,-0.10
2023-02-06T21:29:23.976Z,-0.10
2023-02-06T21:32:03.642Z,-0.20
2023-02-06T21:34:39.388Z,-0.20
2023-02-06T21:37:08.993Z,-0.20
2023-02-06T21:39:38.814Z,-0.20
2023-02-06T21:42:07.114Z,-0.20
2023-02-06T21:44:37.044Z,-0.30
2023-02-06T21:47:05.897Z,-0.30
2023-02-06T21:49:34.417Z,-0.40
2023-02-06T21:52:02.731Z,-0.50
2023-02-06T21:54:32.207Z,-0.50
2023-02-06T21:57:00.590Z,-0.40
2023-02-06T21:59:29.312Z,-0.40
2023-02-06T22:01:57.457Z,-0.40
2023-02-06T22:04:25.890Z,-0.50
2023-02-06T22:06:54.058Z,-0.50
2023-02-06T22:09:23.262Z,-0.40
2023-02-06T22:11:52.905Z,-0.40
2023-02-06T22:14:21.355Z,-0.40
2023-02-06T22:16:49.893Z,-0.50
2023-02-06T22:19:18.091Z,-0.70
2023-02-06T22:21:46.469Z,-0.90
2023-02-06T22:24:15.114Z,-0.80
2023-02-06T22:26:43.952Z,-1.00
2023-02-06T22:29:15.522Z,-1.10
2023-02-06T22:31:45.115Z,-1.30
2023-02-06T22:34:17.194Z,-1.30
2023-02-06T22:36:45.890Z,-1.20
2023-02-06T22:39:15.913Z,-0.90
2023-02-06T22:41:45.569Z,-0.70
2023-02-06T22:44:17.451Z,-0.70
2023-02-06T22:46:47.769Z,-0.60
2023-02-06T22:49:16.284Z,-0.60
2023-02-06T22:51:44.685Z,-0.50
2023-02-06T22:54:14.260Z,-0.40
2023-02-06T22:56:44.662Z,-0.60
2023-02-06T22:59:16.852Z,-0.50
2023-02-06T23:01:46.893Z,-0.40
2023-02-06T23:04:16.539Z,-0.60
2023-02-06T23:06:45.784Z,-0.50
2023-02-06T23:09:16.819Z,-0.70
2023-02-06T23:11:45.349Z,-0.90
2023-02-06T23:14:17.077Z,-1.00
2023-02-06T23:16:46.034Z,-1.00
2023-02-06T23:19:15.546Z,-1.00
2023-02-06T23:21:45.912Z,-0.90
2023-02-06T23:24:15.312Z,-0.80
2023-02-06T23:26:45.736Z,-0.70
2023-02-06T23:29:17.967Z,-0.60
2023-02-06T23:31:47.858Z,-0.70
2023-02-06T23:34:17.372Z,-0.70
2023-02-06T23:36:46.456Z,-0.60
2023-02-06T23:39:15.057Z,-0.60
2023-02-06T23:41:43.177Z,-0.60
2023-02-06T23:44:12.347Z,-0.40
2023-02-06T23:46:42.417Z,-0.40
2023-02-06T23:49:11.656Z,-0.30
2023-02-06T23:51:40.156Z,-0.40
2023-02-06T23:54:09.201Z,-0.20
2023-02-06T23:56:38.037Z,-0.10
2023-02-06T23:59:07.103Z,0.00
