createdAt,value
2022-11-24T00:01:48.047Z,9.43
2022-11-24T00:04:16.976Z,12.63
2022-11-24T00:06:45.951Z,6.82
2022-11-24T00:09:15.015Z,9.70
2022-11-24T00:11:43.871Z,8.13
2022-11-24T00:14:12.816Z,10.60
2022-11-24T00:16:41.732Z,9.88
2022-11-24T00:19:12.007Z,9.77
2022-11-24T00:21:43.604Z,4.70
2022-11-24T00:24:13.169Z,12.77
2022-11-24T00:26:41.872Z,9.65
2022-11-24T00:29:12.580Z,13.13
2022-11-24T00:31:43.235Z,8.65
2022-11-24T00:34:13.867Z,7.75
2022-11-24T00:36:43.634Z,13.52
2022-11-24T00:39:14.979Z,11.23
2022-11-24T00:41:44.690Z,8.63
2022-11-24T00:44:13.608Z,22.45
2022-11-24T00:46:42.776Z,15.35
2022-11-24T00:49:11.883Z,9.77
2022-11-24T00:51:40.763Z,14.02
2022-11-24T00:54:09.544Z,13.38
2022-11-24T00:56:38.439Z,12.32
2022-11-24T00:59:07.318Z,11.10
2022-11-24T01:01:37.035Z,10.10
2022-11-24T01:04:06.484Z,10.48
2022-11-24T01:06:36.981Z,13.45
2022-11-24T01:09:05.779Z,9.35
2022-11-24T01:11:55.177Z,10.57
2022-11-24T01:14:25.261Z,13.00
2022-11-24T01:16:55.053Z,13.77
2022-11-24T01:19:24.633Z,9.32
2022-11-24T01:21:53.754Z,7.70
2022-11-24T01:24:22.569Z,9.32
2022-11-24T01:26:51.571Z,9.05
2022-11-24T01:29:20.331Z,15.20
2022-11-24T01:31:49.098Z,19.30
2022-11-24T01:34:18.013Z,19.95
2022-11-24T01:36:47.132Z,11.18
2022-11-24T01:39:18.262Z,13.05
2022-11-24T01:41:47.254Z,12.13
2022-11-24T01:44:28.304Z,8.43
2022-11-24T01:47:24.795Z,10.65
2022-11-24T01:49:59.076Z,14.27
2022-11-24T01:52:33.236Z,19.77
2022-11-24T01:55:10.540Z,10.43
2022-11-24T01:57:50.806Z,15.07
2022-11-24T02:00:19.654Z,15.73
2022-11-24T02:02:48.586Z,12.35
2022-11-24T02:05:20.073Z,9.32
2022-11-24T02:07:50.094Z,7.80
2022-11-24T02:10:18.882Z,21.10
2022-11-24T02:12:50.087Z,6.75
2022-11-24T02:15:20.544Z,10.30
2022-11-24T02:17:49.076Z,6.57
2022-11-24T02:20:20.176Z,10.25
2022-11-24T02:22:57.935Z,8.57
2022-11-24T02:25:45.895Z,7.65
2022-11-24T02:28:19.528Z,12.82
2022-11-24T02:30:48.442Z,7.63
2022-11-24T02:33:20.452Z,17.08
2022-11-24T02:35:48.948Z,13.02
2022-11-24T02:38:17.620Z,12.20
2022-11-24T02:40:50.125Z,11.00
2022-11-24T02:43:23.083Z,10.97
2022-11-24T02:45:51.733Z,11.25
2022-11-24T02:48:20.308Z,18.30
2022-11-24T02:50:49.158Z,11.48
2022-11-24T02:53:17.748Z,15.20
2022-11-24T02:55:46.512Z,17.83
2022-11-24T02:58:15.745Z,18.63
2022-11-24T03:00:44.400Z,17.33
2022-11-24T03:03:13.077Z,19.77
2022-11-24T03:05:41.857Z,23.52
2022-11-24T03:08:10.355Z,22.98
2022-11-24T03:10:38.976Z,20.90
2022-11-24T03:13:07.534Z,18.95
2022-11-24T03:15:37.168Z,20.55
2022-11-24T03:18:05.720Z,19.27
2022-11-24T03:20:34.608Z,25.00
2022-11-24T03:23:03.218Z,15.48
2022-11-24T03:25:32.146Z,20.77
2022-11-24T03:28:00.777Z,18.88
2022-11-24T03:30:29.480Z,20.40
2022-11-24T03:32:58.172Z,18.50
2022-11-24T03:35:26.825Z,19.05
2022-11-24T03:37:55.297Z,19.65
2022-11-24T03:40:23.916Z,19.05
2022-11-24T03:42:52.584Z,19.17
2022-11-24T03:48:12.571Z,21.60
2022-11-24T03:50:41.148Z,16.08
2022-11-24T03:53:10.505Z,21.17
2022-11-24T03:55:39.115Z,12.88
2022-11-24T03:58:07.603Z,21.63
2022-11-24T04:00:36.280Z,18.10
2022-11-24T04:03:04.828Z,13.73
2022-11-24T04:05:34.219Z,13.90
2022-11-24T04:08:04.327Z,11.02
2022-11-24T04:10:39.349Z,14.85
2022-11-24T04:13:15.026Z,15.90
2022-11-24T04:15:45.347Z,15.07
2022-11-24T04:18:14.810Z,16.20
2022-11-24T04:20:44.810Z,21.02
2022-11-24T04:23:13.490Z,15.98
2022-11-24T04:25:44.144Z,18.73
2022-11-24T04:28:13.339Z,15.85
2022-11-24T04:30:45.330Z,20.77
2022-11-24T04:33:14.503Z,9.90
2022-11-24T04:35:46.009Z,12.43
2022-11-24T04:39:19.460Z,10.43
2022-11-24T04:41:04.639Z,10.23
2022-11-24T04:43:39.125Z,14.15
2022-11-24T04:46:12.141Z,11.23
2022-11-24T04:48:40.673Z,19.10
2022-11-24T04:51:09.442Z,11.93
2022-11-24T04:53:38.283Z,12.77
2022-11-24T04:56:07.680Z,14.38
2022-11-24T04:58:36.859Z,10.32
2022-11-24T05:01:09.253Z,13.95
2022-11-24T05:03:38.361Z,8.70
2022-11-24T05:06:09.615Z,9.63
2022-11-24T05:08:41.211Z,9.98
2022-11-24T05:11:10.374Z,15.65
2022-11-24T05:13:41.828Z,12.75
2022-11-24T05:16:11.581Z,11.60
2022-11-24T05:18:41.101Z,11.10
2022-11-24T05:21:09.885Z,9.02
2022-11-24T05:23:39.340Z,11.85
2022-11-24T05:26:08.062Z,11.27
2022-11-24T05:28:39.102Z,12.15
2022-11-24T05:31:07.855Z,13.60
2022-11-24T05:33:37.578Z,8.23
2022-11-24T05:36:08.481Z,11.57
2022-11-24T05:38:37.647Z,10.13
2022-11-24T05:41:07.279Z,11.45
2022-11-24T05:43:36.425Z,18.67
2022-11-24T05:46:05.728Z,9.90
2022-11-24T05:48:34.858Z,14.25
2022-11-24T05:51:08.982Z,10.43
2022-11-24T05:53:37.900Z,8.70
2022-11-24T05:56:07.000Z,11.43
2022-11-24T05:58:36.264Z,8.10
2022-11-24T06:01:07.822Z,7.55
2022-11-24T06:03:36.564Z,12.38
2022-11-24T06:06:05.309Z,14.65
2022-11-24T06:08:35.248Z,12.93
2022-11-24T06:11:17.847Z,14.43
2022-11-24T06:13:50.606Z,11.10
2022-11-24T06:16:19.954Z,9.13
2022-11-24T06:18:49.296Z,10.25
2022-11-24T06:21:18.240Z,10.82
2022-11-24T06:23:49.944Z,15.15
2022-11-24T06:26:19.014Z,11.82
2022-11-24T06:28:47.524Z,7.40
2022-11-24T06:31:18.927Z,12.70
2022-11-24T06:33:49.024Z,12.88
2022-11-24T06:36:20.357Z,9.88
2022-11-24T06:38:49.756Z,6.30
2022-11-24T06:41:19.048Z,14.25
2022-11-24T06:43:48.403Z,9.93
2022-11-24T06:46:18.385Z,11.75
2022-11-24T06:48:47.706Z,11.90
2022-11-24T06:51:22.691Z,16.77
2022-11-24T06:53:51.268Z,12.27
2022-11-24T06:56:21.519Z,10.77
2022-11-24T06:58:52.754Z,13.93
2022-11-24T07:01:26.691Z,9.88
2022-11-24T07:06:26.156Z,10.82
2022-11-24T07:08:54.755Z,12.30
2022-11-24T07:11:24.458Z,17.35
2022-11-24T07:13:58.337Z,9.27
2022-11-24T07:16:29.863Z,10.73
2022-11-24T07:18:59.218Z,14.27
2022-11-24T07:21:28.555Z,12.80
2022-11-24T07:23:58.455Z,11.75
2022-11-24T07:26:27.377Z,14.82
2022-11-24T07:28:56.778Z,9.38
2022-11-24T07:31:28.621Z,12.43
2022-11-24T07:33:58.839Z,8.73
2022-11-24T07:36:27.652Z,9.32
2022-11-24T07:38:59.116Z,5.53
2022-11-24T07:41:28.376Z,10.07
2022-11-24T07:43:57.487Z,10.43
2022-11-24T07:46:26.474Z,11.63
2022-11-24T07:48:55.730Z,8.05
2022-11-24T07:51:24.937Z,11.23
2022-11-24T07:53:54.139Z,9.35
2022-11-24T07:56:22.739Z,11.60
2022-11-24T07:58:53.221Z,10.75
2022-11-24T08:01:22.660Z,10.98
2022-11-24T08:03:51.532Z,11.43
2022-11-24T08:06:32.556Z,10.75
2022-11-24T08:09:07.575Z,8.90
2022-11-24T08:11:37.063Z,16.55
2022-11-24T08:14:07.697Z,14.45
2022-11-24T08:16:36.443Z,11.48
2022-11-24T08:19:05.770Z,12.88
2022-11-24T08:21:34.517Z,10.02
2022-11-24T08:24:03.118Z,9.95
2022-11-24T08:26:32.088Z,9.93
2022-11-24T08:29:00.961Z,12.20
2022-11-24T08:31:39.449Z,9.35
2022-11-24T08:34:08.259Z,22.80
2022-11-24T08:36:37.302Z,9.23
2022-11-24T08:39:06.566Z,8.40
2022-11-24T08:41:36.146Z,12.75
2022-11-24T08:44:05.061Z,10.07
2022-11-24T08:46:33.953Z,12.27
2022-11-24T08:49:02.769Z,9.82
2022-11-24T08:51:31.858Z,11.65
2022-11-24T08:54:02.403Z,8.18
2022-11-24T08:56:34.089Z,9.90
2022-11-24T08:59:03.401Z,9.93
2022-11-24T09:01:32.240Z,13.35
2022-11-24T09:04:01.260Z,9.93
2022-11-24T09:06:33.813Z,7.25
2022-11-24T09:09:02.760Z,8.27
2022-11-24T09:11:34.494Z,10.45
2022-11-24T09:14:03.999Z,7.38
2022-11-24T09:16:32.628Z,8.75
2022-11-24T09:19:04.190Z,4.22
2022-11-24T09:21:37.724Z,9.82
2022-11-24T09:24:08.551Z,4.22
2022-11-24T09:26:44.756Z,13.98
2022-11-24T09:29:16.580Z,9.40
2022-11-24T09:31:45.928Z,7.72
2022-11-24T09:34:16.706Z,9.73
2022-11-24T09:36:45.606Z,8.77
2022-11-24T09:39:14.589Z,8.85
2022-11-24T09:42:02.482Z,16.88
2022-11-24T09:44:49.165Z,11.80
2022-11-24T09:47:39.512Z,10.60
2022-11-24T09:50:25.069Z,13.18
2022-11-24T09:52:53.650Z,6.65
2022-11-24T09:55:38.116Z,8.23
2022-11-24T10:00:44.412Z,11.23
2022-11-24T10:03:46.104Z,10.70
2022-11-24T10:06:17.724Z,9.00
2022-11-24T10:09:27.227Z,12.30
2022-11-24T10:12:11.397Z,6.13
2022-11-24T10:14:58.558Z,9.23
2022-11-24T10:17:35.907Z,9.80
2022-11-24T10:20:07.222Z,8.68
2022-11-24T10:22:59.475Z,7.22
2022-11-24T10:25:59.155Z,4.53
2022-11-24T10:28:40.733Z,6.47
2022-11-24T10:31:41.483Z,11.70
2022-11-24T10:34:21.438Z,9.18
2022-11-24T10:37:07.285Z,8.55
2022-11-24T10:39:36.358Z,8.30
2022-11-24T10:42:20.171Z,8.98
2022-11-24T10:45:16.021Z,7.00
2022-11-24T10:47:46.205Z,9.23
2022-11-24T10:50:28.135Z,9.75
2022-11-24T10:53:01.754Z,6.85
2022-11-24T10:56:06.349Z,8.15
2022-11-24T10:58:38.680Z,17.27
2022-11-24T11:01:16.452Z,16.45
2022-11-24T11:03:53.155Z,13.65
2022-11-24T11:06:41.337Z,12.65
2022-11-24T11:09:10.159Z,15.82
2022-11-24T11:11:40.747Z,13.68
2022-11-24T11:14:13.901Z,8.45
2022-11-24T11:16:47.138Z,14.32
2022-11-24T11:19:58.476Z,12.87
2022-11-24T11:22:30.094Z,7.72
2022-11-24T11:25:13.227Z,7.20
2022-11-24T11:27:43.140Z,7.53
2022-11-24T11:36:15.067Z,8.38
2022-11-24T11:38:45.322Z,7.47
2022-11-24T11:41:31.439Z,7.78
2022-11-24T11:44:38.642Z,6.57
2022-11-24T11:47:44.268Z,10.65
2022-11-24T11:50:18.459Z,10.88
2022-11-24T11:53:11.668Z,8.50
2022-11-24T11:56:12.589Z,6.05
2022-11-24T11:59:20.124Z,3.80
2022-11-24T12:02:03.894Z,10.50
2022-11-24T12:04:50.954Z,7.93
2022-11-24T12:07:47.063Z,8.23
2022-11-24T12:10:34.281Z,14.65
2022-11-24T12:13:18.238Z,7.40
2022-11-24T12:15:52.636Z,6.63
2022-11-24T12:18:59.721Z,9.38
2022-11-24T12:22:03.709Z,11.43
2022-11-24T12:24:39.099Z,6.40
2022-11-24T12:27:22.592Z,9.43
2022-11-24T12:30:12.152Z,15.27
2022-11-24T12:36:46.430Z,5.18
2022-11-24T12:39:36.737Z,11.13
2022-11-24T12:42:12.034Z,3.88
2022-11-24T12:45:02.256Z,5.40
2022-11-24T12:47:48.324Z,10.77
2022-11-24T12:50:19.432Z,11.90
2022-11-24T13:10:46.910Z,11.43
2022-11-24T13:13:17.209Z,10.77
2022-11-24T13:16:35.076Z,12.38
2022-11-24T13:18:57.805Z,16.77
2022-11-24T13:21:33.444Z,5.97
2022-11-24T13:24:24.194Z,11.57
2022-11-24T13:27:15.876Z,6.25
2022-11-24T13:29:51.477Z,8.77
2022-11-24T13:32:40.184Z,10.23
2022-11-24T13:35:17.730Z,5.93
2022-11-24T13:37:53.182Z,10.00
2022-11-24T13:40:23.378Z,6.13
2022-11-24T13:42:58.473Z,12.23
2022-11-24T13:45:43.861Z,12.00
2022-11-24T13:48:23.205Z,2.33
2022-11-24T13:50:52.284Z,24.63
2022-11-24T13:53:33.215Z,26.55
2022-11-24T13:56:14.454Z,12.65
2022-11-24T13:58:44.199Z,17.38
2022-11-24T14:01:36.483Z,25.63
2022-11-24T14:04:43.302Z,30.85
2022-11-24T14:07:15.634Z,31.83
2022-11-24T14:09:51.224Z,36.92
2022-11-24T14:12:32.172Z,32.22
2022-11-24T14:15:30.714Z,23.58
2022-11-24T14:18:02.514Z,24.90
2022-11-24T14:20:31.769Z,24.75
2022-11-24T14:23:01.549Z,14.32
2022-11-24T14:25:33.023Z,28.88
2022-11-24T14:28:02.510Z,33.97
2022-11-24T14:30:31.327Z,37.95
2022-11-24T14:33:05.081Z,38.92
2022-11-24T14:35:37.043Z,24.70
2022-11-24T14:38:07.080Z,23.60
2022-11-24T14:40:51.610Z,19.83
2022-11-24T14:43:23.443Z,30.50
2022-11-24T14:45:54.175Z,24.88
2022-11-24T14:48:30.195Z,22.45
2022-11-24T14:51:21.860Z,14.93
2022-11-24T14:53:57.332Z,15.32
2022-11-24T14:56:32.835Z,8.30
2022-11-24T14:59:02.286Z,16.33
2022-11-24T15:01:36.944Z,8.05
2022-11-24T15:07:32.718Z,15.02
2022-11-24T15:10:03.433Z,10.32
2022-11-24T15:12:41.855Z,9.95
2022-11-24T15:15:16.273Z,40.88
2022-11-24T15:17:55.133Z,36.30
2022-11-24T15:20:46.475Z,59.65
2022-11-24T15:23:32.453Z,45.08
2022-11-24T15:26:04.525Z,35.97
2022-11-24T15:28:34.325Z,19.13
2022-11-24T15:31:13.357Z,20.88
2022-11-24T15:33:43.194Z,16.45
2022-11-24T15:36:17.624Z,10.75
2022-11-24T15:38:46.556Z,12.88
2022-11-24T15:41:22.628Z,6.90
2022-11-24T15:43:51.971Z,14.55
2022-11-24T15:46:21.076Z,32.67
2022-11-24T15:48:49.907Z,25.48
2022-11-24T15:51:18.916Z,17.20
2022-11-24T15:54:00.059Z,18.08
2022-11-24T15:56:35.906Z,35.90
2022-11-24T15:59:05.662Z,47.83
2022-11-24T16:01:35.607Z,26.35
2022-11-24T16:04:05.553Z,34.58
2022-11-24T16:06:34.586Z,24.60
2022-11-24T16:09:03.762Z,30.33
2022-11-24T16:11:32.752Z,28.17
2022-11-24T16:14:02.175Z,28.02
2022-11-24T16:16:31.062Z,29.00
2022-11-24T16:19:01.405Z,14.48
2022-11-24T16:21:30.346Z,28.50
2022-11-24T16:23:59.401Z,24.88
2022-11-24T16:26:28.339Z,36.35
2022-11-24T16:28:57.288Z,35.38
2022-11-24T16:31:26.284Z,17.85
2022-11-24T16:33:55.395Z,35.58
2022-11-24T16:36:24.664Z,20.58
2022-11-24T16:38:53.643Z,29.08
2022-11-24T16:41:22.481Z,26.17
2022-11-24T16:43:51.437Z,15.85
2022-11-24T16:46:25.207Z,17.00
2022-11-24T16:49:00.488Z,17.98
2022-11-24T16:51:34.394Z,10.20
2022-11-24T16:54:04.623Z,29.48
2022-11-24T16:56:34.032Z,23.80
2022-11-24T16:59:03.090Z,14.88
2022-11-24T17:01:33.504Z,14.45
2022-11-24T17:04:06.998Z,13.88
2022-11-24T17:06:38.394Z,23.92
2022-11-24T17:09:08.526Z,25.60
2022-11-24T17:11:38.333Z,18.38
2022-11-24T17:14:12.404Z,9.80
2022-11-24T17:16:41.293Z,24.35
2022-11-24T17:19:17.039Z,17.63
2022-11-24T17:21:51.898Z,37.85
2022-11-24T17:24:20.835Z,21.50
2022-11-24T17:26:54.442Z,32.28
2022-11-24T17:29:23.791Z,7.10
2022-11-24T17:31:53.501Z,12.90
2022-11-24T17:34:23.243Z,23.17
2022-11-24T17:36:52.842Z,15.63
2022-11-24T17:39:25.735Z,8.30
2022-11-24T17:41:54.274Z,20.17
2022-11-24T17:44:22.976Z,32.17
2022-11-24T17:46:51.906Z,34.67
2022-11-24T17:49:22.009Z,29.42
2022-11-24T17:51:51.319Z,15.20
2022-11-24T17:57:09.422Z,15.02
2022-11-24T17:59:37.922Z,14.13
2022-11-24T18:02:06.670Z,12.73
2022-11-24T18:04:35.536Z,9.40
2022-11-24T18:07:04.628Z,10.70
2022-11-24T18:09:33.308Z,11.10
2022-11-24T18:12:01.893Z,9.05
2022-11-24T18:14:30.789Z,12.02
2022-11-24T18:17:00.531Z,10.27
2022-11-24T18:19:29.341Z,19.88
2022-11-24T18:21:58.683Z,11.95
2022-11-24T18:24:27.680Z,13.60
2022-11-24T18:26:56.740Z,20.95
2022-11-24T18:29:25.566Z,10.57
2022-11-24T18:31:54.436Z,12.05
2022-11-24T18:34:25.462Z,8.27
2022-11-24T18:36:54.557Z,3.88
2022-11-24T18:39:23.593Z,8.30
2022-11-24T18:41:52.301Z,11.80
2022-11-24T18:44:21.815Z,10.00
2022-11-24T18:46:51.648Z,7.72
2022-11-24T18:49:20.377Z,7.13
2022-11-24T18:51:49.720Z,4.40
2022-11-24T18:54:18.787Z,5.90
2022-11-24T18:56:47.687Z,9.55
2022-11-24T18:59:16.558Z,5.72
2022-11-24T19:01:46.862Z,9.98
2022-11-24T19:04:16.089Z,10.68
2022-11-24T19:06:44.892Z,13.38
2022-11-24T19:09:16.735Z,9.73
2022-11-24T19:11:47.141Z,15.20
2022-11-24T19:14:18.894Z,8.70
2022-11-24T19:16:51.562Z,10.48
2022-11-24T19:19:20.487Z,29.80
2022-11-24T19:21:49.313Z,16.38
2022-11-24T19:24:18.096Z,13.63
2022-11-24T19:26:46.941Z,17.90
2022-11-24T19:29:16.362Z,8.77
2022-11-24T19:31:45.156Z,9.90
2022-11-24T19:34:14.799Z,13.02
2022-11-24T19:36:44.008Z,9.35
2022-11-24T19:39:17.380Z,13.05
2022-11-24T19:41:46.069Z,14.05
2022-11-24T19:44:15.127Z,10.70
2022-11-24T19:46:43.897Z,18.70
2022-11-24T19:49:13.277Z,11.48
2022-11-24T19:51:42.196Z,14.25
2022-11-24T19:54:15.335Z,20.52
2022-11-24T19:56:44.312Z,14.27
2022-11-24T19:59:15.528Z,12.20
2022-11-24T20:01:44.861Z,10.30
2022-11-24T20:04:16.397Z,16.05
2022-11-24T20:06:47.472Z,17.85
2022-11-24T20:09:18.932Z,20.70
2022-11-24T20:11:49.500Z,8.68
2022-11-24T20:14:19.899Z,13.60
2022-11-24T20:16:49.643Z,15.52
2022-11-24T20:19:19.511Z,7.32
2022-11-24T20:21:50.791Z,11.38
2022-11-24T20:24:23.021Z,12.27
2022-11-24T20:26:59.718Z,15.60
2022-11-24T20:29:30.030Z,19.30
2022-11-24T20:32:01.966Z,8.80
2022-11-24T20:34:31.277Z,21.30
2022-11-24T20:37:00.615Z,11.95
2022-11-24T20:39:29.524Z,12.60
2022-11-24T20:41:58.404Z,22.95
2022-11-24T20:44:28.466Z,17.10
2022-11-24T20:47:00.501Z,12.25
2022-11-24T20:49:29.453Z,15.93
2022-11-24T20:51:58.248Z,15.43
2022-11-24T20:54:27.753Z,18.58
2022-11-24T20:56:56.728Z,14.23
2022-11-24T20:59:26.605Z,10.48
2022-11-24T21:01:56.510Z,13.45
2022-11-24T21:04:28.528Z,14.32
2022-11-24T21:06:57.521Z,15.85
2022-11-24T21:09:28.000Z,14.15
2022-11-24T21:11:57.218Z,14.57
2022-11-24T21:14:28.207Z,12.00
2022-11-24T21:17:00.187Z,16.08
2022-11-24T21:19:29.384Z,22.77
2022-11-24T21:21:58.317Z,33.10
2022-11-24T21:24:27.182Z,14.98
2022-11-24T21:26:56.367Z,15.85
2022-11-24T21:29:26.319Z,9.57
2022-11-24T21:31:55.323Z,12.18
2022-11-24T21:34:24.501Z,25.52
2022-11-24T21:36:53.220Z,21.65
2022-11-24T21:39:22.076Z,18.23
2022-11-24T21:41:51.101Z,22.67
2022-11-24T21:44:19.979Z,22.55
2022-11-24T21:46:54.310Z,24.55
2022-11-24T21:49:24.523Z,28.17
2022-11-24T21:51:56.354Z,14.18
2022-11-24T21:54:25.320Z,18.42
2022-11-24T21:56:55.247Z,21.85
2022-11-24T21:59:24.285Z,12.23
2022-11-24T22:01:55.909Z,12.60
2022-11-24T22:04:24.879Z,13.88
2022-11-24T22:06:54.402Z,19.35
2022-11-24T22:09:23.233Z,21.27
2022-11-24T22:11:53.888Z,17.48
2022-11-24T22:14:23.087Z,20.92
2022-11-24T22:16:52.113Z,5.32
2022-11-24T22:19:21.484Z,14.52
2022-11-24T22:21:50.307Z,12.73
2022-11-24T22:24:21.799Z,12.85
2022-11-24T22:26:55.445Z,11.98
2022-11-24T22:29:24.149Z,14.55
2022-11-24T22:31:53.015Z,11.20
2022-11-24T22:34:22.189Z,11.38
2022-11-24T22:36:51.130Z,14.50
2022-11-24T22:39:20.227Z,4.55
2022-11-24T22:41:49.158Z,9.88
2022-11-24T22:44:18.422Z,16.70
2022-11-24T22:46:47.091Z,11.68
2022-11-24T22:49:16.298Z,18.05
2022-11-24T22:51:45.210Z,8.85
2022-11-24T22:54:17.243Z,26.05
2022-11-24T22:56:45.906Z,12.98
2022-11-24T22:59:15.502Z,15.13
2022-11-24T23:01:44.500Z,15.98
2022-11-24T23:04:13.543Z,11.98
2022-11-24T23:06:45.076Z,15.93
2022-11-24T23:09:14.060Z,17.25
2022-11-24T23:11:43.012Z,13.02
2022-11-24T23:14:16.539Z,14.02
2022-11-24T23:16:45.955Z,9.07
2022-11-24T23:19:14.995Z,5.07
2022-11-24T23:21:43.956Z,19.27
2022-11-24T23:24:12.758Z,7.22
2022-11-24T23:26:42.121Z,24.50
2022-11-24T23:29:11.444Z,20.10
2022-11-24T23:31:42.758Z,39.53
2022-11-24T23:34:14.160Z,55.15
2022-11-24T23:36:43.081Z,42.53
2022-11-24T23:39:14.315Z,34.45
2022-11-24T23:41:43.477Z,26.65
2022-11-24T23:44:12.300Z,44.40
2022-11-24T23:46:40.999Z,34.20
2022-11-24T23:49:09.892Z,40.80
2022-11-24T23:51:42.808Z,24.67
2022-11-24T23:54:12.068Z,34.83
2022-11-24T23:56:40.909Z,34.80
2022-11-24T23:59:12.783Z,11.18
