createdAt,value
2022-08-10T00:00:04.607Z,0.00
2022-08-10T00:01:04.711Z,0.00
2022-08-10T00:02:04.623Z,0.00
2022-08-10T00:03:04.562Z,0.00
2022-08-10T00:04:04.533Z,0.00
2022-08-10T00:05:04.526Z,0.00
2022-08-10T00:06:04.520Z,0.00
2022-08-10T00:07:04.502Z,0.00
2022-08-10T00:08:04.472Z,0.00
2022-08-10T00:09:04.472Z,0.00
2022-08-10T00:10:04.469Z,0.00
2022-08-10T00:11:04.446Z,0.00
2022-08-10T00:12:05.430Z,0.00
2022-08-10T00:13:04.423Z,0.00
2022-08-10T00:14:04.390Z,0.00
2022-08-10T00:15:04.391Z,0.00
2022-08-10T00:16:04.380Z,0.00
2022-08-10T00:17:04.362Z,0.00
2022-08-10T00:18:04.369Z,0.00
2022-08-10T00:19:04.332Z,0.00
2022-08-10T00:20:08.619Z,0.00
2022-08-10T00:21:04.322Z,0.00
2022-08-10T00:22:04.301Z,0.00
2022-08-10T00:23:04.279Z,0.00
2022-08-10T00:24:04.272Z,0.00
2022-08-10T00:25:04.262Z,0.00
2022-08-10T00:26:04.279Z,0.00
2022-08-10T00:27:50.020Z,0.00
2022-08-10T00:28:05.213Z,0.00
2022-08-10T00:29:04.208Z,0.00
2022-08-10T00:30:05.200Z,0.00
2022-08-10T00:31:04.191Z,0.00
2022-08-10T00:32:04.187Z,0.00
2022-08-10T00:33:04.160Z,0.00
2022-08-10T00:34:04.137Z,0.00
2022-08-10T00:35:04.153Z,0.00
2022-08-10T00:36:04.109Z,0.00
2022-08-10T00:37:04.116Z,0.00
2022-08-10T00:38:04.105Z,0.00
2022-08-10T00:39:04.208Z,0.00
2022-08-10T00:40:04.120Z,0.00
2022-08-10T00:41:04.101Z,0.00
2022-08-10T00:42:07.852Z,0.00
2022-08-10T00:43:04.018Z,0.00
2022-08-10T00:44:04.014Z,0.00
2022-08-10T00:45:04.011Z,0.00
2022-08-10T00:46:03.988Z,0.00
2022-08-10T00:47:03.983Z,0.00
2022-08-10T00:48:03.962Z,0.00
2022-08-10T00:49:03.992Z,0.00
2022-08-10T00:50:03.965Z,0.00
2022-08-10T00:51:03.978Z,0.00
2022-08-10T00:52:03.962Z,0.00
2022-08-10T00:53:03.957Z,0.00
2022-08-10T00:54:03.878Z,0.00
2022-08-10T00:55:03.978Z,0.00
2022-08-10T00:57:12.214Z,0.00
2022-08-10T00:57:17.770Z,0.00
2022-08-10T00:58:04.825Z,0.00
2022-08-10T00:59:03.817Z,0.00
2022-08-10T01:00:03.800Z,0.00
2022-08-10T01:01:03.822Z,0.00
2022-08-10T01:02:09.045Z,0.00
2022-08-10T01:03:04.853Z,0.00
2022-08-10T01:04:40.326Z,0.00
2022-08-10T01:05:04.773Z,0.00
2022-08-10T01:06:03.724Z,0.00
2022-08-10T01:07:03.710Z,0.00
2022-08-10T01:08:03.725Z,0.00
2022-08-10T01:09:03.700Z,0.00
2022-08-10T01:10:03.679Z,0.00
2022-08-10T01:11:03.664Z,0.00
2022-08-10T01:12:39.510Z,0.00
2022-08-10T01:13:04.639Z,0.00
2022-08-10T01:14:03.627Z,0.00
2022-08-10T01:15:03.609Z,0.00
2022-08-10T01:16:03.583Z,0.00
2022-08-10T01:17:03.576Z,0.00
2022-08-10T01:18:03.565Z,0.00
2022-08-10T01:19:03.555Z,0.00
2022-08-10T01:20:03.534Z,0.00
2022-08-10T01:21:03.539Z,0.00
2022-08-10T01:22:03.524Z,0.00
2022-08-10T01:23:03.557Z,0.00
2022-08-10T01:24:03.504Z,0.00
2022-08-10T01:25:03.479Z,0.00
2022-08-10T01:26:12.161Z,0.00
2022-08-10T01:27:04.513Z,0.00
2022-08-10T01:28:03.446Z,0.00
2022-08-10T01:29:03.443Z,0.00
2022-08-10T01:30:03.416Z,0.00
2022-08-10T01:31:03.406Z,0.00
2022-08-10T01:32:03.398Z,0.00
2022-08-10T01:33:03.375Z,0.00
2022-08-10T01:34:03.376Z,0.00
2022-08-10T01:35:03.354Z,0.00
2022-08-10T01:36:03.332Z,0.00
2022-08-10T01:37:03.351Z,0.00
2022-08-10T01:38:03.316Z,0.00
2022-08-10T01:39:03.690Z,0.00
2022-08-10T01:40:03.283Z,0.00
2022-08-10T01:41:03.281Z,0.00
2022-08-10T01:42:03.264Z,0.00
2022-08-10T01:43:08.577Z,0.00
2022-08-10T01:44:04.232Z,0.00
2022-08-10T01:45:03.218Z,0.00
2022-08-10T01:46:03.201Z,0.00
2022-08-10T01:47:03.183Z,0.00
2022-08-10T01:48:03.179Z,0.00
2022-08-10T01:49:03.161Z,0.00
2022-08-10T01:50:03.160Z,0.00
2022-08-10T01:51:03.141Z,0.00
2022-08-10T01:52:03.144Z,0.00
2022-08-10T01:53:03.112Z,0.00
2022-08-10T01:54:03.105Z,0.00
2022-08-10T01:55:03.132Z,0.00
2022-08-10T01:56:03.063Z,0.00
2022-08-10T01:57:03.062Z,0.00
2022-08-10T01:58:03.062Z,0.00
2022-08-10T01:59:03.082Z,0.00
2022-08-10T02:00:03.571Z,0.00
2022-08-10T02:01:03.141Z,0.00
2022-08-10T02:02:02.991Z,0.00
2022-08-10T02:03:03.075Z,0.00
2022-08-10T02:04:05.671Z,0.00
2022-08-10T02:05:02.973Z,0.00
2022-08-10T02:06:02.939Z,0.00
2022-08-10T02:07:02.975Z,0.00
2022-08-10T02:08:02.920Z,0.00
2022-08-10T02:09:06.559Z,0.00
2022-08-10T02:10:02.883Z,0.00
2022-08-10T02:11:02.870Z,0.00
2022-08-10T02:12:07.066Z,0.00
2022-08-10T02:13:03.852Z,0.00
2022-08-10T02:14:02.855Z,0.00
2022-08-10T02:15:02.832Z,0.00
2022-08-10T02:16:02.804Z,0.00
2022-08-10T02:17:02.791Z,0.00
2022-08-10T02:18:02.787Z,0.00
2022-08-10T02:19:02.769Z,0.00
2022-08-10T02:20:02.759Z,0.00
2022-08-10T02:21:02.736Z,0.00
2022-08-10T02:22:35.144Z,0.00
2022-08-10T02:23:03.739Z,0.00
2022-08-10T02:24:02.734Z,0.00
2022-08-10T02:25:02.701Z,0.00
2022-08-10T02:26:02.681Z,0.00
2022-08-10T02:27:02.663Z,0.00
2022-08-10T02:28:02.652Z,0.00
2022-08-10T02:29:02.639Z,0.00
2022-08-10T02:30:02.656Z,0.00
2022-08-10T02:31:02.611Z,0.00
2022-08-10T02:32:02.611Z,0.00
2022-08-10T02:33:02.608Z,0.00
2022-08-10T02:34:02.570Z,0.00
2022-08-10T02:35:02.917Z,0.00
2022-08-10T02:36:02.553Z,0.00
2022-08-10T02:37:02.535Z,0.00
2022-08-10T02:38:03.507Z,0.00
2022-08-10T02:39:02.505Z,0.00
2022-08-10T02:40:02.490Z,0.00
2022-08-10T02:42:18.687Z,0.00
2022-08-10T02:45:08.250Z,0.00
2022-08-10T02:45:18.527Z,0.00
2022-08-10T02:45:18.781Z,0.00
2022-08-10T02:45:29.935Z,0.00
2022-08-10T02:46:03.418Z,0.00
2022-08-10T02:47:02.410Z,0.00
2022-08-10T02:48:02.388Z,0.00
2022-08-10T02:49:02.367Z,0.00
2022-08-10T02:50:02.365Z,0.00
2022-08-10T02:51:02.355Z,0.00
2022-08-10T02:52:07.139Z,0.00
2022-08-10T02:53:03.317Z,0.00
2022-08-10T02:54:02.305Z,0.00
2022-08-10T02:55:05.978Z,0.00
2022-08-10T02:56:03.296Z,0.00
2022-08-10T02:57:02.267Z,0.00
2022-08-10T02:58:17.381Z,0.00
2022-08-10T02:59:03.276Z,0.00
2022-08-10T03:00:02.225Z,0.00
2022-08-10T03:01:02.273Z,0.00
2022-08-10T03:02:02.252Z,0.00
2022-08-10T03:03:02.193Z,0.00
2022-08-10T03:04:02.165Z,0.00
2022-08-10T03:05:02.154Z,0.00
2022-08-10T03:06:02.145Z,0.00
2022-08-10T03:07:02.143Z,0.00
2022-08-10T03:08:02.139Z,0.00
2022-08-10T03:09:02.114Z,0.00
2022-08-10T03:10:02.097Z,0.00
2022-08-10T03:11:02.077Z,0.00
2022-08-10T03:12:36.420Z,0.00
2022-08-10T03:13:03.056Z,0.00
2022-08-10T03:14:02.064Z,0.00
2022-08-10T03:15:02.034Z,0.00
2022-08-10T03:16:02.033Z,0.00
2022-08-10T03:17:02.010Z,0.00
2022-08-10T03:18:01.993Z,0.00
2022-08-10T03:19:01.982Z,0.00
2022-08-10T03:20:35.737Z,0.00
2022-08-10T03:21:02.955Z,0.00
2022-08-10T03:22:02.092Z,0.00
2022-08-10T03:23:01.940Z,0.00
2022-08-10T03:24:01.923Z,0.00
2022-08-10T03:25:01.904Z,0.00
2022-08-10T03:26:01.890Z,0.00
2022-08-10T03:27:01.908Z,0.00
2022-08-10T03:28:01.878Z,0.00
2022-08-10T03:29:01.847Z,0.00
2022-08-10T03:30:31.706Z,0.00
2022-08-10T03:31:02.837Z,0.00
2022-08-10T03:32:01.823Z,0.00
2022-08-10T03:33:01.793Z,0.00
2022-08-10T03:34:01.800Z,0.00
2022-08-10T03:35:01.772Z,0.00
2022-08-10T03:36:43.571Z,0.00
2022-08-10T03:37:02.749Z,0.00
2022-08-10T03:38:01.751Z,0.00
2022-08-10T03:39:01.712Z,5.62
2022-08-10T03:40:01.712Z,5.62
2022-08-10T03:41:01.685Z,5.62
2022-08-10T03:42:01.699Z,5.62
2022-08-10T03:43:01.673Z,5.62
2022-08-10T03:44:01.662Z,5.62
2022-08-10T03:45:01.639Z,5.62
2022-08-10T03:46:01.643Z,5.62
2022-08-10T03:47:01.624Z,5.62
2022-08-10T03:48:02.478Z,11.25
2022-08-10T03:49:01.591Z,11.25
2022-08-10T03:50:03.469Z,11.25
2022-08-10T03:51:02.590Z,11.25
2022-08-10T03:52:01.563Z,11.25
2022-08-10T03:53:01.556Z,11.25
2022-08-10T03:54:04.189Z,11.25
2022-08-10T03:55:02.507Z,11.25
2022-08-10T03:56:28.212Z,16.88
2022-08-10T03:57:02.492Z,16.88
2022-08-10T03:58:01.470Z,16.88
2022-08-10T03:59:01.569Z,16.88
2022-08-10T04:00:01.462Z,16.88
2022-08-10T04:01:01.560Z,16.88
2022-08-10T04:02:45.830Z,16.88
2022-08-10T04:03:02.399Z,22.50
2022-08-10T04:04:13.089Z,22.50
2022-08-10T04:05:02.389Z,22.50
2022-08-10T04:06:01.377Z,22.50
2022-08-10T04:07:01.348Z,22.50
2022-08-10T04:08:01.357Z,22.50
2022-08-10T04:09:01.358Z,22.50
2022-08-10T04:10:01.326Z,28.12
2022-08-10T04:11:01.308Z,28.12
2022-08-10T04:12:01.306Z,28.12
2022-08-10T04:13:01.287Z,28.12
2022-08-10T04:14:01.260Z,28.12
2022-08-10T04:15:01.253Z,33.75
2022-08-10T04:16:01.295Z,33.75
2022-08-10T04:17:02.226Z,33.75
2022-08-10T04:18:05.626Z,33.75
2022-08-10T04:19:02.209Z,33.75
2022-08-10T04:20:01.199Z,33.75
2022-08-10T04:21:01.168Z,39.38
2022-08-10T04:22:01.166Z,39.38
2022-08-10T04:23:01.145Z,39.38
2022-08-10T04:24:01.196Z,39.38
2022-08-10T04:25:01.148Z,39.38
2022-08-10T04:26:01.110Z,39.38
2022-08-10T04:27:01.094Z,39.38
2022-08-10T04:28:01.095Z,45.00
2022-08-10T04:29:01.066Z,45.00
2022-08-10T04:30:01.075Z,45.00
2022-08-10T04:31:01.048Z,45.00
2022-08-10T04:32:01.034Z,45.00
2022-08-10T04:33:01.019Z,45.00
2022-08-10T04:34:01.047Z,45.00
2022-08-10T04:35:01.996Z,45.00
2022-08-10T04:36:00.974Z,50.62
2022-08-10T04:37:04.310Z,50.62
2022-08-10T04:38:01.947Z,50.62
2022-08-10T04:39:00.929Z,50.62
2022-08-10T04:40:00.921Z,50.62
2022-08-10T04:41:00.905Z,50.62
2022-08-10T04:42:00.892Z,50.62
2022-08-10T04:43:05.887Z,56.25
2022-08-10T04:44:01.866Z,56.25
2022-08-10T04:45:00.853Z,56.25
2022-08-10T04:46:00.854Z,56.25
2022-08-10T04:47:00.828Z,56.25
2022-08-10T04:48:03.491Z,56.25
2022-08-10T04:49:02.032Z,56.25
2022-08-10T04:50:00.805Z,56.25
2022-08-10T04:51:00.763Z,61.88
2022-08-10T04:52:00.754Z,61.88
2022-08-10T04:53:00.764Z,61.88
2022-08-10T04:54:02.984Z,61.88
2022-08-10T04:55:01.716Z,61.88
2022-08-10T04:56:00.723Z,61.88
2022-08-10T04:57:00.729Z,61.88
2022-08-10T04:58:00.700Z,61.88
2022-08-10T04:59:00.711Z,61.88
2022-08-10T05:00:00.687Z,67.50
2022-08-10T05:01:00.701Z,67.50
2022-08-10T05:02:22.509Z,67.50
2022-08-10T05:03:01.614Z,67.50
2022-08-10T05:04:36.469Z,67.50
2022-08-10T05:05:01.610Z,67.50
2022-08-10T05:06:00.606Z,73.12
2022-08-10T05:07:00.563Z,73.12
2022-08-10T05:08:00.555Z,73.12
2022-08-10T05:09:00.521Z,73.12
2022-08-10T05:10:06.055Z,73.12
2022-08-10T05:11:01.505Z,78.75
2022-08-10T05:12:00.516Z,78.75
2022-08-10T05:13:00.480Z,78.75
2022-08-10T05:14:00.472Z,78.75
2022-08-10T05:15:00.452Z,78.75
2022-08-10T05:16:00.471Z,84.38
2022-08-10T05:17:00.443Z,84.38
2022-08-10T05:18:06.066Z,84.38
2022-08-10T05:19:01.399Z,84.38
2022-08-10T05:20:04.120Z,84.38
2022-08-10T05:21:01.391Z,84.38
2022-08-10T05:22:04.848Z,84.38
2022-08-10T05:23:00.375Z,84.38
2022-08-10T05:24:00.347Z,84.38
2022-08-10T05:25:00.325Z,84.38
2022-08-10T05:26:00.344Z,84.38
2022-08-10T05:27:10.160Z,84.38
2022-08-10T05:28:06.124Z,84.38
2022-08-10T05:29:01.278Z,84.38
2022-08-10T05:30:01.191Z,90.00
2022-08-10T05:31:00.259Z,90.00
2022-08-10T05:32:00.241Z,90.00
2022-08-10T05:33:05.121Z,90.00
2022-08-10T05:34:01.241Z,90.00
2022-08-10T05:35:00.199Z,90.00
2022-08-10T05:36:00.180Z,90.00
2022-08-10T05:37:00.182Z,90.00
2022-08-10T05:38:12.191Z,90.00
2022-08-10T05:39:01.129Z,90.00
2022-08-10T05:40:00.218Z,90.00
2022-08-10T05:41:00.113Z,90.00
2022-08-10T05:42:01.086Z,90.00
2022-08-10T05:43:00.097Z,90.00
2022-08-10T05:44:00.067Z,84.38
2022-08-10T05:45:00.072Z,84.38
2022-08-10T05:46:18.285Z,84.38
2022-08-10T05:47:01.050Z,84.38
2022-08-10T05:48:41.561Z,84.38
2022-08-10T05:49:01.988Z,78.75
2022-08-10T05:50:00.004Z,78.75
2022-08-10T05:50:59.991Z,78.75
2022-08-10T05:51:59.969Z,78.75
2022-08-10T05:53:23.160Z,78.75
2022-08-10T05:54:05.960Z,84.38
2022-08-10T05:55:02.860Z,84.38
2022-08-10T05:55:59.919Z,84.38
2022-08-10T05:57:06.940Z,84.38
2022-08-10T05:57:59.920Z,84.38
2022-08-10T05:58:59.879Z,84.38
2022-08-10T06:00:33.324Z,84.38
2022-08-10T06:01:00.896Z,84.38
2022-08-10T06:02:30.767Z,90.00
2022-08-10T06:03:00.819Z,90.00
2022-08-10T06:03:59.837Z,90.00
2022-08-10T06:04:59.810Z,90.00
2022-08-10T06:05:59.787Z,90.00
2022-08-10T06:06:59.830Z,90.00
2022-08-10T06:07:59.858Z,90.00
2022-08-10T06:08:59.764Z,90.00
2022-08-10T06:10:00.423Z,90.00
2022-08-10T06:12:23.509Z,90.00
2022-08-10T06:12:26.869Z,90.00
2022-08-10T06:13:01.578Z,90.00
2022-08-10T06:14:16.094Z,90.00
2022-08-10T06:15:00.678Z,90.00
2022-08-10T06:16:00.663Z,90.00
2022-08-10T06:16:59.642Z,90.00
2022-08-10T06:18:02.094Z,90.00
2022-08-10T06:18:59.627Z,90.00
2022-08-10T06:19:59.608Z,90.00
2022-08-10T06:20:59.606Z,90.00
2022-08-10T06:22:01.268Z,95.62
2022-08-10T06:22:59.585Z,95.62
2022-08-10T06:23:59.572Z,95.62
2022-08-10T06:25:27.310Z,95.62
2022-08-10T06:26:10.293Z,95.62
2022-08-10T06:27:00.516Z,95.62
2022-08-10T06:27:59.507Z,95.62
2022-08-10T06:29:03.020Z,95.62
2022-08-10T06:29:59.514Z,95.62
2022-08-10T06:30:59.477Z,95.62
2022-08-10T06:31:59.445Z,95.62
2022-08-10T06:32:59.445Z,95.62
2022-08-10T06:33:59.432Z,95.62
2022-08-10T06:34:59.464Z,95.62
2022-08-10T06:35:59.394Z,95.62
2022-08-10T06:36:59.376Z,95.62
2022-08-10T06:37:59.366Z,95.62
2022-08-10T06:39:11.351Z,95.62
2022-08-10T06:40:00.454Z,95.62
2022-08-10T06:40:59.325Z,101.25
2022-08-10T06:42:16.161Z,101.25
2022-08-10T06:43:00.314Z,101.25
2022-08-10T06:43:59.304Z,101.25
2022-08-10T06:44:59.287Z,95.62
2022-08-10T06:46:06.945Z,95.62
2022-08-10T06:47:00.268Z,95.62
2022-08-10T06:47:59.251Z,95.62
2022-08-10T06:48:59.226Z,95.62
2022-08-10T06:49:59.533Z,95.62
2022-08-10T06:50:59.402Z,95.62
2022-08-10T06:51:59.173Z,95.62
2022-08-10T06:52:59.176Z,101.25
2022-08-10T06:53:59.159Z,101.25
2022-08-10T06:54:59.151Z,101.25
2022-08-10T06:55:59.142Z,95.62
2022-08-10T06:57:17.453Z,95.62
2022-08-10T06:58:00.617Z,101.25
2022-08-10T06:58:59.114Z,101.25
2022-08-10T06:59:59.095Z,95.62
2022-08-10T07:00:59.143Z,101.25
2022-08-10T07:01:59.061Z,101.25
2022-08-10T07:02:59.053Z,101.25
2022-08-10T07:03:59.026Z,101.25
2022-08-10T07:04:59.023Z,106.88
2022-08-10T07:05:58.992Z,101.25
2022-08-10T07:06:59.001Z,106.88
2022-08-10T07:07:58.974Z,106.88
2022-08-10T07:08:58.975Z,112.50
2022-08-10T07:09:58.978Z,112.50
2022-08-10T07:10:58.934Z,112.50
2022-08-10T07:12:08.529Z,112.50
2022-08-10T07:12:59.914Z,112.50
2022-08-10T07:14:13.950Z,112.50
2022-08-10T07:14:59.882Z,112.50
2022-08-10T07:16:00.634Z,112.50
2022-08-10T07:16:58.861Z,112.50
2022-08-10T07:17:58.840Z,112.50
2022-08-10T07:18:58.828Z,112.50
2022-08-10T07:19:58.811Z,112.50
2022-08-10T07:20:58.826Z,112.50
2022-08-10T07:21:58.792Z,112.50
2022-08-10T07:23:02.568Z,112.50
2022-08-10T07:24:00.988Z,112.50
2022-08-10T07:24:58.761Z,112.50
2022-08-10T07:25:58.742Z,112.50
2022-08-10T07:26:58.734Z,112.50
2022-08-10T07:28:01.535Z,112.50
2022-08-10T07:28:58.703Z,112.50
2022-08-10T07:29:58.693Z,118.12
2022-08-10T07:30:58.674Z,112.50
2022-08-10T07:31:58.651Z,112.50
2022-08-10T07:32:58.654Z,118.12
2022-08-10T07:33:58.632Z,118.12
2022-08-10T07:34:58.624Z,118.12
2022-08-10T07:35:58.602Z,118.12
2022-08-10T07:36:58.599Z,118.12
2022-08-10T07:37:58.581Z,118.12
2022-08-10T07:38:58.581Z,123.75
2022-08-10T07:40:03.821Z,118.12
2022-08-10T07:40:59.572Z,118.12
2022-08-10T07:41:58.543Z,118.12
2022-08-10T07:42:58.532Z,118.12
2022-08-10T07:43:58.500Z,118.12
2022-08-10T07:44:58.503Z,118.12
2022-08-10T07:45:58.478Z,118.12
2022-08-10T07:46:58.498Z,118.12
2022-08-10T07:48:00.579Z,112.50
2022-08-10T07:48:59.454Z,112.50
2022-08-10T07:49:58.430Z,112.50
2022-08-10T07:50:58.419Z,112.50
2022-08-10T07:51:58.399Z,112.50
2022-08-10T07:52:58.394Z,112.50
2022-08-10T07:53:58.381Z,112.50
2022-08-10T07:54:58.369Z,112.50
2022-08-10T07:56:02.027Z,112.50
2022-08-10T07:56:59.353Z,112.50
2022-08-10T07:57:58.329Z,112.50
2022-08-10T07:58:58.327Z,112.50
2022-08-10T07:59:58.297Z,112.50
2022-08-10T08:00:58.271Z,112.50
2022-08-10T08:01:58.315Z,112.50
2022-08-10T08:02:58.289Z,106.88
2022-08-10T08:04:05.972Z,106.88
2022-08-10T08:04:59.242Z,106.88
2022-08-10T08:06:05.255Z,106.88
2022-08-10T08:06:59.213Z,106.88
2022-08-10T08:07:58.189Z,106.88
2022-08-10T08:08:58.189Z,106.88
2022-08-10T08:10:00.916Z,112.50
2022-08-10T08:10:58.158Z,112.50
2022-08-10T08:11:58.146Z,112.50
2022-08-10T08:12:58.121Z,112.50
2022-08-10T08:13:58.110Z,112.50
2022-08-10T08:14:58.100Z,112.50
2022-08-10T08:16:17.329Z,106.88
2022-08-10T08:16:59.073Z,106.88
2022-08-10T08:18:00.567Z,106.88
2022-08-10T08:19:24.047Z,106.88
2022-08-10T08:19:59.050Z,106.88
2022-08-10T08:20:58.041Z,112.50
2022-08-10T08:24:05.690Z,106.88
2022-08-10T08:24:06.555Z,106.88
2022-08-10T08:24:10.887Z,112.50
2022-08-10T08:24:58.960Z,112.50
2022-08-10T08:25:57.955Z,106.88
2022-08-10T08:26:57.962Z,106.88
2022-08-10T08:27:57.929Z,106.88
2022-08-10T08:28:57.987Z,106.88
2022-08-10T08:29:58.888Z,106.88
2022-08-10T08:30:57.918Z,106.88
2022-08-10T08:32:02.504Z,112.50
2022-08-10T08:32:58.860Z,112.50
2022-08-10T08:33:57.906Z,112.50
2022-08-10T08:34:57.838Z,112.50
2022-08-10T08:35:57.896Z,112.50
2022-08-10T08:36:59.763Z,112.50
2022-08-10T08:38:30.350Z,112.50
2022-08-10T08:38:58.788Z,112.50
2022-08-10T08:39:57.778Z,112.50
2022-08-10T08:40:57.768Z,112.50
2022-08-10T08:41:57.748Z,112.50
2022-08-10T08:42:57.768Z,112.50
2022-08-10T08:43:57.722Z,112.50
2022-08-10T08:44:57.727Z,112.50
2022-08-10T08:46:01.653Z,112.50
2022-08-10T08:46:59.459Z,112.50
2022-08-10T08:48:05.039Z,112.50
2022-08-10T08:48:58.656Z,112.50
2022-08-10T08:50:08.263Z,112.50
2022-08-10T08:50:59.671Z,112.50
2022-08-10T08:52:09.984Z,112.50
2022-08-10T08:52:58.604Z,112.50
2022-08-10T08:54:03.014Z,112.50
2022-08-10T08:54:58.586Z,112.50
2022-08-10T08:56:04.199Z,112.50
2022-08-10T08:56:58.547Z,112.50
2022-08-10T08:57:57.543Z,112.50
2022-08-10T08:58:57.528Z,112.50
2022-08-10T08:59:57.509Z,112.50
2022-08-10T09:00:57.497Z,112.50
2022-08-10T09:01:57.614Z,112.50
2022-08-10T09:02:57.477Z,112.50
2022-08-10T09:03:57.485Z,112.50
2022-08-10T09:04:57.448Z,112.50
2022-08-10T09:05:58.317Z,112.50
2022-08-10T09:06:57.466Z,112.50
2022-08-10T09:08:00.182Z,112.50
2022-08-10T09:08:58.408Z,112.50
2022-08-10T09:09:57.407Z,112.50
2022-08-10T09:10:57.363Z,112.50
2022-08-10T09:11:57.367Z,112.50
2022-08-10T09:12:57.401Z,112.50
2022-08-10T09:13:57.342Z,112.50
2022-08-10T09:14:57.316Z,112.50
2022-08-10T09:16:00.655Z,112.50
2022-08-10T09:16:57.300Z,112.50
2022-08-10T09:17:57.294Z,112.50
2022-08-10T09:18:57.275Z,112.50
2022-08-10T09:19:57.273Z,112.50
2022-08-10T09:20:57.237Z,112.50
2022-08-10T09:22:13.318Z,112.50
2022-08-10T09:22:58.239Z,112.50
2022-08-10T09:24:05.473Z,112.50
2022-08-10T09:24:58.196Z,112.50
2022-08-10T09:25:57.177Z,112.50
2022-08-10T09:26:57.175Z,112.50
2022-08-10T09:27:57.161Z,112.50
2022-08-10T09:29:11.990Z,112.50
2022-08-10T09:29:58.155Z,112.50
2022-08-10T09:31:20.699Z,112.50
2022-08-10T09:36:15.038Z,112.50
2022-08-10T09:36:20.384Z,112.50
2022-08-10T09:36:21.261Z,112.50
2022-08-10T09:36:26.168Z,112.50
2022-08-10T09:36:26.380Z,112.50
2022-08-10T09:36:58.081Z,112.50
2022-08-10T09:38:01.937Z,112.50
2022-08-10T09:38:59.053Z,112.50
2022-08-10T09:40:12.424Z,112.50
2022-08-10T09:41:03.949Z,118.12
2022-08-10T09:41:57.988Z,118.12
2022-08-10T09:43:21.660Z,118.12
2022-08-10T09:43:57.962Z,118.12
2022-08-10T09:44:57.335Z,118.12
2022-08-10T09:45:56.920Z,118.12
2022-08-10T09:46:56.904Z,118.12
2022-08-10T09:48:02.265Z,118.12
2022-08-10T09:48:57.905Z,118.12
2022-08-10T09:50:00.876Z,118.12
2022-08-10T09:51:57.877Z,118.12
2022-08-10T09:52:59.051Z,118.12
2022-08-10T09:53:56.823Z,118.12
2022-08-10T09:54:56.806Z,118.12
2022-08-10T09:56:17.383Z,118.12
2022-08-10T09:57:17.956Z,118.12
2022-08-10T09:57:58.346Z,118.12
2022-08-10T09:59:26.828Z,118.12
2022-08-10T10:00:00.496Z,118.12
2022-08-10T10:00:56.737Z,118.12
2022-08-10T10:02:03.290Z,118.12
2022-08-10T10:02:57.727Z,118.12
2022-08-10T10:03:56.726Z,118.12
2022-08-10T10:04:56.690Z,118.12
2022-08-10T10:05:56.718Z,118.12
2022-08-10T10:06:56.647Z,118.12
2022-08-10T10:07:56.635Z,118.12
2022-08-10T10:08:58.589Z,118.12
2022-08-10T10:09:57.633Z,118.12
2022-08-10T10:10:56.604Z,118.12
2022-08-10T10:11:56.597Z,118.12
2022-08-10T10:12:57.606Z,118.12
2022-08-10T10:14:03.335Z,118.12
2022-08-10T10:14:57.563Z,118.12
2022-08-10T10:15:56.536Z,118.12
2022-08-10T10:16:56.539Z,118.12
2022-08-10T10:17:56.515Z,118.12
2022-08-10T10:18:56.490Z,118.12
2022-08-10T10:19:56.475Z,118.12
2022-08-10T10:20:56.465Z,118.12
2022-08-10T10:21:56.809Z,118.12
2022-08-10T10:22:56.457Z,118.12
2022-08-10T10:24:20.171Z,118.12
2022-08-10T10:24:57.419Z,118.12
2022-08-10T10:26:01.309Z,118.12
2022-08-10T10:26:57.387Z,118.12
2022-08-10T10:27:56.386Z,118.12
2022-08-10T10:29:59.308Z,118.12
2022-08-10T10:30:56.337Z,118.12
2022-08-10T10:31:56.319Z,118.12
2022-08-10T10:32:58.265Z,118.12
2022-08-10T10:33:56.289Z,118.12
2022-08-10T10:34:56.275Z,118.12
2022-08-10T10:35:56.267Z,118.12
2022-08-10T10:36:56.273Z,118.12
2022-08-10T10:38:01.382Z,118.12
2022-08-10T10:38:57.251Z,118.12
2022-08-10T10:39:56.248Z,118.12
2022-08-10T10:40:56.223Z,118.12
2022-08-10T10:42:04.718Z,118.12
2022-08-10T10:42:57.188Z,118.12
2022-08-10T10:43:56.168Z,118.12
2022-08-10T10:44:56.165Z,118.12
2022-08-10T10:45:56.153Z,118.12
2022-08-10T10:46:56.144Z,118.12
2022-08-10T10:47:56.116Z,118.12
2022-08-10T10:48:56.095Z,118.12
2022-08-10T10:49:56.090Z,123.75
2022-08-10T10:50:56.085Z,123.75
2022-08-10T10:51:56.129Z,123.75
2022-08-10T10:52:57.054Z,123.75
2022-08-10T10:53:56.147Z,123.75
2022-08-10T10:54:56.021Z,123.75
2022-08-10T10:56:15.320Z,123.75
2022-08-10T10:56:56.999Z,123.75
2022-08-10T10:57:59.056Z,123.75
2022-08-10T10:58:55.981Z,123.75
2022-08-10T10:59:57.623Z,123.75
2022-08-10T11:00:55.992Z,123.75
2022-08-10T11:01:55.935Z,123.75
2022-08-10T11:02:55.973Z,123.75
2022-08-10T11:03:55.905Z,123.75
2022-08-10T11:04:57.459Z,123.75
2022-08-10T11:05:55.884Z,123.75
2022-08-10T11:06:55.890Z,123.75
2022-08-10T11:07:55.884Z,123.75
2022-08-10T11:08:55.849Z,123.75
2022-08-10T11:10:08.802Z,123.75
2022-08-10T11:10:56.819Z,123.75
2022-08-10T11:12:01.562Z,123.75
2022-08-10T11:12:56.897Z,123.75
2022-08-10T11:14:25.408Z,123.75
2022-08-10T11:14:56.767Z,123.75
2022-08-10T11:15:55.750Z,123.75
2022-08-10T11:16:57.487Z,123.75
2022-08-10T11:17:55.734Z,123.75
2022-08-10T11:18:55.733Z,123.75
2022-08-10T11:20:02.410Z,123.75
2022-08-10T11:20:56.693Z,123.75
2022-08-10T11:21:55.684Z,123.75
2022-08-10T11:22:55.662Z,123.75
2022-08-10T11:24:48.228Z,123.75
2022-08-10T11:24:56.647Z,123.75
2022-08-10T11:25:55.628Z,123.75
2022-08-10T11:26:55.605Z,123.75
2022-08-10T11:27:55.598Z,123.75
2022-08-10T11:28:55.594Z,123.75
2022-08-10T11:29:55.574Z,123.75
2022-08-10T11:30:55.563Z,123.75
2022-08-10T11:31:55.549Z,123.75
2022-08-10T11:32:55.559Z,123.75
2022-08-10T11:35:10.628Z,123.75
2022-08-10T11:35:56.533Z,123.75
2022-08-10T11:36:55.503Z,123.75
2022-08-10T11:38:31.331Z,123.75
2022-08-10T11:39:13.593Z,123.75
2022-08-10T11:39:56.538Z,123.75
2022-08-10T11:40:55.434Z,123.75
2022-08-10T11:42:11.812Z,123.75
2022-08-10T11:42:56.422Z,123.75
2022-08-10T11:43:55.403Z,123.75
2022-08-10T11:44:55.373Z,123.75
2022-08-10T11:45:55.726Z,123.75
2022-08-10T11:46:55.417Z,123.75
2022-08-10T11:47:55.355Z,123.75
2022-08-10T11:48:57.829Z,123.75
2022-08-10T11:49:56.373Z,123.75
2022-08-10T11:50:55.359Z,123.75
2022-08-10T11:51:55.296Z,123.75
2022-08-10T11:52:55.302Z,123.75
2022-08-10T11:53:55.304Z,123.75
2022-08-10T11:54:55.294Z,123.75
2022-08-10T11:55:55.261Z,123.75
2022-08-10T11:57:03.069Z,123.75
2022-08-10T11:57:55.683Z,123.75
2022-08-10T11:58:55.201Z,123.75
2022-08-10T11:59:58.137Z,123.75
2022-08-10T12:00:55.180Z,123.75
2022-08-10T12:01:55.195Z,123.75
2022-08-10T12:02:55.301Z,123.75
2022-08-10T12:03:55.141Z,123.75
2022-08-10T12:04:55.142Z,123.75
2022-08-10T12:05:55.357Z,123.75
2022-08-10T12:06:56.401Z,123.75
2022-08-10T12:10:02.574Z,123.75
2022-08-10T12:10:08.633Z,123.75
2022-08-10T12:10:11.307Z,123.75
2022-08-10T12:10:56.095Z,129.38
2022-08-10T12:11:55.049Z,123.75
2022-08-10T12:12:55.061Z,129.38
2022-08-10T12:14:19.777Z,129.38
2022-08-10T12:14:56.001Z,129.38
2022-08-10T12:15:54.992Z,129.38
2022-08-10T12:16:54.994Z,129.38
2022-08-10T12:17:54.962Z,129.38
2022-08-10T12:18:54.962Z,129.38
2022-08-10T12:19:59.794Z,129.38
2022-08-10T12:20:55.996Z,129.38
2022-08-10T12:21:54.908Z,129.38
2022-08-10T12:22:54.891Z,129.38
2022-08-10T12:24:02.431Z,129.38
2022-08-10T12:24:55.880Z,129.38
2022-08-10T12:25:58.254Z,129.38
2022-08-10T12:26:54.838Z,129.38
2022-08-10T12:27:54.839Z,129.38
2022-08-10T12:28:54.827Z,129.38
2022-08-10T12:29:54.827Z,129.38
2022-08-10T12:30:54.812Z,129.38
2022-08-10T12:31:54.800Z,129.38
2022-08-10T12:32:54.803Z,129.38
2022-08-10T12:34:02.764Z,129.38
2022-08-10T12:34:55.743Z,129.38
2022-08-10T12:36:16.848Z,129.38
2022-08-10T12:36:55.716Z,129.38
2022-08-10T12:37:54.705Z,129.38
2022-08-10T12:38:54.704Z,129.38
2022-08-10T12:40:06.818Z,129.38
2022-08-10T12:40:55.723Z,129.38
2022-08-10T12:41:54.653Z,129.38
2022-08-10T12:43:13.311Z,129.38
2022-08-10T12:44:06.635Z,129.38
2022-08-10T12:44:55.654Z,129.38
2022-08-10T12:45:54.597Z,129.38
2022-08-10T12:46:54.581Z,129.38
2022-08-10T12:47:54.575Z,129.38
2022-08-10T12:48:54.556Z,129.38
2022-08-10T12:50:29.729Z,129.38
2022-08-10T12:50:55.554Z,129.38