createdAt,value
2023-02-15T00:00:00.353Z,162.70
2023-02-15T00:02:27.087Z,139.60
2023-02-15T00:04:54.330Z,147.10
2023-02-15T00:07:21.104Z,149.50
2023-02-15T00:09:48.339Z,162.20
2023-02-15T00:12:16.639Z,167.70
2023-02-15T00:14:43.665Z,172.50
2023-02-15T00:17:10.607Z,173.60
2023-02-15T00:19:37.515Z,178.90
2023-02-15T00:22:04.940Z,182.80
2023-02-15T00:24:32.352Z,189.30
2023-02-15T00:26:59.203Z,154.30
2023-02-15T00:29:25.915Z,124.20
2023-02-15T00:31:52.939Z,131.50
2023-02-15T00:34:23.560Z,133.70
2023-02-15T00:36:50.961Z,136.80
2023-02-15T00:39:18.366Z,117.90
2023-02-15T00:41:46.567Z,124.90
2023-02-15T00:44:15.588Z,103.30
2023-02-15T00:46:42.780Z,90.70
2023-02-15T00:49:10.802Z,88.60
2023-02-15T00:51:40.170Z,91.80
2023-02-15T00:54:07.343Z,92.00
2023-02-15T00:56:34.024Z,96.40
2023-02-15T00:59:00.662Z,111.70
2023-02-15T01:01:27.512Z,112.20
2023-02-15T01:03:54.307Z,110.50
2023-02-15T01:06:21.290Z,108.60
2023-02-15T01:08:48.434Z,104.20
2023-02-15T01:11:22.256Z,98.60
2023-02-15T01:13:56.095Z,100.40
2023-02-15T01:16:25.882Z,98.20
2023-02-15T01:18:52.685Z,92.50
2023-02-15T01:21:21.929Z,99.60
2023-02-15T01:23:48.762Z,95.70
2023-02-15T01:26:16.373Z,101.00
2023-02-15T01:28:43.266Z,100.40
2023-02-15T01:31:17.452Z,100.10
2023-02-15T01:33:44.311Z,93.70
2023-02-15T01:36:10.961Z,87.50
2023-02-15T01:38:37.993Z,87.20
2023-02-15T01:41:23.038Z,95.80
2023-02-15T01:43:56.090Z,95.20
2023-02-15T01:46:28.291Z,81.50
2023-02-15T01:49:18.193Z,85.60
2023-02-15T01:51:46.558Z,98.00
2023-02-15T01:54:24.860Z,100.00
2023-02-15T01:56:51.423Z,95.90
2023-02-15T01:59:22.473Z,91.10
2023-02-15T02:01:51.780Z,89.00
2023-02-15T02:04:29.347Z,84.50
2023-02-15T02:06:58.327Z,75.80
2023-02-15T02:09:25.099Z,81.30
2023-02-15T02:11:52.118Z,86.20
2023-02-15T02:14:19.486Z,82.20
2023-02-15T02:16:54.763Z,89.80
2023-02-15T02:19:51.815Z,118.50
2023-02-15T02:22:45.812Z,128.50
2023-02-15T02:25:25.646Z,109.80
2023-02-15T02:28:13.220Z,90.20
2023-02-15T02:31:06.831Z,94.10
2023-02-15T02:33:39.985Z,94.90
2023-02-15T02:36:27.194Z,87.10
2023-02-15T02:39:04.725Z,73.20
2023-02-15T02:41:51.217Z,71.60
2023-02-15T02:44:25.353Z,69.60
2023-02-15T02:47:13.064Z,74.70
2023-02-15T02:49:43.012Z,73.20
2023-02-15T02:52:43.613Z,69.60
2023-02-15T02:55:36.296Z,65.80
2023-02-15T02:58:15.627Z,63.60
2023-02-15T03:00:47.176Z,59.90
2023-02-15T03:03:39.191Z,64.60
2023-02-15T03:06:21.724Z,64.40
2023-02-15T03:08:52.232Z,65.40
2023-02-15T03:11:19.383Z,60.80
2023-02-15T03:13:48.076Z,63.40
2023-02-15T03:16:28.596Z,61.50
2023-02-15T03:19:12.171Z,63.00
2023-02-15T03:21:57.882Z,57.00
2023-02-15T03:24:29.728Z,63.10
2023-02-15T03:26:56.761Z,55.70
2023-02-15T03:29:26.944Z,54.20
2023-02-15T03:32:06.060Z,56.30
2023-02-15T03:34:36.828Z,54.10
2023-02-15T03:37:25.090Z,63.60
2023-02-15T03:40:25.345Z,58.50
2023-02-15T03:43:01.057Z,58.80
2023-02-15T03:45:31.582Z,60.10
2023-02-15T03:48:00.136Z,57.60
2023-02-15T03:50:51.071Z,59.40
2023-02-15T03:53:22.049Z,57.50
2023-02-15T03:55:50.639Z,58.40
2023-02-15T03:58:35.501Z,59.70
2023-02-15T04:01:35.202Z,58.50
2023-02-15T04:04:08.719Z,57.50
2023-02-15T04:06:35.426Z,63.20
2023-02-15T04:09:20.439Z,64.90
2023-02-15T04:11:47.067Z,65.70
2023-02-15T04:14:31.908Z,69.60
2023-02-15T04:16:58.562Z,72.90
2023-02-15T04:19:43.484Z,82.30
2023-02-15T04:22:28.757Z,84.80
2023-02-15T04:25:13.537Z,82.40
2023-02-15T04:27:45.998Z,78.10
2023-02-15T04:30:14.804Z,71.60
2023-02-15T04:32:41.697Z,65.00
2023-02-15T04:35:09.607Z,67.20
2023-02-15T04:37:36.256Z,65.20
2023-02-15T04:40:05.212Z,67.70
2023-02-15T04:42:31.948Z,60.20
2023-02-15T04:44:58.558Z,57.70
2023-02-15T04:47:25.654Z,54.90
2023-02-15T04:49:52.334Z,58.10
2023-02-15T04:52:19.044Z,56.80
2023-02-15T04:54:45.861Z,58.50
2023-02-15T04:57:13.452Z,54.30
2023-02-15T04:59:40.160Z,51.70
2023-02-15T05:02:07.072Z,58.90
2023-02-15T05:04:33.782Z,60.70
2023-02-15T05:07:00.441Z,62.20
2023-02-15T05:09:27.271Z,63.20
2023-02-15T05:11:53.909Z,61.30
2023-02-15T05:14:20.768Z,59.60
2023-02-15T05:16:47.717Z,55.30
2023-02-15T05:19:14.360Z,54.80
2023-02-15T05:21:40.920Z,58.10
2023-02-15T05:24:26.344Z,61.10
2023-02-15T05:27:11.430Z,57.90
2023-02-15T05:29:38.255Z,51.40
2023-02-15T05:32:05.654Z,53.00
2023-02-15T05:34:32.384Z,62.00
2023-02-15T05:37:01.999Z,81.70
2023-02-15T05:39:28.544Z,91.00
2023-02-15T05:41:55.204Z,82.80
2023-02-15T05:44:21.790Z,75.20
2023-02-15T05:46:48.429Z,100.70
2023-02-15T05:49:15.044Z,87.20
2023-02-15T05:51:41.672Z,79.70
2023-02-15T05:54:08.371Z,69.30
2023-02-15T05:56:35.061Z,71.30
2023-02-15T05:59:01.825Z,60.80
2023-02-15T06:01:28.690Z,56.00
2023-02-15T06:03:56.157Z,53.00
2023-02-15T06:06:22.913Z,64.20
2023-02-15T06:08:49.603Z,75.40
2023-02-15T06:11:16.239Z,65.20
2023-02-15T06:13:42.765Z,61.10
2023-02-15T06:16:09.476Z,60.90
2023-02-15T06:18:36.090Z,67.20
2023-02-15T06:21:02.877Z,75.20
2023-02-15T06:23:29.462Z,74.10
2023-02-15T06:25:56.069Z,77.30
2023-02-15T06:28:22.681Z,79.90
2023-02-15T06:30:49.280Z,67.50
2023-02-15T06:33:15.971Z,70.70
2023-02-15T06:35:42.604Z,72.00
2023-02-15T06:38:09.173Z,71.70
2023-02-15T06:40:35.746Z,71.30
2023-02-15T06:43:02.324Z,71.30
2023-02-15T06:45:28.911Z,70.50
2023-02-15T06:47:55.557Z,72.80
2023-02-15T06:50:22.351Z,74.30
2023-02-15T06:52:48.934Z,70.70
2023-02-15T06:55:15.664Z,71.50
2023-02-15T06:57:42.245Z,72.60
2023-02-15T07:00:09.599Z,75.90
2023-02-15T07:02:36.154Z,76.90
2023-02-15T07:05:04.569Z,77.00
2023-02-15T07:07:31.204Z,75.10
2023-02-15T07:09:57.727Z,75.30
2023-02-15T07:12:42.835Z,70.60
2023-02-15T07:15:15.182Z,68.80
2023-02-15T07:17:42.295Z,70.90
2023-02-15T07:20:15.053Z,77.00
2023-02-15T07:25:10.395Z,74.30
2023-02-15T07:27:37.236Z,68.80
2023-02-15T07:30:06.594Z,68.60
2023-02-15T07:32:33.742Z,63.60
2023-02-15T07:35:00.634Z,65.70
2023-02-15T07:37:27.965Z,67.80
2023-02-15T07:39:54.616Z,63.00
2023-02-15T07:42:22.278Z,63.80
2023-02-15T07:44:48.917Z,61.40
2023-02-15T07:47:15.595Z,61.20
2023-02-15T07:49:42.126Z,60.50
2023-02-15T07:52:08.783Z,63.40
2023-02-15T07:54:35.421Z,63.10
2023-02-15T07:57:02.419Z,67.30
2023-02-15T07:59:33.332Z,65.70
2023-02-15T08:01:59.915Z,57.20
2023-02-15T08:04:26.561Z,52.00
2023-02-15T08:06:54.808Z,49.10
2023-02-15T08:09:22.016Z,44.60
2023-02-15T08:11:48.908Z,582.90
2023-02-15T08:14:18.932Z,41.70
2023-02-15T08:16:49.315Z,40.60
2023-02-15T08:19:28.248Z,41.60
2023-02-15T08:21:57.983Z,43.50
2023-02-15T08:24:28.579Z,44.70
2023-02-15T08:26:55.829Z,43.30
2023-02-15T08:29:25.662Z,43.00
2023-02-15T08:32:08.156Z,39.30
2023-02-15T08:34:38.244Z,41.80
2023-02-15T08:37:06.347Z,41.20
2023-02-15T08:39:33.040Z,38.50
2023-02-15T08:41:59.646Z,38.50
2023-02-15T08:44:26.518Z,37.10
2023-02-15T08:46:53.228Z,37.00
2023-02-15T08:49:22.329Z,37.10
2023-02-15T08:51:49.982Z,37.00
2023-02-15T08:54:21.039Z,37.00
2023-02-15T08:56:48.166Z,36.30
2023-02-15T08:59:20.736Z,35.70
2023-02-15T09:04:16.130Z,34.80
2023-02-15T09:06:46.992Z,34.80
2023-02-15T09:09:15.559Z,35.30
2023-02-15T09:11:44.746Z,33.90
2023-02-15T09:14:15.376Z,33.30
2023-02-15T09:16:48.948Z,32.90
2023-02-15T09:19:17.831Z,32.80
2023-02-15T09:21:44.403Z,32.50
2023-02-15T09:24:14.374Z,33.40
2023-02-15T09:26:44.006Z,32.90
2023-02-15T09:29:12.259Z,30.60
2023-02-15T09:31:45.937Z,31.90
2023-02-15T09:34:16.452Z,31.10
2023-02-15T09:36:43.605Z,29.20
2023-02-15T09:39:15.424Z,29.20
2023-02-15T09:42:19.029Z,29.90
2023-02-15T09:45:07.274Z,30.20
2023-02-15T09:48:02.158Z,31.10
2023-02-15T09:51:00.225Z,29.70
2023-02-15T09:54:01.334Z,30.30
2023-02-15T09:56:39.224Z,30.00
2023-02-15T09:59:05.730Z,31.10
2023-02-15T10:02:28.996Z,31.00
2023-02-15T10:05:02.499Z,30.10
2023-02-15T10:08:12.892Z,31.20
2023-02-15T10:11:26.216Z,29.50
2023-02-15T10:14:18.514Z,36.60
2023-02-15T10:16:52.209Z,32.10
2023-02-15T10:19:43.683Z,32.00
2023-02-15T10:22:35.506Z,32.00
2023-02-15T10:25:32.744Z,37.90
2023-02-15T10:28:09.900Z,35.20
2023-02-15T10:30:52.153Z,31.90
2023-02-15T10:33:40.780Z,32.10
2023-02-15T10:36:17.488Z,30.80
2023-02-15T10:38:58.779Z,33.90
2023-02-15T10:42:10.040Z,31.70
2023-02-15T10:44:59.544Z,30.80
2023-02-15T10:48:12.289Z,31.40
2023-02-15T10:51:04.584Z,33.70
2023-02-15T10:53:52.481Z,31.70
2023-02-15T10:56:39.078Z,32.70
2023-02-15T10:59:28.629Z,34.20
2023-02-15T11:02:18.730Z,32.30
2023-02-15T11:05:25.962Z,31.60
2023-02-15T11:07:57.253Z,31.50
2023-02-15T11:10:34.698Z,32.10
2023-02-15T11:13:10.302Z,33.90
2023-02-15T11:15:45.265Z,33.10
2023-02-15T11:18:39.939Z,34.50
2023-02-15T11:21:27.205Z,34.40
2023-02-15T11:23:53.903Z,32.60
2023-02-15T11:26:35.559Z,32.40
2023-02-15T11:29:14.818Z,34.40
2023-02-15T11:31:56.065Z,34.80
2023-02-15T11:35:00.975Z,34.00
2023-02-15T11:37:49.392Z,33.10
2023-02-15T11:40:29.917Z,32.00
2023-02-15T11:43:01.385Z,32.50
2023-02-15T11:45:34.659Z,33.20
2023-02-15T11:48:02.512Z,30.60
2023-02-15T11:50:32.982Z,32.60
2023-02-15T11:53:07.834Z,32.30
2023-02-15T11:55:35.399Z,30.90
2023-02-15T11:58:26.436Z,30.30
2023-02-15T12:01:17.050Z,31.50
2023-02-15T12:03:50.220Z,32.00
2023-02-15T12:06:53.773Z,30.10
2023-02-15T12:09:35.793Z,31.50
2023-02-15T12:12:30.034Z,33.50
2023-02-15T12:15:05.491Z,33.30
2023-02-15T12:17:36.248Z,33.00
2023-02-15T12:20:22.459Z,33.70
2023-02-15T12:23:02.859Z,31.00
2023-02-15T12:25:35.976Z,31.00
2023-02-15T12:28:04.909Z,30.50
2023-02-15T12:30:35.800Z,33.10
2023-02-15T12:33:16.943Z,32.70
2023-02-15T12:35:44.519Z,31.00
2023-02-15T12:38:11.019Z,33.60
2023-02-15T12:40:38.265Z,34.80
2023-02-15T12:43:09.297Z,34.00
2023-02-15T12:45:37.857Z,32.70
2023-02-15T12:48:17.737Z,31.40
2023-02-15T12:50:54.710Z,33.10
2023-02-15T12:53:34.436Z,32.40
2023-02-15T12:56:06.794Z,33.90
2023-02-15T12:58:36.022Z,30.80
2023-02-15T13:01:28.992Z,31.80
2023-02-15T13:06:37.261Z,34.00
2023-02-15T13:09:17.203Z,32.10
2023-02-15T13:11:45.073Z,31.70
2023-02-15T13:14:32.699Z,31.60
2023-02-15T13:17:02.949Z,31.70
2023-02-15T13:19:41.800Z,29.40
2023-02-15T13:22:27.331Z,33.60
2023-02-15T13:24:58.742Z,30.30
2023-02-15T13:27:37.921Z,32.50
2023-02-15T13:30:35.474Z,33.10
2023-02-15T13:33:10.643Z,33.90
2023-02-15T13:35:54.819Z,33.70
2023-02-15T13:39:08.038Z,33.70
2023-02-15T13:41:44.931Z,33.20
2023-02-15T13:45:03.997Z,33.10
2023-02-15T13:48:14.565Z,34.20
2023-02-15T13:51:17.420Z,32.20
2023-02-15T13:54:22.444Z,31.00
2023-02-15T13:57:16.851Z,33.40
2023-02-15T14:00:05.519Z,31.10
2023-02-15T14:02:44.516Z,29.50
2023-02-15T14:05:54.707Z,30.00
2023-02-15T14:08:39.664Z,30.40
2023-02-15T14:11:32.762Z,30.60
2023-02-15T14:17:11.163Z,29.80
2023-02-15T14:19:50.319Z,30.00
2023-02-15T14:22:38.825Z,29.80
2023-02-15T14:25:26.637Z,31.20
2023-02-15T14:28:02.050Z,31.30
2023-02-15T14:30:37.070Z,29.10
2023-02-15T14:33:15.840Z,29.10
2023-02-15T14:35:43.521Z,30.20
2023-02-15T14:38:10.343Z,28.00
2023-02-15T14:41:01.461Z,29.40
2023-02-15T14:43:46.539Z,29.10
2023-02-15T14:46:45.414Z,29.10
2023-02-15T14:49:16.162Z,31.80
2023-02-15T14:51:49.757Z,31.40
2023-02-15T14:54:19.387Z,32.90
2023-02-15T14:56:47.657Z,27.80
2023-02-15T14:59:18.875Z,30.80
2023-02-15T15:02:14.367Z,30.20
2023-02-15T15:05:11.806Z,28.30
2023-02-15T15:07:53.362Z,28.90
2023-02-15T15:10:20.998Z,32.10
2023-02-15T15:12:55.976Z,31.20
2023-02-15T15:15:31.429Z,31.40
2023-02-15T15:18:06.173Z,30.40
2023-02-15T15:20:41.180Z,29.60
2023-02-15T15:23:16.938Z,31.40
2023-02-15T15:26:31.067Z,32.00
2023-02-15T15:29:00.521Z,34.00
2023-02-15T15:31:40.160Z,29.60
2023-02-15T15:34:38.418Z,29.20
2023-02-15T15:37:26.882Z,31.30
2023-02-15T15:40:05.378Z,30.40
2023-02-15T15:42:41.948Z,31.80
2023-02-15T15:45:33.597Z,33.20
2023-02-15T15:48:33.880Z,33.70
2023-02-15T15:51:11.715Z,35.60
2023-02-15T15:53:50.508Z,39.20
2023-02-15T15:56:35.582Z,40.30
2023-02-15T15:59:08.796Z,41.70
2023-02-15T16:01:42.829Z,40.50
2023-02-15T16:04:23.053Z,37.30
2023-02-15T16:06:49.824Z,37.50
2023-02-15T16:09:18.377Z,36.20
2023-02-15T16:11:52.026Z,41.70
2023-02-15T16:14:29.191Z,40.60
2023-02-15T16:17:02.742Z,39.00
2023-02-15T16:19:40.957Z,40.00
2023-02-15T16:22:24.852Z,42.40
2023-02-15T16:25:12.683Z,49.70
2023-02-15T16:27:44.388Z,50.70
2023-02-15T16:30:44.762Z,47.80
2023-02-15T16:33:15.668Z,40.70
2023-02-15T16:36:03.288Z,57.10
2023-02-15T16:38:42.634Z,62.20
2023-02-15T16:41:18.266Z,58.50
2023-02-15T16:43:48.393Z,52.30
2023-02-15T16:46:30.215Z,49.50
2023-02-15T16:49:01.796Z,44.20
2023-02-15T16:51:33.640Z,47.60
2023-02-15T16:54:17.889Z,51.10
2023-02-15T16:56:46.711Z,48.80
2023-02-15T16:59:57.410Z,49.20
2023-02-15T17:02:53.505Z,125.00
2023-02-15T17:05:21.417Z,162.30
2023-02-15T17:08:05.357Z,132.20
2023-02-15T17:10:42.078Z,122.00
2023-02-15T17:13:17.256Z,127.70
2023-02-15T17:16:02.618Z,130.20
2023-02-15T17:18:46.102Z,114.40
2023-02-15T17:21:21.785Z,116.50
2023-02-15T17:23:51.344Z,111.30
2023-02-15T17:26:36.604Z,109.00
2023-02-15T17:29:12.611Z,96.80
2023-02-15T17:31:39.839Z,93.30
2023-02-15T17:34:06.705Z,94.90
2023-02-15T17:36:33.303Z,89.50
2023-02-15T17:39:20.630Z,94.20
2023-02-15T17:41:47.820Z,85.60
2023-02-15T17:44:18.777Z,81.60
2023-02-15T17:46:45.818Z,87.60
2023-02-15T17:49:25.037Z,76.50
2023-02-15T17:51:51.764Z,76.40
2023-02-15T17:54:36.882Z,69.20
2023-02-15T17:57:10.462Z,70.20
2023-02-15T17:59:55.586Z,79.40
2023-02-15T18:02:40.879Z,85.90
2023-02-15T18:05:39.796Z,89.30
2023-02-15T18:08:46.242Z,96.10
2023-02-15T18:11:32.010Z,150.30
2023-02-15T18:14:01.197Z,145.20
2023-02-15T18:16:38.180Z,113.10
2023-02-15T18:19:05.961Z,112.80
2023-02-15T18:21:33.461Z,118.70
2023-02-15T18:24:01.078Z,124.50
2023-02-15T18:26:28.259Z,136.80
2023-02-15T18:28:55.001Z,133.80
2023-02-15T18:31:25.297Z,118.80
2023-02-15T18:33:58.041Z,123.90
2023-02-15T18:39:29.386Z,123.80
2023-02-15T18:41:56.114Z,130.80
2023-02-15T18:44:23.121Z,138.70
2023-02-15T18:46:49.697Z,167.00
2023-02-15T18:49:16.374Z,129.30
2023-02-15T18:51:43.475Z,118.00
2023-02-15T18:54:26.850Z,129.90
2023-02-15T18:56:57.144Z,148.90
2023-02-15T18:59:26.287Z,152.60
2023-02-15T19:01:53.642Z,180.40
2023-02-15T19:04:20.311Z,210.70
2023-02-15T19:06:48.688Z,259.20
2023-02-15T19:09:18.847Z,413.70
2023-02-15T19:11:54.360Z,430.90
2023-02-15T19:14:28.403Z,486.20
2023-02-15T19:16:56.029Z,508.60
2023-02-15T19:19:23.315Z,515.90
2023-02-15T19:21:53.051Z,481.50
2023-02-15T19:24:36.727Z,475.30
2023-02-15T19:27:03.663Z,494.40
2023-02-15T19:29:30.593Z,468.80
2023-02-15T19:31:57.474Z,478.90
2023-02-15T19:34:24.363Z,479.40
2023-02-15T19:36:54.017Z,431.50
2023-02-15T19:39:39.689Z,369.50
2023-02-15T19:42:12.893Z,347.00
2023-02-15T19:44:43.037Z,358.00
2023-02-15T19:47:13.219Z,346.60
2023-02-15T19:49:40.186Z,342.30
2023-02-15T19:52:25.062Z,346.60
2023-02-15T19:54:53.937Z,312.50
2023-02-15T19:57:21.118Z,266.70
2023-02-15T19:59:47.949Z,307.90
2023-02-15T20:02:17.528Z,309.30
2023-02-15T20:04:44.326Z,316.90
2023-02-15T20:07:26.087Z,299.80
2023-02-15T20:09:52.941Z,334.20
2023-02-15T20:12:24.233Z,316.70
2023-02-15T20:14:52.124Z,328.70
2023-02-15T20:17:18.812Z,331.00
2023-02-15T20:19:45.528Z,336.20
2023-02-15T20:22:26.628Z,324.00
2023-02-15T20:24:56.463Z,328.80
2023-02-15T20:27:23.592Z,376.60
2023-02-15T20:29:50.442Z,403.80
2023-02-15T20:32:17.234Z,397.80
2023-02-15T20:34:44.061Z,397.30
2023-02-15T20:37:28.381Z,403.00
2023-02-15T20:39:54.978Z,369.50
2023-02-15T20:42:21.945Z,368.90
2023-02-15T20:44:51.228Z,368.40
2023-02-15T20:47:18.478Z,325.50
2023-02-15T20:49:45.326Z,303.40
2023-02-15T20:52:19.824Z,337.00
2023-02-15T20:54:46.837Z,341.40
2023-02-15T20:57:14.101Z,319.70
2023-02-15T20:59:41.253Z,317.90
2023-02-15T21:02:20.401Z,316.90
2023-02-15T21:04:47.462Z,285.60
2023-02-15T21:07:20.215Z,310.90
2023-02-15T21:09:47.717Z,313.90
2023-02-15T21:12:18.737Z,316.10
2023-02-15T21:14:45.781Z,343.00
2023-02-15T21:17:14.946Z,342.20
2023-02-15T21:19:41.904Z,338.50
2023-02-15T21:22:13.144Z,344.10
2023-02-15T21:24:54.270Z,361.40
2023-02-15T21:27:21.692Z,363.40
2023-02-15T21:29:48.692Z,396.50
2023-02-15T21:32:15.622Z,425.50
2023-02-15T21:34:42.670Z,418.90
2023-02-15T21:37:27.993Z,364.70
2023-02-15T21:39:54.783Z,343.50
2023-02-15T21:42:39.892Z,330.80
2023-02-15T21:45:35.391Z,338.40
2023-02-15T21:48:02.357Z,367.70
2023-02-15T21:50:47.947Z,362.80
2023-02-15T21:53:27.030Z,362.30
2023-02-15T21:55:57.866Z,364.80
2023-02-15T21:58:28.235Z,297.90
2023-02-15T22:00:57.791Z,247.10
2023-02-15T22:03:36.896Z,266.20
2023-02-15T22:06:05.027Z,312.40
2023-02-15T22:08:32.161Z,308.70
2023-02-15T22:10:58.969Z,307.90
2023-02-15T22:13:31.738Z,258.90
2023-02-15T22:18:34.168Z,171.70
2023-02-15T22:21:01.527Z,133.00
2023-02-15T22:23:28.518Z,141.30
2023-02-15T22:26:04.525Z,149.30
2023-02-15T22:28:35.188Z,112.40
2023-02-15T22:31:03.725Z,189.10
2023-02-15T22:33:33.748Z,186.50
2023-02-15T22:36:00.873Z,193.90
2023-02-15T22:38:28.121Z,200.90
2023-02-15T22:40:58.565Z,226.30
2023-02-15T22:43:34.681Z,241.00
2023-02-15T22:46:15.050Z,229.60
2023-02-15T22:48:43.690Z,246.50
2023-02-15T22:51:15.702Z,260.60
2023-02-15T22:53:42.841Z,255.10
2023-02-15T22:56:39.706Z,246.40
2023-02-15T22:59:20.300Z,239.60
2023-02-15T23:01:47.706Z,214.40
2023-02-15T23:04:18.145Z,232.20
2023-02-15T23:06:45.042Z,237.30
2023-02-15T23:09:12.123Z,237.00
2023-02-15T23:11:38.746Z,239.50
2023-02-15T23:14:05.301Z,223.20
2023-02-15T23:16:33.874Z,235.70
2023-02-15T23:19:00.768Z,248.00
2023-02-15T23:21:33.425Z,266.70
2023-02-15T23:24:20.241Z,235.50
2023-02-15T23:26:47.767Z,233.90
2023-02-15T23:29:19.738Z,246.40
2023-02-15T23:31:50.142Z,266.70
2023-02-15T23:34:24.608Z,255.00
2023-02-15T23:36:51.143Z,275.20
2023-02-15T23:39:43.052Z,274.70
2023-02-15T23:42:16.093Z,275.70
2023-02-15T23:44:44.379Z,249.30
2023-02-15T23:47:53.230Z,240.40
2023-02-15T23:50:21.388Z,218.60
2023-02-15T23:52:49.918Z,220.80
2023-02-15T23:55:17.437Z,195.50
2023-02-15T23:57:44.437Z,199.00
