createdAt,value
2018-09-02T00:01:59.250Z,16.40
2018-09-02T00:04:28.200Z,16.40
2018-09-02T00:06:57.034Z,16.40
2018-09-02T00:09:25.796Z,16.40
2018-09-02T00:11:54.648Z,16.40
2018-09-02T00:14:23.577Z,16.40
2018-09-02T00:16:52.434Z,16.40
2018-09-02T00:19:21.442Z,16.30
2018-09-02T00:21:50.268Z,16.30
2018-09-02T00:24:19.594Z,16.30
2018-09-02T00:26:48.476Z,16.30
2018-09-02T00:29:17.569Z,16.30
2018-09-02T00:31:46.772Z,16.20
2018-09-02T00:34:15.827Z,16.20
2018-09-02T00:36:44.587Z,16.20
2018-09-02T00:39:13.482Z,16.20
2018-09-02T00:41:42.222Z,16.20
2018-09-02T00:44:11.094Z,16.20
2018-09-02T00:46:40.168Z,16.20
2018-09-02T00:49:09.062Z,16.20
2018-09-02T00:51:38.053Z,16.20
2018-09-02T00:54:07.163Z,16.10
2018-09-02T00:56:36.069Z,16.10
2018-09-02T00:59:04.995Z,16.10
2018-09-02T01:01:33.835Z,16.10
2018-09-02T01:04:02.845Z,16.10
2018-09-02T01:06:31.842Z,16.10
2018-09-02T01:09:00.628Z,16.10
2018-09-02T01:11:30.113Z,16.10
2018-09-02T01:13:59.050Z,16.00
2018-09-02T01:16:27.853Z,16.00
2018-09-02T01:18:56.776Z,16.00
2018-09-02T01:21:26.010Z,16.00
2018-09-02T01:23:55.065Z,15.90
2018-09-02T01:26:23.961Z,15.90
2018-09-02T01:28:52.775Z,15.80
2018-09-02T01:31:21.840Z,15.80
2018-09-02T01:33:50.668Z,15.80
2018-09-02T01:36:19.502Z,15.80
2018-09-02T01:38:48.280Z,15.70
2018-09-02T01:41:17.896Z,15.70
2018-09-02T01:43:46.856Z,15.60
2018-09-02T01:46:16.020Z,15.60
2018-09-02T01:48:44.872Z,15.60
2018-09-02T01:51:13.688Z,15.60
2018-09-02T01:53:42.574Z,15.60
2018-09-02T01:56:11.506Z,15.60
2018-09-02T01:58:40.384Z,15.60
2018-09-02T02:01:09.335Z,15.60
2018-09-02T02:03:38.143Z,15.60
2018-09-02T02:06:07.068Z,15.60
2018-09-02T02:08:35.938Z,15.60
2018-09-02T02:11:04.860Z,15.60
2018-09-02T02:13:33.627Z,15.60
2018-09-02T02:16:02.420Z,15.60
2018-09-02T02:18:31.390Z,15.60
2018-09-02T02:21:00.500Z,15.60
2018-09-02T02:23:29.314Z,15.60
2018-09-02T02:25:58.196Z,15.60
2018-09-02T02:28:26.960Z,15.60
2018-09-02T02:30:55.827Z,15.60
2018-09-02T02:33:24.968Z,15.60
2018-09-02T02:35:53.740Z,15.60
2018-09-02T02:38:22.630Z,15.60
2018-09-02T02:40:52.154Z,15.60
2018-09-02T02:43:20.960Z,15.50
2018-09-02T02:45:49.764Z,15.60
2018-09-02T02:48:18.636Z,15.60
2018-09-02T02:50:47.595Z,15.60
2018-09-02T02:53:16.432Z,15.60
2018-09-02T02:55:45.210Z,15.60
2018-09-02T02:58:14.154Z,15.60
2018-09-02T03:00:43.000Z,15.60
2018-09-02T03:03:12.069Z,15.50
2018-09-02T03:05:40.854Z,15.50
2018-09-02T03:08:09.711Z,15.50
2018-09-02T03:10:38.651Z,15.50
2018-09-02T03:13:07.681Z,15.50
2018-09-02T03:15:36.595Z,15.40
2018-09-02T03:18:05.393Z,15.40
2018-09-02T03:20:34.213Z,15.40
2018-09-02T03:23:03.041Z,15.40
2018-09-02T03:25:31.923Z,15.30
2018-09-02T03:28:00.847Z,15.30
2018-09-02T03:30:29.781Z,15.30
2018-09-02T03:32:58.617Z,15.30
2018-09-02T03:35:27.820Z,15.20
2018-09-02T03:37:56.918Z,15.20
2018-09-02T03:40:25.741Z,15.20
2018-09-02T03:42:54.585Z,15.20
2018-09-02T03:45:23.401Z,15.10
2018-09-02T03:47:52.298Z,15.10
2018-09-02T03:50:21.105Z,15.10
2018-09-02T03:52:49.984Z,15.00
2018-09-02T03:55:18.809Z,15.00
2018-09-02T03:57:47.823Z,15.00
2018-09-02T04:00:16.661Z,15.00
2018-09-02T04:02:45.528Z,15.00
2018-09-02T04:05:14.521Z,15.00
2018-09-02T04:07:43.328Z,15.00
2018-09-02T04:10:12.219Z,15.00
2018-09-02T04:12:41.165Z,15.00
2018-09-02T04:15:10.108Z,14.90
2018-09-02T04:17:39.069Z,14.90
2018-09-02T04:20:08.247Z,14.90
2018-09-02T04:22:37.107Z,14.90
2018-09-02T04:25:06.031Z,14.90
2018-09-02T04:27:34.925Z,14.90
2018-09-02T04:30:03.919Z,14.90
2018-09-02T04:32:32.791Z,14.90
2018-09-02T04:35:01.755Z,14.90
2018-09-02T04:37:30.561Z,14.80
2018-09-02T04:39:59.615Z,14.70
2018-09-02T04:42:28.549Z,14.60
2018-09-02T04:44:57.423Z,14.50
2018-09-02T04:47:26.272Z,14.40
2018-09-02T04:49:55.091Z,14.30
2018-09-02T04:52:23.994Z,14.30
2018-09-02T04:54:52.895Z,14.30
2018-09-02T04:57:21.715Z,14.20
2018-09-02T04:59:50.669Z,14.20
2018-09-02T05:02:19.451Z,14.30
2018-09-02T05:04:48.431Z,14.20
2018-09-02T05:07:17.131Z,14.30
2018-09-02T05:09:45.951Z,14.30
2018-09-02T05:12:14.813Z,14.30
2018-09-02T05:14:43.738Z,14.30
2018-09-02T05:17:12.626Z,14.30
2018-09-02T05:19:41.724Z,14.30
2018-09-02T05:22:11.393Z,14.30
2018-09-02T05:24:40.287Z,14.30
2018-09-02T05:27:09.099Z,14.30
2018-09-02T05:29:38.092Z,14.40
2018-09-02T05:32:07.291Z,14.40
2018-09-02T05:34:36.098Z,14.30
2018-09-02T05:37:05.282Z,14.30
2018-09-02T05:39:34.182Z,14.30
2018-09-02T05:42:03.216Z,14.40
2018-09-02T05:44:31.950Z,14.40
2018-09-02T05:47:00.878Z,14.40
2018-09-02T05:49:29.772Z,14.40
2018-09-02T05:51:58.656Z,14.40
2018-09-02T05:54:27.501Z,14.50
2018-09-02T05:56:56.362Z,14.50
2018-09-02T05:59:25.149Z,14.40
2018-09-02T06:01:54.009Z,14.40
2018-09-02T06:04:22.941Z,14.50
2018-09-02T06:06:51.927Z,14.60
2018-09-02T06:09:20.895Z,14.50
2018-09-02T06:11:49.820Z,14.60
2018-09-02T06:14:18.743Z,14.60
2018-09-02T06:16:47.886Z,14.60
2018-09-02T06:19:16.674Z,14.60
2018-09-02T06:21:45.612Z,14.60
2018-09-02T06:24:14.492Z,14.50
2018-09-02T06:26:43.404Z,14.50
2018-09-02T06:29:12.249Z,14.60
2018-09-02T06:31:40.999Z,14.60
2018-09-02T06:34:09.840Z,14.60
2018-09-02T06:36:39.334Z,14.60
2018-09-02T06:39:10.005Z,14.60
2018-09-02T06:41:38.856Z,14.60
2018-09-02T06:44:07.744Z,14.60
2018-09-02T06:46:36.802Z,14.70
2018-09-02T06:49:05.940Z,14.70
2018-09-02T06:51:34.896Z,14.80
2018-09-02T06:54:03.785Z,14.90
2018-09-02T06:56:32.553Z,14.90
2018-09-02T06:59:01.481Z,15.00
2018-09-02T07:01:30.390Z,15.10
2018-09-02T07:03:59.148Z,15.20
2018-09-02T07:06:28.127Z,15.30
2018-09-02T07:08:56.862Z,15.40
2018-09-02T07:11:25.726Z,15.40
2018-09-02T07:13:54.703Z,15.40
2018-09-02T07:16:23.600Z,15.40
2018-09-02T07:18:52.528Z,15.50
2018-09-02T07:21:21.485Z,15.50
2018-09-02T07:23:50.368Z,15.60
2018-09-02T07:26:19.199Z,15.60
2018-09-02T07:28:48.093Z,15.60
2018-09-02T07:31:17.039Z,15.60
2018-09-02T07:33:45.840Z,15.50
2018-09-02T07:36:14.628Z,15.40
2018-09-02T07:38:43.506Z,15.40
2018-09-02T07:41:12.330Z,15.30
2018-09-02T07:43:41.327Z,15.30
2018-09-02T07:46:10.258Z,15.30
2018-09-02T07:48:39.123Z,15.20
2018-09-02T07:51:07.914Z,15.30
2018-09-02T07:53:36.694Z,15.40
2018-09-02T07:56:05.672Z,15.40
2018-09-02T07:58:34.679Z,15.50
2018-09-02T08:01:03.564Z,15.50
2018-09-02T08:03:32.474Z,15.50
2018-09-02T08:06:01.321Z,15.60
2018-09-02T08:08:30.110Z,15.60
2018-09-02T08:10:59.009Z,15.60
2018-09-02T08:13:28.181Z,15.60
2018-09-02T08:16:10.584Z,15.60
2018-09-02T08:18:39.416Z,15.60
2018-09-02T08:21:08.419Z,15.50
2018-09-02T08:23:37.518Z,15.60
2018-09-02T08:26:07.016Z,15.60
2018-09-02T08:28:37.068Z,15.60
2018-09-02T08:31:06.127Z,15.70
2018-09-02T08:33:34.999Z,15.80
2018-09-02T08:36:04.003Z,15.80
2018-09-02T08:38:33.558Z,15.80
2018-09-02T08:41:02.491Z,15.70
2018-09-02T08:43:31.444Z,15.70
2018-09-02T08:46:00.281Z,15.70
2018-09-02T08:48:29.261Z,15.70
2018-09-02T08:50:58.014Z,15.70
2018-09-02T08:53:26.932Z,15.70
2018-09-02T08:55:55.714Z,15.70
2018-09-02T08:58:24.669Z,15.70
2018-09-02T09:00:53.446Z,15.80
2018-09-02T09:03:22.354Z,15.80
2018-09-02T09:05:51.300Z,15.90
2018-09-02T09:08:39.276Z,16.10
2018-09-02T09:11:08.006Z,16.20
2018-09-02T09:13:37.000Z,16.40
2018-09-02T09:16:05.768Z,16.50
2018-09-02T09:18:34.525Z,16.50
2018-09-02T09:21:03.361Z,16.50
2018-09-02T09:23:32.161Z,16.50
2018-09-02T09:26:00.967Z,16.50
2018-09-02T09:28:30.031Z,16.60
2018-09-02T09:30:58.824Z,16.60
2018-09-02T09:33:28.695Z,16.70
2018-09-02T09:35:57.467Z,16.70
2018-09-02T09:38:26.307Z,16.70
2018-09-02T09:40:55.104Z,16.70
2018-09-02T09:43:24.396Z,16.70
2018-09-02T09:45:53.475Z,16.60
2018-09-02T09:48:22.244Z,16.60
2018-09-02T09:50:51.266Z,16.50
2018-09-02T09:53:20.271Z,16.50
2018-09-02T09:55:49.441Z,16.50
2018-09-02T09:58:18.311Z,16.60
2018-09-02T10:00:49.048Z,16.60
2018-09-02T10:03:18.605Z,16.50
2018-09-02T10:05:47.598Z,16.70
2018-09-02T10:08:16.457Z,16.70
2018-09-02T10:10:45.172Z,16.70
2018-09-02T10:13:14.028Z,16.60
2018-09-02T10:15:42.988Z,16.70
2018-09-02T10:18:12.030Z,16.70
2018-09-02T10:20:40.682Z,16.80
2018-09-02T10:23:09.660Z,16.80
2018-09-02T10:25:38.525Z,16.80
2018-09-02T10:28:07.429Z,16.70
2018-09-02T10:30:36.164Z,16.70
2018-09-02T10:33:04.968Z,16.90
2018-09-02T10:35:33.702Z,16.90
2018-09-02T10:38:02.536Z,17.10
2018-09-02T10:40:31.384Z,17.20
2018-09-02T10:43:00.138Z,17.30
2018-09-02T10:45:29.067Z,17.60
2018-09-02T10:47:57.883Z,17.50
2018-09-02T10:50:26.859Z,17.40
2018-09-02T10:52:57.133Z,17.30
2018-09-02T10:55:25.885Z,17.30
2018-09-02T10:57:54.769Z,17.10
2018-09-02T11:00:23.627Z,17.00
2018-09-02T11:02:52.497Z,17.00
2018-09-02T11:05:27.835Z,17.10
2018-09-02T11:07:56.619Z,17.20
2018-09-02T11:10:25.531Z,17.40
2018-09-02T11:12:55.023Z,17.40
2018-09-02T11:15:24.162Z,17.50
2018-09-02T11:17:53.191Z,17.50
2018-09-02T11:20:22.260Z,17.40
2018-09-02T11:22:51.105Z,17.30
2018-09-02T11:25:19.978Z,17.20
2018-09-02T11:27:48.792Z,17.20
2018-09-02T11:30:17.669Z,17.20
2018-09-02T11:32:46.584Z,17.20
2018-09-02T11:35:15.483Z,17.20
2018-09-02T11:37:44.522Z,17.30
2018-09-02T11:40:13.377Z,17.30
2018-09-02T11:42:42.366Z,17.20
2018-09-02T11:45:11.360Z,17.20
2018-09-02T11:47:40.476Z,17.20
2018-09-02T11:50:09.271Z,17.20
2018-09-02T11:52:38.512Z,17.30
2018-09-02T11:55:09.282Z,17.30
2018-09-02T11:57:38.139Z,17.30
2018-09-02T12:00:07.573Z,17.20
2018-09-02T12:02:36.486Z,17.20
2018-09-02T12:05:05.488Z,17.20
2018-09-02T12:07:34.157Z,17.20
2018-09-02T12:10:02.925Z,17.20
2018-09-02T12:12:31.858Z,17.20
2018-09-02T12:15:00.738Z,17.20
2018-09-02T12:17:29.677Z,17.30
2018-09-02T12:19:58.679Z,17.30
2018-09-02T12:22:35.943Z,17.20
2018-09-02T12:25:04.781Z,17.20
2018-09-02T12:27:33.753Z,17.20
2018-09-02T12:30:02.656Z,17.30
2018-09-02T12:32:31.527Z,17.30
2018-09-02T12:35:00.627Z,17.30
2018-09-02T12:37:29.691Z,17.30
2018-09-02T12:39:58.668Z,17.20
2018-09-02T12:42:27.951Z,17.20
2018-09-02T12:44:57.001Z,17.30
2018-09-02T12:47:25.991Z,17.30
2018-09-02T12:49:54.834Z,17.30
2018-09-02T12:52:23.540Z,17.30
2018-09-02T12:54:52.369Z,17.30
2018-09-02T12:57:21.305Z,17.30
2018-09-02T12:59:50.241Z,17.50
2018-09-02T13:02:21.185Z,17.50
2018-09-02T13:05:00.555Z,17.50
2018-09-02T13:07:29.472Z,17.40
2018-09-02T13:09:58.465Z,17.50
2018-09-02T13:12:27.592Z,17.50
2018-09-02T13:14:56.442Z,17.40
2018-09-02T13:17:25.273Z,17.50
2018-09-02T13:19:54.099Z,17.40
2018-09-02T13:22:23.057Z,17.30
2018-09-02T13:24:52.195Z,17.30
2018-09-02T13:27:23.137Z,17.40
2018-09-02T13:29:52.202Z,17.40
2018-09-02T13:32:21.094Z,17.40
2018-09-02T13:34:49.970Z,17.30
2018-09-02T13:37:19.016Z,17.40
2018-09-02T13:39:47.893Z,17.40
2018-09-02T13:42:16.759Z,17.40
2018-09-02T13:44:46.029Z,17.40
2018-09-02T13:47:14.913Z,17.30
2018-09-02T13:49:43.799Z,17.40
2018-09-02T13:52:12.825Z,17.40
2018-09-02T13:54:41.908Z,17.50
2018-09-02T13:57:11.051Z,17.50
2018-09-02T13:59:40.009Z,17.50
2018-09-02T14:02:09.317Z,17.50
2018-09-02T14:04:38.130Z,17.50
2018-09-02T14:07:07.047Z,17.50
2018-09-02T14:09:37.522Z,17.70
2018-09-02T14:12:06.572Z,17.80
2018-09-02T14:14:35.518Z,17.90
2018-09-02T14:17:04.548Z,17.90
2018-09-02T14:19:33.366Z,17.90
2018-09-02T14:22:02.384Z,17.90
2018-09-02T14:24:31.400Z,17.80
2018-09-02T14:27:00.367Z,17.80
2018-09-02T14:29:29.294Z,17.80
2018-09-02T14:31:58.114Z,17.80
2018-09-02T14:34:29.453Z,17.70
2018-09-02T14:36:58.355Z,17.70
2018-09-02T14:39:27.427Z,17.50
2018-09-02T14:41:56.357Z,17.50
2018-09-02T14:44:25.235Z,17.50
2018-09-02T14:46:54.280Z,17.50
2018-09-02T14:49:34.247Z,17.60
2018-09-02T14:52:03.188Z,17.60
2018-09-02T14:54:32.108Z,17.60
2018-09-02T14:57:00.982Z,17.50
2018-09-02T14:59:29.956Z,17.60
2018-09-02T15:01:58.872Z,17.60
2018-09-02T15:04:27.747Z,17.60
2018-09-02T15:06:56.876Z,17.70
2018-09-02T15:09:25.952Z,17.70
2018-09-02T15:11:55.101Z,17.70
2018-09-02T15:14:23.910Z,17.80
2018-09-02T15:16:52.879Z,17.80
2018-09-02T15:19:21.782Z,17.80
2018-09-02T15:21:50.598Z,17.80
2018-09-02T15:24:19.488Z,17.80
2018-09-02T15:26:48.366Z,17.80
2018-09-02T15:29:17.216Z,17.80
2018-09-02T15:31:46.158Z,17.80
2018-09-02T15:34:15.080Z,17.80
2018-09-02T15:36:43.934Z,17.80
2018-09-02T15:39:12.890Z,17.70
2018-09-02T15:41:41.969Z,17.70
2018-09-02T15:44:11.458Z,17.80
2018-09-02T15:46:40.551Z,17.80
2018-09-02T15:49:09.673Z,17.90
2018-09-02T15:51:38.618Z,17.90
2018-09-02T15:54:07.628Z,17.90
2018-09-02T15:56:36.875Z,17.90
2018-09-02T15:59:06.011Z,17.90
2018-09-02T16:01:34.934Z,17.90
2018-09-02T16:04:03.758Z,17.80
2018-09-02T16:06:32.888Z,17.90
2018-09-02T16:09:01.678Z,17.90
2018-09-02T16:11:30.542Z,17.90
2018-09-02T16:13:59.422Z,17.80
2018-09-02T16:16:28.403Z,17.70
2018-09-02T16:18:57.384Z,17.70
2018-09-02T16:21:26.283Z,17.70
2018-09-02T16:23:55.174Z,17.60
2018-09-02T16:26:24.128Z,17.60
2018-09-02T16:28:53.320Z,17.60
2018-09-02T16:31:23.174Z,17.60
2018-09-02T16:33:52.005Z,17.60
2018-09-02T16:36:21.245Z,17.60
2018-09-02T16:38:50.236Z,17.60
2018-09-02T16:41:19.184Z,17.50
2018-09-02T16:43:48.325Z,17.50
2018-09-02T16:46:17.374Z,17.50
2018-09-02T16:48:46.409Z,17.50
2018-09-02T16:51:15.326Z,17.50
2018-09-02T16:53:44.397Z,17.50
2018-09-02T16:56:14.175Z,17.50
2018-09-02T16:58:43.125Z,17.40
2018-09-02T17:01:12.091Z,17.40
2018-09-02T17:03:45.109Z,17.40
2018-09-02T17:06:14.133Z,17.40
2018-09-02T17:08:42.955Z,17.50
2018-09-02T17:11:11.822Z,17.50
2018-09-02T17:13:40.912Z,17.50
2018-09-02T17:16:09.703Z,17.40
2018-09-02T17:18:38.805Z,17.40
2018-09-02T17:21:07.903Z,17.30
2018-09-02T17:23:36.920Z,17.30
2018-09-02T17:26:06.064Z,17.30
2018-09-02T17:28:34.928Z,17.20
2018-09-02T17:31:03.710Z,17.10
2018-09-02T17:33:32.573Z,17.00
2018-09-02T17:36:01.760Z,17.00
2018-09-02T17:38:31.277Z,16.90
2018-09-02T17:41:00.228Z,16.90
2018-09-02T17:43:29.244Z,16.80
2018-09-02T17:45:58.345Z,16.80
2018-09-02T17:48:27.189Z,16.80
2018-09-02T17:50:56.029Z,16.80
2018-09-02T17:53:24.974Z,16.80
2018-09-02T17:55:54.363Z,16.70
2018-09-02T17:58:23.346Z,16.70
2018-09-02T18:00:54.332Z,16.60
2018-09-02T18:03:23.172Z,16.60
2018-09-02T18:05:52.896Z,16.60
2018-09-02T18:08:22.093Z,16.60
2018-09-02T18:10:51.009Z,16.60
2018-09-02T18:13:19.983Z,16.50
2018-09-02T18:15:48.883Z,16.50
2018-09-02T18:18:19.868Z,16.40
2018-09-02T18:20:48.876Z,16.40
2018-09-02T18:23:17.724Z,16.40
2018-09-02T18:25:46.543Z,16.40
2018-09-02T18:28:18.599Z,16.30
2018-09-02T18:30:47.452Z,16.30
2018-09-02T18:33:16.462Z,16.30
2018-09-02T18:35:45.374Z,16.30
2018-09-02T18:38:14.602Z,16.30
2018-09-02T18:40:43.841Z,16.40
2018-09-02T18:43:12.865Z,16.40
2018-09-02T18:45:41.953Z,16.40
2018-09-02T18:48:10.771Z,16.40
2018-09-02T18:50:39.552Z,16.40
2018-09-02T18:53:08.466Z,16.40
2018-09-02T18:55:40.565Z,16.40
2018-09-02T18:58:09.723Z,16.40
2018-09-02T19:00:38.702Z,16.30
2018-09-02T19:03:08.456Z,16.30
2018-09-02T19:05:37.419Z,16.30
2018-09-02T19:08:06.351Z,16.30
2018-09-02T19:10:35.574Z,16.30
2018-09-02T19:13:05.066Z,16.30
2018-09-02T19:15:34.166Z,16.30
2018-09-02T19:18:03.371Z,16.30
2018-09-02T19:20:32.777Z,16.30
2018-09-02T19:23:01.655Z,16.30
2018-09-02T19:25:35.115Z,16.30
2018-09-02T19:28:03.984Z,16.30
2018-09-02T19:30:32.870Z,16.20
2018-09-02T19:33:01.790Z,16.20
2018-09-02T19:35:30.783Z,16.20
2018-09-02T19:37:59.827Z,16.20
2018-09-02T19:40:28.844Z,16.20
2018-09-02T19:42:57.599Z,16.20
2018-09-02T19:45:26.709Z,16.20
2018-09-02T19:47:55.756Z,16.20
2018-09-02T19:50:24.660Z,16.20
2018-09-02T19:52:53.595Z,16.20
2018-09-02T19:55:22.639Z,16.20
2018-09-02T19:57:51.450Z,16.20
2018-09-02T20:00:20.474Z,16.20
2018-09-02T20:02:50.232Z,16.10
2018-09-02T20:05:19.213Z,16.10
2018-09-02T20:07:48.137Z,16.00
2018-09-02T20:10:17.021Z,16.00
2018-09-02T20:12:46.505Z,16.00
2018-09-02T20:15:15.326Z,16.00
2018-09-02T20:17:44.259Z,16.00
2018-09-02T20:20:13.855Z,16.00
2018-09-02T20:22:42.901Z,15.90
2018-09-02T20:25:12.160Z,15.90
2018-09-02T20:27:41.038Z,15.90
2018-09-02T20:30:10.081Z,15.90
2018-09-02T20:32:38.965Z,15.90
2018-09-02T20:35:08.037Z,15.90
2018-09-02T20:37:37.335Z,15.80
2018-09-02T20:40:07.180Z,15.80
2018-09-02T20:42:36.373Z,15.80
2018-09-02T20:45:05.379Z,15.80
2018-09-02T20:47:34.142Z,15.80
2018-09-02T20:50:02.926Z,15.80
2018-09-02T20:52:32.169Z,15.80
2018-09-02T20:55:01.180Z,15.80
2018-09-02T20:57:30.333Z,15.80
2018-09-02T20:59:59.493Z,15.80
2018-09-02T21:02:28.407Z,15.80
2018-09-02T21:04:57.244Z,15.80
2018-09-02T21:07:26.104Z,15.80
2018-09-02T21:09:55.482Z,15.70
2018-09-02T21:12:24.224Z,15.80
2018-09-02T21:14:53.299Z,15.80
2018-09-02T21:17:22.221Z,15.80
2018-09-02T21:19:51.129Z,15.80
2018-09-02T21:22:20.039Z,15.80
2018-09-02T21:24:48.981Z,15.80
2018-09-02T21:27:17.946Z,15.80
2018-09-02T21:29:46.684Z,15.80
2018-09-02T21:32:15.520Z,15.80
2018-09-02T21:34:44.407Z,15.80
2018-09-02T21:37:13.474Z,15.80
2018-09-02T21:39:42.545Z,15.80
2018-09-02T21:42:11.369Z,15.80
2018-09-02T21:44:40.214Z,15.80
2018-09-02T21:47:09.153Z,15.80
2018-09-02T21:49:38.116Z,15.80
2018-09-02T21:52:07.007Z,15.80
2018-09-02T21:54:35.784Z,15.80
2018-09-02T21:57:04.563Z,15.90
2018-09-02T21:59:33.544Z,15.90
2018-09-02T22:02:02.486Z,15.90
2018-09-02T22:04:31.410Z,16.00
2018-09-02T22:07:00.278Z,16.00
2018-09-02T22:09:29.464Z,16.10
2018-09-02T22:11:58.375Z,16.00
2018-09-02T22:14:27.308Z,16.00
2018-09-02T22:16:56.179Z,16.00
2018-09-02T22:19:25.002Z,16.00
2018-09-02T22:21:53.872Z,16.00
2018-09-02T22:24:22.727Z,15.90
2018-09-02T22:26:51.552Z,16.00
2018-09-02T22:29:20.500Z,16.00
2018-09-02T22:31:49.325Z,16.00
2018-09-02T22:34:18.156Z,16.00
2018-09-02T22:36:46.979Z,16.00
2018-09-02T22:39:15.894Z,16.00
2018-09-02T22:41:44.750Z,16.00
2018-09-02T22:44:13.616Z,16.00
2018-09-02T22:46:42.500Z,16.00
2018-09-02T22:49:11.272Z,16.00
2018-09-02T22:51:40.159Z,16.00
2018-09-02T22:54:09.094Z,16.00
2018-09-02T22:56:38.216Z,16.00
2018-09-02T22:59:07.113Z,16.00
2018-09-02T23:01:36.074Z,15.90
2018-09-02T23:04:05.074Z,15.90
2018-09-02T23:06:34.162Z,15.90
2018-09-02T23:09:03.214Z,15.80
2018-09-02T23:11:32.222Z,15.90
2018-09-02T23:14:01.049Z,15.90
2018-09-02T23:16:29.960Z,15.80
2018-09-02T23:18:58.744Z,15.80
2018-09-02T23:21:27.541Z,15.80
2018-09-02T23:23:56.477Z,15.80
2018-09-02T23:26:25.615Z,15.80
2018-09-02T23:28:54.542Z,15.90
2018-09-02T23:31:23.639Z,15.90
2018-09-02T23:33:52.773Z,15.80
2018-09-02T23:36:21.809Z,15.80
2018-09-02T23:38:50.872Z,15.80
2018-09-02T23:41:19.772Z,15.80
2018-09-02T23:43:48.803Z,15.80
2018-09-02T23:46:17.670Z,15.80
2018-09-02T23:48:46.548Z,15.80
2018-09-02T23:51:15.384Z,15.70
2018-09-02T23:53:44.298Z,15.80
2018-09-02T23:56:13.056Z,15.70
2018-09-02T23:58:41.922Z,15.70
