createdAt,value
2019-04-06T00:00:29.411Z,78.97
2019-04-06T00:01:29.388Z,79.05
2019-04-06T00:02:29.403Z,79.08
2019-04-06T00:03:29.439Z,79.01
2019-04-06T00:04:29.383Z,79.02
2019-04-06T00:05:29.442Z,79.19
2019-04-06T00:06:29.431Z,79.28
2019-04-06T00:07:29.387Z,79.04
2019-04-06T00:08:29.405Z,79.06
2019-04-06T00:09:29.431Z,79.01
2019-04-06T00:10:29.403Z,79.14
2019-04-06T00:11:29.416Z,79.14
2019-04-06T00:12:29.451Z,78.91
2019-04-06T00:13:29.460Z,79.10
2019-04-06T00:14:29.420Z,78.90
2019-04-06T00:15:29.421Z,78.99
2019-04-06T00:16:29.406Z,78.97
2019-04-06T00:17:29.442Z,79.04
2019-04-06T00:18:29.493Z,78.91
2019-04-06T00:19:29.409Z,79.08
2019-04-06T00:20:29.436Z,79.09
2019-04-06T00:21:29.447Z,78.88
2019-04-06T00:22:29.484Z,78.99
2019-04-06T00:23:29.428Z,78.94
2019-04-06T00:24:29.454Z,78.84
2019-04-06T00:25:29.399Z,79.07
2019-04-06T00:26:29.409Z,79.12
2019-04-06T00:27:29.481Z,79.06
2019-04-06T00:28:29.411Z,79.13
2019-04-06T00:29:29.447Z,79.11
2019-04-06T00:30:29.441Z,79.12
2019-04-06T00:31:29.398Z,79.15
2019-04-06T00:32:29.412Z,79.10
2019-04-06T00:33:29.433Z,79.16
2019-04-06T00:34:29.421Z,79.15
2019-04-06T00:35:29.457Z,79.19
2019-04-06T00:36:29.459Z,79.18
2019-04-06T00:37:29.426Z,79.19
2019-04-06T00:38:29.435Z,79.18
2019-04-06T00:39:29.454Z,79.17
2019-04-06T00:40:29.411Z,79.21
2019-04-06T00:41:29.443Z,79.14
2019-04-06T00:42:29.532Z,79.18
2019-04-06T00:43:29.425Z,79.20
2019-04-06T00:44:29.434Z,79.18
2019-04-06T00:45:29.447Z,79.22
2019-04-06T00:46:29.424Z,79.23
2019-04-06T00:47:29.437Z,79.33
2019-04-06T00:48:29.468Z,79.15
2019-04-06T00:49:29.417Z,79.23
2019-04-06T00:50:29.460Z,79.24
2019-04-06T00:51:29.460Z,79.24
2019-04-06T00:52:29.436Z,79.22
2019-04-06T00:53:29.488Z,79.32
2019-04-06T00:54:29.565Z,79.25
2019-04-06T00:55:29.431Z,79.25
2019-04-06T00:56:29.477Z,79.27
2019-04-06T00:57:29.464Z,79.25
2019-04-06T00:58:29.435Z,79.25
2019-04-06T00:59:29.471Z,79.25
2019-04-06T01:00:29.471Z,79.28
2019-04-06T01:01:29.436Z,79.29
2019-04-06T01:02:29.445Z,79.33
2019-04-06T01:03:29.472Z,79.31
2019-04-06T01:04:29.465Z,79.37
2019-04-06T01:05:29.476Z,79.40
2019-04-06T01:06:29.480Z,79.36
2019-04-06T01:07:29.458Z,79.37
2019-04-06T01:08:29.451Z,79.42
2019-04-06T01:09:29.480Z,79.36
2019-04-06T01:10:29.442Z,79.41
2019-04-06T01:11:29.460Z,79.42
2019-04-06T01:12:29.497Z,79.45
2019-04-06T01:13:29.501Z,79.43
2019-04-06T01:14:29.461Z,79.43
2019-04-06T01:15:29.465Z,79.49
2019-04-06T01:16:29.440Z,79.50
2019-04-06T01:17:29.479Z,79.54
2019-04-06T01:18:29.547Z,79.57
2019-04-06T01:19:29.452Z,79.55
2019-04-06T01:20:29.475Z,79.53
2019-04-06T01:21:29.493Z,79.56
2019-04-06T01:22:29.444Z,79.54
2019-04-06T01:23:29.472Z,79.59
2019-04-06T01:24:29.524Z,79.59
2019-04-06T01:25:29.451Z,79.60
2019-04-06T01:26:29.464Z,79.57
2019-04-06T01:27:29.499Z,79.64
2019-04-06T01:28:29.438Z,79.70
2019-04-06T01:29:29.493Z,79.60
2019-04-06T01:30:29.552Z,79.57
2019-04-06T01:31:29.456Z,79.57
2019-04-06T01:32:29.492Z,79.57
2019-04-06T01:33:29.489Z,79.59
2019-04-06T01:34:29.458Z,79.70
2019-04-06T01:35:29.485Z,79.47
2019-04-06T01:36:29.494Z,79.62
2019-04-06T01:37:29.460Z,79.59
2019-04-06T01:38:29.486Z,79.55
2019-04-06T01:39:29.502Z,79.67
2019-04-06T01:40:29.458Z,79.63
2019-04-06T01:41:29.529Z,79.62
2019-04-06T01:42:29.527Z,79.55
2019-04-06T01:43:29.446Z,79.60
2019-04-06T01:44:29.482Z,79.63
2019-04-06T01:45:29.504Z,79.59
2019-04-06T01:46:29.463Z,79.56
2019-04-06T01:47:29.523Z,79.60
2019-04-06T01:48:29.500Z,79.53
2019-04-06T01:49:29.471Z,79.52
2019-04-06T01:50:29.516Z,79.53
2019-04-06T01:51:29.485Z,79.50
2019-04-06T01:52:29.484Z,79.64
2019-04-06T01:53:29.500Z,79.45
2019-04-06T01:54:29.486Z,79.54
2019-04-06T01:55:29.473Z,79.59
2019-04-06T01:56:29.507Z,79.47
2019-04-06T01:57:29.525Z,79.50
2019-04-06T01:58:29.481Z,79.47
2019-04-06T01:59:29.598Z,79.47
2019-04-06T02:00:29.571Z,79.29
2019-04-06T02:01:29.470Z,79.25
2019-04-06T02:02:29.488Z,79.35
2019-04-06T02:03:29.528Z,79.28
2019-04-06T02:04:29.477Z,79.13
2019-04-06T02:05:29.524Z,79.08
2019-04-06T02:06:29.555Z,79.22
2019-04-06T02:07:29.480Z,79.16
2019-04-06T02:08:29.494Z,79.31
2019-04-06T02:09:29.511Z,79.15
2019-04-06T02:10:29.491Z,79.21
2019-04-06T02:11:29.498Z,79.22
2019-04-06T02:12:29.567Z,79.35
2019-04-06T02:13:29.479Z,79.04
2019-04-06T02:14:29.502Z,79.04
2019-04-06T02:15:29.504Z,79.03
2019-04-06T02:16:29.496Z,79.13
2019-04-06T02:17:29.517Z,78.74
2019-04-06T02:18:29.539Z,78.90
2019-04-06T02:19:29.558Z,78.79
2019-04-06T02:20:29.478Z,78.98
2019-04-06T02:21:29.557Z,78.67
2019-04-06T02:22:29.528Z,78.65
2019-04-06T02:23:29.533Z,78.72
2019-04-06T02:24:29.888Z,78.52
2019-04-06T02:25:29.500Z,78.65
2019-04-06T02:26:31.075Z,78.84
2019-04-06T02:27:29.565Z,78.60
2019-04-06T02:28:29.487Z,78.86
2019-04-06T02:29:29.539Z,78.91
2019-04-06T02:30:29.558Z,79.01
2019-04-06T02:31:29.481Z,78.59
2019-04-06T02:32:29.633Z,78.70
2019-04-06T02:33:29.507Z,78.64
2019-04-06T02:34:29.558Z,78.63
2019-04-06T02:35:29.519Z,78.44
2019-04-06T02:36:29.736Z,78.45
2019-04-06T02:37:29.485Z,78.50
2019-04-06T02:38:29.514Z,78.67
2019-04-06T02:39:29.514Z,78.40
2019-04-06T02:40:29.521Z,78.57
2019-04-06T02:41:29.678Z,78.82
2019-04-06T02:42:29.562Z,78.34
2019-04-06T02:43:29.634Z,78.53
2019-04-06T02:44:29.518Z,78.78
2019-04-06T02:45:29.545Z,78.89
2019-04-06T02:46:31.136Z,78.70
2019-04-06T02:47:29.554Z,78.88
2019-04-06T02:48:29.590Z,78.90
2019-04-06T02:49:29.507Z,78.70
2019-04-06T02:50:29.526Z,78.53
2019-04-06T02:51:29.600Z,78.42
2019-04-06T02:52:29.523Z,78.84
2019-04-06T02:53:29.539Z,78.54
2019-04-06T02:54:29.799Z,78.70
2019-04-06T02:55:29.518Z,78.92
2019-04-06T02:56:44.278Z,79.00
2019-04-06T02:57:29.565Z,78.65
2019-04-06T02:58:29.514Z,79.12
2019-04-06T02:59:29.542Z,78.76
2019-04-06T03:00:29.574Z,78.81
2019-04-06T03:01:29.573Z,79.19
2019-04-06T03:02:29.530Z,78.83
2019-04-06T03:03:29.552Z,78.99
2019-04-06T03:04:29.536Z,78.98
2019-04-06T03:05:29.558Z,79.00
2019-04-06T03:06:29.589Z,78.87
2019-04-06T03:07:29.526Z,79.01
2019-04-06T03:08:29.564Z,79.21
2019-04-06T03:09:29.766Z,79.23
2019-04-06T03:10:29.521Z,79.00
2019-04-06T03:11:29.591Z,78.92
2019-04-06T03:12:29.546Z,79.17
2019-04-06T03:13:29.528Z,78.87
2019-04-06T03:14:29.727Z,79.02
2019-04-06T03:15:29.541Z,79.14
2019-04-06T03:16:29.557Z,79.14
2019-04-06T03:17:29.567Z,78.95
2019-04-06T03:18:29.580Z,79.09
2019-04-06T03:19:29.558Z,79.02
2019-04-06T03:20:29.556Z,79.38
2019-04-06T03:21:29.570Z,79.32
2019-04-06T03:22:29.616Z,78.91
2019-04-06T03:23:29.551Z,79.27
2019-04-06T03:24:29.570Z,79.08
2019-04-06T03:25:29.549Z,79.28
2019-04-06T03:26:29.548Z,79.19
2019-04-06T03:27:29.684Z,79.28
2019-04-06T03:28:29.512Z,78.90
2019-04-06T03:29:29.591Z,79.00
2019-04-06T03:30:29.601Z,78.94
2019-04-06T03:31:29.551Z,78.82
2019-04-06T03:32:29.598Z,79.25
2019-04-06T03:33:29.793Z,79.25
2019-04-06T03:34:29.541Z,79.04
2019-04-06T03:35:29.730Z,79.09
2019-04-06T03:36:29.610Z,78.87
2019-04-06T03:37:29.561Z,78.89
2019-04-06T03:38:29.556Z,79.13
2019-04-06T03:39:29.558Z,78.85
2019-04-06T03:40:29.556Z,79.13
2019-04-06T03:41:29.666Z,78.90
2019-04-06T03:42:29.584Z,78.98
2019-04-06T03:43:29.524Z,79.00
2019-04-06T03:44:29.678Z,79.48
2019-04-06T03:45:29.588Z,79.00
2019-04-06T03:46:29.540Z,79.40
2019-04-06T03:47:29.600Z,79.52
2019-04-06T03:48:29.766Z,79.34
2019-04-06T03:49:29.537Z,79.31
2019-04-06T03:50:29.569Z,79.58
2019-04-06T03:51:29.579Z,79.24
2019-04-06T03:52:29.627Z,79.29
2019-04-06T03:53:29.584Z,79.34
2019-04-06T03:54:29.598Z,79.35
2019-04-06T03:55:29.555Z,79.28
2019-04-06T03:56:29.591Z,79.82
2019-04-06T03:57:29.692Z,79.48
2019-04-06T03:58:29.558Z,79.55
2019-04-06T03:59:29.574Z,79.32
2019-04-06T04:00:29.585Z,79.92
2019-04-06T04:01:29.599Z,79.50
2019-04-06T04:02:29.571Z,79.75
2019-04-06T04:03:29.642Z,79.43
2019-04-06T04:04:29.568Z,79.70
2019-04-06T04:05:29.590Z,79.72
2019-04-06T04:06:29.587Z,79.65
2019-04-06T04:07:29.551Z,79.84
2019-04-06T04:08:29.742Z,79.58
2019-04-06T04:09:29.598Z,79.67
2019-04-06T04:10:29.556Z,79.69
2019-04-06T04:11:29.614Z,79.95
2019-04-06T04:12:29.612Z,79.63
2019-04-06T04:13:29.553Z,79.64
2019-04-06T04:14:29.697Z,79.53
2019-04-06T04:15:29.575Z,80.04
2019-04-06T04:16:29.888Z,79.67
2019-04-06T04:17:29.616Z,80.00
2019-04-06T04:18:29.624Z,80.10
2019-04-06T04:19:29.579Z,79.91
2019-04-06T04:20:29.552Z,79.83
2019-04-06T04:21:29.578Z,80.03
2019-04-06T04:22:29.580Z,79.60
2019-04-06T04:23:29.630Z,79.79
2019-04-06T04:24:29.624Z,79.84
2019-04-06T04:25:29.572Z,80.09
2019-04-06T04:26:29.583Z,79.52
2019-04-06T04:27:30.465Z,79.84
2019-04-06T04:28:29.577Z,80.09
2019-04-06T04:29:29.629Z,80.09
2019-04-06T04:30:33.415Z,79.80
2019-04-06T04:31:29.570Z,79.96
2019-04-06T04:32:29.581Z,79.59
2019-04-06T04:33:29.634Z,79.53
2019-04-06T04:34:29.628Z,79.74
2019-04-06T04:35:29.630Z,79.53
2019-04-06T04:36:29.638Z,79.99
2019-04-06T04:37:29.573Z,79.78
2019-04-06T04:38:29.600Z,80.14
2019-04-06T04:39:29.606Z,79.87
2019-04-06T04:40:29.609Z,80.02
2019-04-06T04:41:29.674Z,80.06
2019-04-06T04:42:29.689Z,80.02
2019-04-06T04:43:29.578Z,79.94
2019-04-06T04:44:29.602Z,80.00
2019-04-06T04:45:29.616Z,80.10
2019-04-06T04:46:29.619Z,80.11
2019-04-06T04:47:29.630Z,79.92
2019-04-06T04:48:29.629Z,79.75
2019-04-06T04:49:29.585Z,79.95
2019-04-06T04:50:29.640Z,80.03
2019-04-06T04:51:29.621Z,79.76
2019-04-06T04:52:29.739Z,79.72
2019-04-06T04:53:29.654Z,80.15
2019-04-06T04:54:29.655Z,80.14
2019-04-06T04:55:29.605Z,79.77
2019-04-06T04:56:29.626Z,79.99
2019-04-06T04:57:39.608Z,80.07
2019-04-06T04:58:29.606Z,79.67
2019-04-06T04:59:29.857Z,79.84
2019-04-06T05:00:29.661Z,80.19
2019-04-06T05:01:29.606Z,80.15
2019-04-06T05:02:29.654Z,80.20
2019-04-06T05:03:29.642Z,79.86
2019-04-06T05:04:29.610Z,80.21
2019-04-06T05:05:29.613Z,80.27
2019-04-06T05:06:29.653Z,79.91
2019-04-06T05:07:29.609Z,79.90
2019-04-06T05:08:29.610Z,80.20
2019-04-06T05:09:29.635Z,80.29
2019-04-06T05:10:29.603Z,80.07
2019-04-06T05:11:29.663Z,80.33
2019-04-06T05:12:29.639Z,80.13
2019-04-06T05:13:29.606Z,79.89
2019-04-06T05:14:29.629Z,80.35
2019-04-06T05:15:29.648Z,80.04
2019-04-06T05:16:29.617Z,80.00
2019-04-06T05:17:29.676Z,79.86
2019-04-06T05:18:29.665Z,80.18
2019-04-06T05:19:29.616Z,80.00
2019-04-06T05:20:29.632Z,80.37
2019-04-06T05:21:29.635Z,80.07
2019-04-06T05:22:29.602Z,80.02
2019-04-06T05:23:29.643Z,80.34
2019-04-06T05:24:29.801Z,80.18
2019-04-06T05:25:29.649Z,80.18
2019-04-06T05:26:37.485Z,80.36
2019-04-06T05:27:29.639Z,80.22
2019-04-06T05:28:29.608Z,79.98
2019-04-06T05:29:29.667Z,80.39
2019-04-06T05:30:29.934Z,80.03
2019-04-06T05:31:29.625Z,80.08
2019-04-06T05:32:29.636Z,80.23
2019-04-06T05:33:29.653Z,80.09
2019-04-06T05:34:29.622Z,80.05
2019-04-06T05:35:29.651Z,79.98
2019-04-06T05:36:29.646Z,80.08
2019-04-06T05:37:29.635Z,80.35
2019-04-06T05:38:29.836Z,79.98
2019-04-06T05:39:29.651Z,80.30
2019-04-06T05:40:29.628Z,80.09
2019-04-06T05:41:29.670Z,79.82
2019-04-06T05:42:29.667Z,79.99
2019-04-06T05:43:29.690Z,79.80
2019-04-06T05:44:29.640Z,79.86
2019-04-06T05:45:29.674Z,79.81
2019-04-06T05:46:29.843Z,79.65
2019-04-06T05:47:29.656Z,79.74
2019-04-06T05:48:29.689Z,79.70
2019-04-06T05:49:29.695Z,79.46
2019-04-06T05:50:29.663Z,79.62
2019-04-06T05:51:29.688Z,79.81
2019-04-06T05:52:29.653Z,79.80
2019-04-06T05:53:29.644Z,79.77
2019-04-06T05:54:29.651Z,79.43
2019-04-06T05:55:29.646Z,79.78
2019-04-06T05:56:29.655Z,79.47
2019-04-06T05:57:31.820Z,79.50
2019-04-06T05:58:29.640Z,79.47
2019-04-06T05:59:29.657Z,79.42
2019-04-06T06:00:29.719Z,79.65
2019-04-06T06:01:29.625Z,79.37
2019-04-06T06:02:29.665Z,79.31
2019-04-06T06:03:29.670Z,79.35
2019-04-06T06:04:29.672Z,79.35
2019-04-06T06:05:29.691Z,79.10
2019-04-06T06:06:29.638Z,79.10
2019-04-06T06:07:29.680Z,79.13
2019-04-06T06:08:30.572Z,79.07
2019-04-06T06:09:29.820Z,78.78
2019-04-06T06:10:29.648Z,78.91
2019-04-06T06:11:29.669Z,78.76
2019-04-06T06:12:29.677Z,78.88
2019-04-06T06:13:29.662Z,78.56
2019-04-06T06:14:29.667Z,78.82
2019-04-06T06:15:29.702Z,78.93
2019-04-06T06:16:29.688Z,78.65
2019-04-06T06:17:29.850Z,78.86
2019-04-06T06:18:29.673Z,78.74
2019-04-06T06:19:29.651Z,78.56
2019-04-06T06:20:29.699Z,78.51
2019-04-06T06:21:29.695Z,78.50
2019-04-06T06:22:29.662Z,78.44
2019-04-06T06:23:29.681Z,78.32
2019-04-06T06:24:29.723Z,78.22
2019-04-06T06:25:29.652Z,78.27
2019-04-06T06:26:29.700Z,78.09
2019-04-06T06:27:29.679Z,77.92
2019-04-06T06:28:29.658Z,77.91
2019-04-06T06:29:29.673Z,77.81
2019-04-06T06:30:29.769Z,77.96
2019-04-06T06:31:29.666Z,78.04
2019-04-06T06:32:31.108Z,77.93
2019-04-06T06:33:29.770Z,77.90
2019-04-06T06:34:29.673Z,77.80
2019-04-06T06:35:29.868Z,77.71
2019-04-06T06:36:29.689Z,77.71
2019-04-06T06:37:29.850Z,77.62
2019-04-06T06:38:29.695Z,77.72
2019-04-06T06:39:29.714Z,77.68
2019-04-06T06:40:29.677Z,77.75
2019-04-06T06:41:29.737Z,77.83
2019-04-06T06:42:29.753Z,77.71
2019-04-06T06:43:29.681Z,77.42
2019-04-06T06:44:29.750Z,77.49
2019-04-06T06:45:29.714Z,77.54
2019-04-06T06:46:29.674Z,77.54
2019-04-06T06:47:29.862Z,77.81
2019-04-06T06:48:29.739Z,77.96
2019-04-06T06:49:29.854Z,77.75
2019-04-06T06:50:30.036Z,77.32
2019-04-06T06:51:29.713Z,77.26
2019-04-06T06:52:29.697Z,77.25
2019-04-06T06:53:29.681Z,76.79
2019-04-06T06:54:29.718Z,76.72
2019-04-06T06:55:29.689Z,76.29
2019-04-06T06:56:29.724Z,76.57
2019-04-06T06:57:29.715Z,76.19
2019-04-06T06:58:29.686Z,74.68
2019-04-06T06:59:29.923Z,74.91
2019-04-06T07:00:29.752Z,74.64
2019-04-06T07:01:29.714Z,74.44
2019-04-06T07:02:29.732Z,74.30
2019-04-06T07:03:29.771Z,73.75
2019-04-06T07:04:29.737Z,73.37
2019-04-06T07:05:29.819Z,72.23
2019-04-06T07:06:29.801Z,71.73
2019-04-06T07:07:29.783Z,72.70
2019-04-06T07:08:29.789Z,72.03
2019-04-06T07:09:29.833Z,71.81
2019-04-06T07:10:29.853Z,72.33
2019-04-06T07:11:29.848Z,70.91
2019-04-06T07:12:29.934Z,70.98
2019-04-06T07:13:29.840Z,70.90
2019-04-06T07:14:29.878Z,68.97
2019-04-06T07:15:29.880Z,67.87
2019-04-06T07:16:29.956Z,67.41
2019-04-06T07:17:29.906Z,67.06
2019-04-06T07:18:29.936Z,67.82
2019-04-06T07:19:29.946Z,65.45
2019-04-06T07:20:29.950Z,67.65
2019-04-06T07:21:30.182Z,68.37
2019-04-06T07:22:29.981Z,64.79
2019-04-06T07:23:29.975Z,63.10
2019-04-06T07:24:30.064Z,62.79
2019-04-06T07:25:30.182Z,61.25
2019-04-06T07:26:30.200Z,62.95
2019-04-06T07:27:30.057Z,62.31
2019-04-06T07:28:37.838Z,62.00
2019-04-06T07:29:30.043Z,62.61
2019-04-06T07:30:30.249Z,61.92
2019-04-06T07:31:30.038Z,64.89
2019-04-06T07:32:30.043Z,60.39
2019-04-06T07:33:30.106Z,59.83
2019-04-06T07:34:30.034Z,61.59
2019-04-06T07:35:30.073Z,63.32
2019-04-06T07:36:30.124Z,62.21
2019-04-06T07:37:30.055Z,58.58
2019-04-06T07:38:30.382Z,53.23
2019-04-06T07:39:30.163Z,58.35
2019-04-06T07:40:30.039Z,62.57
2019-04-06T07:41:30.074Z,62.21
2019-04-06T07:42:30.054Z,55.56
2019-04-06T07:43:30.052Z,51.15
2019-04-06T07:44:30.220Z,55.57
2019-04-06T07:45:30.080Z,56.57
2019-04-06T07:46:30.040Z,52.86
2019-04-06T07:47:30.102Z,50.52
2019-04-06T07:48:30.097Z,50.91
2019-04-06T07:49:30.278Z,50.00
2019-04-06T07:50:30.069Z,53.51
2019-04-06T07:51:30.072Z,52.35
2019-04-06T07:52:30.052Z,51.55
2019-04-06T07:53:30.081Z,50.37
2019-04-06T07:54:30.241Z,54.65
2019-04-06T07:55:30.207Z,56.39
2019-04-06T07:56:30.053Z,54.13
2019-04-06T07:57:30.118Z,50.41
2019-04-06T07:58:30.192Z,49.77
2019-04-06T07:59:30.233Z,51.33
2019-04-06T08:00:30.096Z,49.14
2019-04-06T08:01:30.175Z,52.91
2019-04-06T08:02:30.079Z,49.43
2019-04-06T08:03:30.263Z,51.40
2019-04-06T08:04:30.123Z,49.65
2019-04-06T08:05:30.080Z,50.08
2019-04-06T08:06:30.098Z,52.50
2019-04-06T08:07:30.091Z,53.65
2019-04-06T08:08:30.096Z,55.48
2019-04-06T08:09:30.149Z,54.84
2019-04-06T08:10:30.068Z,48.75
2019-04-06T08:11:30.109Z,52.32
2019-04-06T08:12:30.116Z,53.73
2019-04-06T08:13:30.088Z,51.35
2019-04-06T08:14:30.277Z,52.55
2019-04-06T08:15:30.094Z,53.39
2019-04-06T08:16:30.321Z,53.72
2019-04-06T08:17:30.108Z,56.47
2019-04-06T08:18:30.272Z,52.99
2019-04-06T08:19:30.088Z,55.35
2019-04-06T08:20:30.073Z,55.06
2019-04-06T08:21:30.317Z,56.80
2019-04-06T08:22:30.130Z,53.35
2019-04-06T08:23:30.104Z,55.61
2019-04-06T08:24:30.208Z,56.20
2019-04-06T08:25:30.108Z,54.58
2019-04-06T08:26:30.114Z,53.89
2019-04-06T08:27:30.215Z,54.80
2019-04-06T08:28:30.090Z,56.74
2019-04-06T08:29:30.160Z,53.79
2019-04-06T08:30:30.154Z,55.83
2019-04-06T08:31:30.095Z,52.85
2019-04-06T08:32:30.116Z,52.36
2019-04-06T08:33:30.113Z,54.26
2019-04-06T08:34:30.150Z,49.47
2019-04-06T08:35:30.056Z,50.11
2019-04-06T08:36:30.211Z,51.15
2019-04-06T08:37:30.109Z,50.47
2019-04-06T08:38:30.102Z,49.79
2019-04-06T08:39:30.118Z,48.44
2019-04-06T08:40:30.084Z,48.63
2019-04-06T08:41:30.099Z,51.84
2019-04-06T08:42:30.118Z,50.29
2019-04-06T08:43:30.098Z,51.02
2019-04-06T08:44:30.152Z,54.42
2019-04-06T08:45:30.182Z,54.08
2019-04-06T08:46:30.091Z,51.95
2019-04-06T08:47:30.355Z,53.20
2019-04-06T08:48:30.433Z,52.67
2019-04-06T08:49:30.111Z,52.93
2019-04-06T08:50:30.300Z,50.00
2019-04-06T08:51:30.139Z,49.75
2019-04-06T08:52:30.095Z,51.36
2019-04-06T08:53:30.122Z,50.18
2019-04-06T08:54:30.147Z,51.21
2019-04-06T08:55:30.163Z,54.56
2019-04-06T08:56:30.111Z,52.60
2019-04-06T08:57:30.417Z,51.91
2019-04-06T08:58:30.122Z,53.50
2019-04-06T08:59:30.119Z,54.51
2019-04-06T09:00:30.178Z,55.44
2019-04-06T09:01:30.140Z,56.50
2019-04-06T09:02:30.129Z,55.17
2019-04-06T09:03:30.137Z,57.11
2019-04-06T09:04:30.108Z,57.44
2019-04-06T09:05:30.167Z,59.20
2019-04-06T09:06:30.166Z,57.37
2019-04-06T09:07:30.295Z,56.86
2019-04-06T09:08:30.149Z,58.29
2019-04-06T09:09:30.126Z,57.08
2019-04-06T09:10:30.124Z,57.50
2019-04-06T09:11:30.140Z,56.88
2019-04-06T09:12:30.354Z,56.84
2019-04-06T09:13:30.136Z,58.32
2019-04-06T09:14:30.116Z,58.18
2019-04-06T09:15:30.180Z,57.40
2019-04-06T09:16:30.125Z,57.33
2019-04-06T09:17:30.128Z,57.37
2019-04-06T09:18:30.164Z,57.49
2019-04-06T09:19:30.150Z,55.80
2019-04-06T09:20:30.359Z,56.95
2019-04-06T09:21:30.158Z,57.48
2019-04-06T09:22:30.130Z,57.50
2019-04-06T09:23:30.281Z,55.86
2019-04-06T09:24:30.173Z,54.26
2019-04-06T09:25:30.252Z,56.01
2019-04-06T09:26:30.141Z,56.21
2019-04-06T09:27:30.166Z,54.86
2019-04-06T09:28:30.135Z,55.00
2019-04-06T09:29:30.121Z,56.21
2019-04-06T09:30:30.200Z,56.09
2019-04-06T09:31:30.293Z,55.92
2019-04-06T09:32:30.177Z,56.17
2019-04-06T09:33:30.153Z,56.42
2019-04-06T09:34:31.179Z,56.22
2019-04-06T09:35:30.129Z,56.33
2019-04-06T09:36:30.179Z,55.98
2019-04-06T09:37:30.164Z,55.98
2019-04-06T09:38:30.163Z,57.08
2019-04-06T09:39:30.671Z,56.86
2019-04-06T09:40:30.340Z,57.12
2019-04-06T09:41:30.283Z,57.62
2019-04-06T09:42:30.194Z,58.45
2019-04-06T09:43:30.174Z,58.32
2019-04-06T09:44:30.149Z,58.83
2019-04-06T09:45:30.176Z,57.65
2019-04-06T09:46:30.145Z,57.86
2019-04-06T09:47:30.385Z,58.07
2019-04-06T09:48:30.421Z,58.83
2019-04-06T09:49:30.223Z,58.21
2019-04-06T09:50:30.171Z,59.34
2019-04-06T09:51:30.201Z,58.57
2019-04-06T09:52:30.159Z,59.06
2019-04-06T09:53:30.185Z,57.58
2019-04-06T09:54:30.229Z,57.67
2019-04-06T09:55:30.180Z,57.59
2019-04-06T09:56:30.381Z,58.29
2019-04-06T09:57:30.318Z,58.30
2019-04-06T09:58:30.167Z,58.27
2019-04-06T09:59:35.823Z,57.83
2019-04-06T10:00:30.194Z,57.88
2019-04-06T10:01:38.560Z,58.08
2019-04-06T10:02:30.173Z,57.35
2019-04-06T10:03:30.189Z,57.10
2019-04-06T10:04:30.160Z,57.85
2019-04-06T10:05:30.185Z,58.36
2019-04-06T10:06:32.226Z,57.47
2019-04-06T10:07:30.208Z,57.49
2019-04-06T10:08:30.177Z,58.40
2019-04-06T10:09:30.509Z,58.00
2019-04-06T10:10:30.172Z,58.07
2019-04-06T10:11:30.279Z,58.64
2019-04-06T10:12:30.198Z,58.69
2019-04-06T10:13:30.201Z,58.28
2019-04-06T10:14:30.185Z,57.38
2019-04-06T10:15:30.310Z,57.05
2019-04-06T10:16:30.272Z,57.24
2019-04-06T10:17:30.179Z,58.01
2019-04-06T10:18:30.219Z,58.35
2019-04-06T10:19:30.174Z,56.14
2019-04-06T10:20:30.195Z,56.54
2019-04-06T10:21:30.214Z,56.64
2019-04-06T10:22:30.185Z,56.82
2019-04-06T10:23:30.203Z,57.32
2019-04-06T10:24:30.243Z,56.63
2019-04-06T10:25:30.200Z,56.38
2019-04-06T10:26:30.191Z,56.86
2019-04-06T10:27:30.220Z,57.04
2019-04-06T10:28:30.227Z,56.80
2019-04-06T10:29:30.186Z,57.32
2019-04-06T10:30:30.228Z,56.71
2019-04-06T10:31:30.546Z,57.09
2019-04-06T10:32:30.499Z,56.60
2019-04-06T10:33:30.261Z,57.54
2019-04-06T10:34:30.239Z,57.36
2019-04-06T10:35:30.219Z,57.84
2019-04-06T10:36:31.824Z,57.08
2019-04-06T10:37:30.347Z,56.99
2019-04-06T10:38:30.202Z,56.97
2019-04-06T10:39:30.235Z,56.68
2019-04-06T10:40:30.200Z,57.29
2019-04-06T10:41:30.502Z,55.99
2019-04-06T10:42:30.751Z,56.61
2019-04-06T10:43:30.385Z,55.96
2019-04-06T10:44:30.244Z,54.84
2019-04-06T10:45:30.232Z,56.20
2019-04-06T10:46:30.410Z,55.47
2019-04-06T10:47:30.470Z,54.82
2019-04-06T10:48:30.230Z,55.21
2019-04-06T10:49:30.220Z,54.87
2019-04-06T10:50:30.238Z,54.34
2019-04-06T10:51:30.240Z,53.94
2019-04-06T10:52:30.201Z,54.24
2019-04-06T10:53:30.489Z,54.02
2019-04-06T10:54:30.241Z,54.68
2019-04-06T10:55:30.227Z,54.91
2019-04-06T10:56:30.213Z,53.24
2019-04-06T10:57:30.212Z,53.33
2019-04-06T10:58:30.211Z,53.42
2019-04-06T10:59:30.256Z,53.61
2019-04-06T11:00:30.266Z,53.72
2019-04-06T11:01:30.323Z,52.90
2019-04-06T11:02:30.247Z,53.85
2019-04-06T11:03:30.261Z,53.29
2019-04-06T11:04:30.247Z,52.09
2019-04-06T11:05:30.265Z,51.48
2019-04-06T11:06:30.551Z,50.36
2019-04-06T11:07:30.301Z,49.69
2019-04-06T11:08:30.337Z,50.65
2019-04-06T11:09:30.324Z,49.66
2019-04-06T11:10:30.322Z,49.96
2019-04-06T11:11:30.457Z,49.70
2019-04-06T11:12:30.459Z,50.86
2019-04-06T11:13:30.547Z,49.34
2019-04-06T11:14:30.437Z,50.59
2019-04-06T11:15:30.462Z,50.18
2019-04-06T11:16:30.393Z,49.66
2019-04-06T11:17:30.415Z,50.72
2019-04-06T11:18:30.652Z,50.18
2019-04-06T11:19:30.439Z,51.82
2019-04-06T11:20:30.437Z,50.06
2019-04-06T11:21:30.470Z,49.92
2019-04-06T11:22:30.465Z,49.87
2019-04-06T11:23:30.508Z,50.05
2019-04-06T11:24:30.517Z,51.39
2019-04-06T11:25:30.512Z,49.54
2019-04-06T11:26:30.531Z,49.91
2019-04-06T11:27:30.539Z,50.74
2019-04-06T11:28:30.534Z,50.50
2019-04-06T11:29:30.603Z,50.58
2019-04-06T11:30:30.590Z,50.85
2019-04-06T11:31:30.585Z,51.36
2019-04-06T11:32:30.702Z,51.01
2019-04-06T11:33:30.613Z,49.63
2019-04-06T11:34:30.699Z,49.56
2019-04-06T11:35:30.635Z,49.27
2019-04-06T11:36:30.686Z,50.54
2019-04-06T11:37:30.686Z,49.01
2019-04-06T11:38:30.621Z,49.77
2019-04-06T11:39:30.685Z,50.60
2019-04-06T11:40:30.674Z,50.43
2019-04-06T11:41:30.886Z,50.79
2019-04-06T11:42:30.718Z,49.25
2019-04-06T11:43:30.762Z,48.64
2019-04-06T11:44:30.745Z,48.36
2019-04-06T11:45:30.832Z,47.97
2019-04-06T11:46:30.951Z,48.00
2019-04-06T11:47:30.905Z,48.88
2019-04-06T11:48:30.869Z,48.21
2019-04-06T11:49:30.787Z,48.37
2019-04-06T11:50:30.811Z,47.38
2019-04-06T11:51:30.834Z,46.93
2019-04-06T11:52:30.811Z,48.10
2019-04-06T11:53:30.852Z,46.61
2019-04-06T11:54:30.887Z,47.17
2019-04-06T11:55:30.852Z,47.62
2019-04-06T11:56:30.887Z,46.61
2019-04-06T11:57:30.890Z,47.48
2019-04-06T11:58:30.877Z,47.99
2019-04-06T11:59:30.952Z,46.86
2019-04-06T12:00:30.937Z,44.73
2019-04-06T12:01:30.935Z,46.36
2019-04-06T12:02:30.955Z,44.19
2019-04-06T12:03:30.960Z,42.77
2019-04-06T12:04:30.971Z,42.09
2019-04-06T12:05:30.997Z,41.29
2019-04-06T12:06:31.002Z,42.63
2019-04-06T12:07:31.214Z,40.41
2019-04-06T12:08:31.022Z,39.24
2019-04-06T12:09:31.077Z,35.90
2019-04-06T12:10:31.078Z,37.52
2019-04-06T12:11:31.063Z,36.59
2019-04-06T12:12:31.093Z,38.16
2019-04-06T12:13:31.070Z,36.85
2019-04-06T12:14:31.106Z,38.12
2019-04-06T12:15:31.209Z,34.71
2019-04-06T12:16:31.402Z,34.09
2019-04-06T12:17:31.158Z,36.03
2019-04-06T12:18:31.162Z,35.52
2019-04-06T12:19:31.136Z,34.44
2019-04-06T12:20:31.189Z,37.51
2019-04-06T12:21:31.182Z,36.47
2019-04-06T12:22:31.191Z,33.97
2019-04-06T12:23:33.305Z,34.83
2019-04-06T12:24:31.222Z,36.06
2019-04-06T12:25:31.431Z,34.73
2019-04-06T12:26:31.221Z,34.39
2019-04-06T12:27:31.292Z,37.14
2019-04-06T12:28:31.265Z,37.34
2019-04-06T12:29:31.258Z,37.04
2019-04-06T12:30:37.208Z,34.92
2019-04-06T12:31:31.277Z,36.40
2019-04-06T12:32:31.262Z,34.79
2019-04-06T12:33:31.322Z,36.29
2019-04-06T12:34:31.465Z,35.75
2019-04-06T12:35:31.281Z,37.89
2019-04-06T12:36:31.288Z,39.18
2019-04-06T12:37:31.259Z,38.99
2019-04-06T12:38:31.290Z,38.15
2019-04-06T12:39:31.502Z,36.76
2019-04-06T12:40:31.298Z,37.58
2019-04-06T12:41:31.307Z,38.47
2019-04-06T12:42:31.314Z,39.38
2019-04-06T12:43:32.025Z,38.13
2019-04-06T12:44:31.295Z,37.54
2019-04-06T12:45:31.541Z,36.42
2019-04-06T12:46:31.330Z,36.94
2019-04-06T12:47:31.656Z,37.32
2019-04-06T12:48:31.576Z,39.67
2019-04-06T12:49:31.297Z,40.49
2019-04-06T12:50:31.574Z,39.65
2019-04-06T12:51:31.764Z,39.97
2019-04-06T12:52:31.326Z,39.91