createdAt,value
2023-04-02T15:37:31.205Z,8.10
2023-04-02T15:40:39.409Z,7.84
2023-04-02T15:43:44.011Z,7.55
2023-04-02T15:46:46.326Z,7.46
2023-04-02T15:51:20.260Z,7.30
2023-04-02T15:54:32.658Z,7.16
2023-04-02T15:57:58.289Z,7.21
2023-04-02T16:01:44.342Z,7.27
2023-04-02T16:05:28.119Z,7.20
2023-04-02T16:09:13.344Z,7.06
2023-04-02T16:12:18.976Z,7.07
2023-04-02T16:15:43.563Z,7.04
2023-04-02T16:19:24.066Z,6.83
2023-04-02T16:22:30.456Z,6.70
2023-04-02T16:25:42.004Z,6.57
2023-04-02T16:28:59.997Z,6.64
2023-04-02T16:32:51.960Z,6.54
2023-04-02T16:35:53.920Z,6.60
2023-04-02T16:39:24.761Z,6.40
2023-04-02T16:42:45.067Z,6.32
2023-04-02T16:45:50.333Z,6.27
2023-04-02T16:49:07.670Z,6.13
2023-04-02T16:52:28.103Z,6.22
2023-04-02T16:55:54.349Z,5.85
2023-04-02T17:00:13.904Z,5.93
2023-04-02T17:03:25.094Z,5.96
2023-04-02T17:06:33.416Z,5.65
2023-04-02T17:09:51.543Z,5.76
2023-04-02T17:13:03.683Z,5.82
2023-04-02T17:16:12.139Z,5.78
2023-04-02T17:19:17.015Z,5.72
2023-04-02T17:22:23.766Z,5.66
2023-04-02T17:25:31.688Z,5.48
2023-04-02T17:28:38.530Z,5.43
2023-04-02T17:31:43.135Z,5.39
2023-04-02T17:34:45.996Z,5.28
2023-04-02T17:38:17.170Z,5.34
2023-04-02T17:41:35.737Z,5.35
2023-04-02T17:44:52.796Z,5.38
2023-04-02T17:48:09.773Z,5.17
2023-04-02T17:51:34.028Z,5.18
2023-04-02T17:54:39.959Z,4.93
2023-04-02T17:57:45.210Z,4.82
2023-04-02T18:01:06.539Z,4.65
2023-04-02T18:04:38.096Z,4.78
2023-04-02T18:07:50.211Z,4.63
2023-04-02T18:11:09.873Z,4.68
2023-04-02T18:14:42.519Z,4.63
2023-04-02T18:18:22.354Z,4.69
2023-04-02T18:22:02.722Z,4.48
2023-04-02T18:25:45.074Z,4.56
2023-04-02T18:28:50.724Z,4.56
2023-04-02T18:31:52.814Z,4.46
2023-04-02T18:35:12.183Z,4.48
2023-04-02T18:38:37.828Z,4.40
2023-04-02T18:42:09.410Z,4.49
2023-04-02T18:45:49.260Z,4.51
2023-04-02T18:49:00.024Z,4.53
2023-04-02T18:52:14.533Z,4.48
2023-04-02T18:55:24.152Z,4.50
2023-04-02T18:58:32.962Z,4.31
2023-04-02T19:05:02.824Z,4.22
2023-04-02T19:08:39.988Z,4.32
2023-04-02T19:11:42.841Z,4.32
2023-04-02T19:15:00.289Z,4.26
2023-04-02T19:18:34.425Z,4.32
2023-04-02T19:22:03.992Z,4.20
2023-04-02T19:25:27.324Z,4.21
2023-04-02T19:28:32.424Z,4.23
2023-04-02T19:31:57.691Z,4.13
2023-04-02T19:35:12.508Z,4.17
2023-04-02T19:38:17.794Z,4.25
2023-04-02T19:41:24.480Z,4.24
2023-04-02T19:44:31.427Z,4.25
2023-04-02T19:47:34.233Z,4.15
2023-04-02T19:58:50.538Z,4.07
2023-04-02T20:02:33.634Z,4.08
2023-04-02T20:05:41.843Z,4.08
2023-04-02T20:08:45.018Z,4.13
2023-04-02T20:11:47.164Z,4.11
2023-04-02T20:14:49.818Z,4.06
2023-04-02T20:17:51.962Z,4.08
2023-04-02T20:20:55.928Z,4.07
2023-04-02T20:23:58.197Z,4.03
2023-04-02T20:27:00.556Z,4.00
2023-04-02T20:30:04.912Z,4.02
2023-04-02T20:33:07.281Z,4.00
2023-04-02T20:36:11.603Z,4.07
2023-04-02T20:39:19.217Z,4.00
2023-04-02T20:42:21.589Z,4.02
2023-04-02T20:45:24.454Z,4.04
2023-04-02T20:48:28.257Z,4.09
2023-04-02T20:51:30.679Z,4.02
2023-04-02T20:54:32.668Z,4.01
2023-04-02T20:57:34.657Z,3.98
2023-04-02T21:00:37.241Z,3.90
2023-04-02T21:03:40.128Z,3.84
2023-04-02T21:06:42.512Z,3.85
2023-04-02T21:09:44.514Z,3.91
2023-04-02T21:12:46.752Z,3.86
2023-04-02T21:15:51.531Z,3.83
2023-04-02T21:18:58.704Z,3.84
2023-04-02T21:22:01.020Z,3.69
2023-04-02T21:25:03.013Z,3.82
2023-04-02T21:28:05.181Z,3.76
2023-04-02T21:31:12.403Z,3.73
2023-04-02T21:34:16.774Z,3.73
2023-04-02T21:37:18.733Z,3.67
2023-04-02T21:40:20.644Z,3.66
2023-04-02T21:43:22.887Z,3.62
2023-04-02T21:46:28.175Z,3.54
2023-04-02T21:49:30.294Z,3.65
2023-04-02T21:52:32.496Z,3.56
2023-04-02T21:55:34.374Z,3.59
2023-04-02T21:58:36.465Z,3.50
2023-04-02T22:01:40.991Z,3.48
2023-04-02T22:04:42.891Z,3.55
2023-04-02T22:07:44.689Z,3.48
2023-04-02T22:10:49.484Z,3.47
2023-04-02T22:13:59.705Z,3.46
2023-04-02T22:17:04.857Z,3.25
2023-04-02T22:20:07.355Z,3.30
2023-04-02T22:23:10.120Z,3.25
2023-04-02T22:26:14.000Z,3.35
2023-04-02T22:29:16.716Z,3.29
2023-04-02T22:32:18.878Z,3.26
2023-04-02T22:35:20.870Z,3.35
2023-04-02T22:38:23.040Z,3.25
2023-04-02T22:41:27.565Z,3.22
2023-04-02T22:44:29.823Z,3.17
2023-04-02T22:47:31.694Z,3.21
2023-04-02T22:50:33.728Z,3.19
2023-04-02T22:53:36.986Z,3.20
2023-04-02T22:56:38.855Z,3.08
2023-04-02T22:59:40.876Z,2.93
2023-04-02T23:02:43.509Z,2.83
2023-04-02T23:05:47.139Z,2.86
2023-04-02T23:08:49.021Z,2.98
2023-04-02T23:11:50.944Z,3.07
2023-04-02T23:14:53.285Z,3.06
2023-04-02T23:17:55.226Z,3.07
2023-04-02T23:20:57.416Z,3.07
2023-04-02T23:23:59.616Z,3.01
2023-04-02T23:27:01.459Z,2.97
2023-04-02T23:30:04.033Z,2.88
2023-04-02T23:33:07.458Z,2.92
2023-04-02T23:36:18.499Z,2.88
2023-04-02T23:39:20.603Z,2.62
2023-04-02T23:42:22.796Z,2.66
2023-04-02T23:45:25.418Z,2.62
2023-04-02T23:48:27.403Z,2.57
2023-04-02T23:51:31.900Z,2.46
2023-04-02T23:54:33.754Z,2.40
2023-04-02T23:57:35.680Z,2.34
