createdAt,value
2019-03-04T00:02:01.555Z,15.60
2019-03-04T00:04:31.171Z,15.60
2019-03-04T00:07:00.415Z,15.60
2019-03-04T00:09:29.590Z,15.60
2019-03-04T00:11:58.838Z,15.60
2019-03-04T00:14:28.083Z,15.60
2019-03-04T00:16:57.327Z,15.60
2019-03-04T00:19:26.515Z,15.60
2019-03-04T00:21:55.748Z,15.60
2019-03-04T00:24:25.209Z,15.60
2019-03-04T00:26:54.402Z,15.60
2019-03-04T00:29:23.641Z,15.60
2019-03-04T00:31:52.882Z,15.60
2019-03-04T00:34:22.043Z,15.60
2019-03-04T00:36:51.290Z,15.60
2019-03-04T00:39:20.525Z,15.60
2019-03-04T00:41:49.774Z,15.60
2019-03-04T00:44:19.027Z,15.60
2019-03-04T00:46:48.270Z,15.50
2019-03-04T00:49:17.517Z,15.50
2019-03-04T00:51:47.958Z,15.50
2019-03-04T00:54:17.210Z,15.50
2019-03-04T00:56:46.459Z,15.50
2019-03-04T00:59:15.635Z,15.50
2019-03-04T01:01:44.882Z,15.50
2019-03-04T01:04:14.066Z,15.50
2019-03-04T01:06:43.311Z,15.50
2019-03-04T01:09:12.614Z,15.50
2019-03-04T01:11:41.863Z,15.50
2019-03-04T01:14:11.111Z,15.50
2019-03-04T01:16:40.359Z,15.50
2019-03-04T01:19:09.822Z,15.50
2019-03-04T01:21:39.006Z,15.50
2019-03-04T01:24:09.416Z,15.50
2019-03-04T01:26:38.854Z,15.50
2019-03-04T01:29:08.101Z,15.50
2019-03-04T01:31:37.334Z,15.50
2019-03-04T01:34:06.503Z,15.50
2019-03-04T01:36:35.662Z,15.50
2019-03-04T01:39:06.457Z,15.50
2019-03-04T01:41:35.857Z,15.50
2019-03-04T01:44:05.111Z,15.40
2019-03-04T01:46:34.363Z,15.40
2019-03-04T01:49:03.606Z,15.40
2019-03-04T01:51:32.839Z,15.40
2019-03-04T01:54:02.092Z,15.40
2019-03-04T01:56:31.331Z,15.40
2019-03-04T01:59:00.580Z,15.40
2019-03-04T02:01:29.834Z,15.40
2019-03-04T02:03:59.063Z,15.40
2019-03-04T02:06:28.251Z,15.40
2019-03-04T02:08:57.488Z,15.40
2019-03-04T02:11:26.737Z,15.40
2019-03-04T02:13:55.975Z,15.40
2019-03-04T02:16:25.222Z,15.40
2019-03-04T02:18:54.471Z,15.40
2019-03-04T02:21:23.635Z,15.40
2019-03-04T02:23:52.874Z,15.40
2019-03-04T02:26:22.043Z,15.40
2019-03-04T02:28:51.447Z,15.40
2019-03-04T02:31:20.694Z,15.40
2019-03-04T02:33:49.958Z,15.40
2019-03-04T02:36:19.759Z,15.40
2019-03-04T02:38:48.940Z,15.40
2019-03-04T02:41:19.260Z,15.40
2019-03-04T02:43:48.495Z,15.30
2019-03-04T02:46:17.735Z,15.40
2019-03-04T02:48:46.952Z,15.30
2019-03-04T02:51:16.195Z,15.30
2019-03-04T02:53:45.428Z,15.30
2019-03-04T02:56:14.677Z,15.30
2019-03-04T02:58:43.906Z,15.30
2019-03-04T03:01:14.056Z,15.30
2019-03-04T03:03:43.303Z,15.30
2019-03-04T03:06:12.549Z,15.30
2019-03-04T03:08:41.813Z,15.30
2019-03-04T03:11:11.036Z,15.30
2019-03-04T03:13:40.284Z,15.30
2019-03-04T03:16:09.525Z,15.30
2019-03-04T03:18:38.964Z,15.30
2019-03-04T03:21:08.199Z,15.30
2019-03-04T03:23:37.376Z,15.30
2019-03-04T03:26:06.621Z,15.30
2019-03-04T03:28:35.862Z,15.30
2019-03-04T03:31:05.050Z,15.30
2019-03-04T03:33:34.288Z,15.30
2019-03-04T03:36:03.612Z,15.30
2019-03-04T03:38:32.887Z,15.30
2019-03-04T03:41:02.135Z,15.30
2019-03-04T03:43:31.592Z,15.30
2019-03-04T03:46:01.143Z,15.30
2019-03-04T03:48:30.444Z,15.30
2019-03-04T03:50:59.698Z,15.30
2019-03-04T03:53:28.923Z,15.30
2019-03-04T03:55:58.096Z,15.30
2019-03-04T03:58:27.346Z,15.30
2019-03-04T04:00:56.689Z,15.30
2019-03-04T04:03:26.244Z,15.30
2019-03-04T04:05:55.481Z,15.30
2019-03-04T04:08:24.724Z,15.30
2019-03-04T04:10:53.964Z,15.30
2019-03-04T04:13:23.224Z,15.30
2019-03-04T04:15:53.022Z,15.30
2019-03-04T04:18:22.263Z,15.30
2019-03-04T04:20:51.446Z,15.30
2019-03-04T04:23:20.742Z,15.30
2019-03-04T04:25:50.027Z,15.30
2019-03-04T04:28:19.278Z,15.30
2019-03-04T04:30:48.537Z,15.20
2019-03-04T04:33:17.800Z,15.20
2019-03-04T04:35:47.036Z,15.30
2019-03-04T04:38:16.296Z,15.30
2019-03-04T04:40:45.534Z,15.20
2019-03-04T04:43:14.785Z,15.20
2019-03-04T04:45:44.031Z,15.20
2019-03-04T04:48:13.276Z,15.20
2019-03-04T04:50:42.572Z,15.20
2019-03-04T04:53:11.817Z,15.20
2019-03-04T04:55:41.066Z,15.20
2019-03-04T04:58:10.304Z,15.20
2019-03-04T05:00:39.881Z,15.20
2019-03-04T05:03:09.128Z,15.20
2019-03-04T05:05:38.303Z,15.10
2019-03-04T05:08:08.818Z,15.10
2019-03-04T05:10:37.983Z,15.10
2019-03-04T05:13:07.228Z,15.10
2019-03-04T05:15:36.403Z,15.10
2019-03-04T05:18:05.638Z,15.10
2019-03-04T05:20:34.885Z,15.10
2019-03-04T05:23:04.139Z,15.10
2019-03-04T05:25:33.371Z,15.10
2019-03-04T05:28:02.635Z,15.00
2019-03-04T05:30:31.884Z,15.00
2019-03-04T05:33:01.130Z,15.00
2019-03-04T05:35:30.380Z,15.00
2019-03-04T05:37:59.613Z,15.00
2019-03-04T05:40:29.424Z,15.00
2019-03-04T05:42:58.672Z,15.00
2019-03-04T05:45:27.927Z,15.00
2019-03-04T05:47:57.175Z,15.00
2019-03-04T05:50:26.591Z,15.00
2019-03-04T05:52:55.821Z,15.00
2019-03-04T05:55:24.995Z,15.00
2019-03-04T05:57:54.245Z,15.00
2019-03-04T06:00:25.491Z,15.00
2019-03-04T06:03:03.588Z,15.00
2019-03-04T06:05:32.824Z,15.00
2019-03-04T06:08:03.783Z,15.00
2019-03-04T06:10:32.948Z,15.00
2019-03-04T06:13:02.243Z,15.00
2019-03-04T06:15:31.471Z,15.00
2019-03-04T06:18:00.647Z,15.00
2019-03-04T06:20:29.886Z,15.00
2019-03-04T06:22:59.058Z,15.00
2019-03-04T06:25:29.938Z,15.00
2019-03-04T06:27:59.168Z,15.00
2019-03-04T06:30:31.884Z,15.00
2019-03-04T06:33:02.303Z,15.00
2019-03-04T06:35:31.539Z,15.10
2019-03-04T06:38:00.782Z,15.10
2019-03-04T06:40:29.998Z,15.10
2019-03-04T06:42:59.550Z,15.10
2019-03-04T06:45:28.711Z,15.10
2019-03-04T06:47:57.962Z,15.10
2019-03-04T06:50:50.743Z,15.10
2019-03-04T06:53:32.310Z,15.10
2019-03-04T06:56:07.667Z,15.10
2019-03-04T06:58:56.138Z,15.10
2019-03-04T07:01:31.365Z,15.10
2019-03-04T07:04:03.878Z,15.10
2019-03-04T07:06:33.126Z,15.20
2019-03-04T07:09:05.374Z,15.20
2019-03-04T07:11:35.786Z,15.20
2019-03-04T07:14:05.387Z,15.20
2019-03-04T07:16:34.635Z,15.20
2019-03-04T07:19:04.637Z,15.20
2019-03-04T07:21:33.956Z,15.20
2019-03-04T07:24:03.203Z,15.20
2019-03-04T07:26:32.364Z,15.20
2019-03-04T07:29:01.611Z,15.20
2019-03-04T07:31:30.859Z,15.20
2019-03-04T07:34:00.111Z,15.20
2019-03-04T07:36:29.348Z,15.20
2019-03-04T07:38:58.668Z,15.20
2019-03-04T07:41:28.079Z,15.20
2019-03-04T07:43:57.394Z,15.20
2019-03-04T07:46:26.639Z,15.20
2019-03-04T07:48:55.873Z,15.30
2019-03-04T07:51:25.119Z,15.30
2019-03-04T07:53:54.367Z,15.30
2019-03-04T07:56:23.615Z,15.40
2019-03-04T07:58:52.854Z,15.50
2019-03-04T08:01:22.188Z,15.50
2019-03-04T08:03:51.419Z,15.60
2019-03-04T08:06:20.598Z,15.70
2019-03-04T08:09:05.141Z,15.80
2019-03-04T08:11:58.746Z,15.80
2019-03-04T08:14:27.995Z,15.80
2019-03-04T08:16:57.243Z,15.80
2019-03-04T08:19:27.764Z,15.80
2019-03-04T08:21:56.999Z,15.80
2019-03-04T08:24:26.263Z,15.80
2019-03-04T08:26:55.495Z,15.90
2019-03-04T08:29:24.671Z,15.90
2019-03-04T08:31:53.843Z,16.00
2019-03-04T08:34:30.710Z,16.00
2019-03-04T08:36:54.164Z,16.10
2019-03-04T08:39:23.403Z,16.10
2019-03-04T08:41:52.654Z,16.20
2019-03-04T08:44:21.907Z,16.20
2019-03-04T08:46:51.159Z,16.30
2019-03-04T08:49:20.411Z,16.30
2019-03-04T08:51:49.642Z,16.40
2019-03-04T08:54:18.892Z,16.40
2019-03-04T08:56:48.129Z,16.40
2019-03-04T08:59:17.374Z,16.40
2019-03-04T09:01:46.609Z,16.40
2019-03-04T09:04:15.857Z,16.40
2019-03-04T09:06:45.103Z,16.40
2019-03-04T09:09:14.337Z,16.40
2019-03-04T09:11:43.582Z,16.40
2019-03-04T09:14:12.906Z,16.40
2019-03-04T09:16:42.160Z,16.40
2019-03-04T09:19:11.643Z,16.40
2019-03-04T09:21:40.892Z,16.40
2019-03-04T09:24:11.407Z,16.40
2019-03-04T09:26:40.675Z,16.40
2019-03-04T09:29:09.903Z,16.40
2019-03-04T09:31:39.151Z,16.40
2019-03-04T09:34:08.404Z,16.50
2019-03-04T09:36:37.654Z,16.50
2019-03-04T09:39:06.904Z,16.50
2019-03-04T09:41:37.713Z,16.50
2019-03-04T09:44:06.955Z,16.50
2019-03-04T09:46:36.183Z,16.60
2019-03-04T09:49:05.359Z,16.60
2019-03-04T09:51:34.595Z,16.60
2019-03-04T09:54:03.843Z,16.60
2019-03-04T09:56:33.019Z,16.50
2019-03-04T09:59:02.258Z,16.50
2019-03-04T10:01:34.759Z,16.40
2019-03-04T10:04:18.737Z,16.40
2019-03-04T10:06:53.802Z,16.40
2019-03-04T10:09:38.084Z,16.30
2019-03-04T10:12:27.174Z,16.30
2019-03-04T10:15:08.386Z,16.20
2019-03-04T10:17:45.191Z,16.20
2019-03-04T10:20:23.169Z,16.20
2019-03-04T10:23:07.352Z,16.20
2019-03-04T10:25:51.789Z,16.20
2019-03-04T10:28:46.706Z,16.20
2019-03-04T10:31:41.538Z,16.20
2019-03-04T10:34:39.015Z,16.20
2019-03-04T10:37:11.434Z,16.20
2019-03-04T10:39:46.560Z,16.20
2019-03-04T10:42:40.296Z,16.20
2019-03-04T10:45:24.830Z,16.20
2019-03-04T10:47:54.139Z,16.20
2019-03-04T10:50:23.406Z,16.20
2019-03-04T10:52:52.711Z,16.20
2019-03-04T10:55:21.968Z,16.10
2019-03-04T10:57:51.222Z,16.10
2019-03-04T11:00:20.459Z,16.10
2019-03-04T11:02:49.780Z,16.10
2019-03-04T11:05:19.023Z,16.10
2019-03-04T11:07:48.298Z,16.10
2019-03-04T11:10:17.586Z,16.10
2019-03-04T11:12:46.909Z,16.10
2019-03-04T11:15:24.709Z,16.10
2019-03-04T11:17:54.576Z,16.10
2019-03-04T11:20:24.117Z,16.10
2019-03-04T11:22:53.378Z,16.10
2019-03-04T11:25:22.648Z,16.10
2019-03-04T11:27:52.119Z,16.10
2019-03-04T11:30:24.047Z,16.10
2019-03-04T11:32:53.347Z,16.10
2019-03-04T11:35:22.551Z,16.00
2019-03-04T11:37:51.806Z,16.00
2019-03-04T11:40:28.511Z,16.00
2019-03-04T11:42:58.031Z,16.00
2019-03-04T11:45:27.278Z,16.00
2019-03-04T11:47:56.691Z,16.00
2019-03-04T11:50:25.945Z,16.00
2019-03-04T11:52:55.251Z,16.00
2019-03-04T11:55:27.662Z,16.00
2019-03-04T11:57:56.851Z,16.00
2019-03-04T12:00:34.998Z,16.00
2019-03-04T12:03:04.171Z,16.00
2019-03-04T12:05:33.343Z,16.00
2019-03-04T12:08:02.520Z,16.00
2019-03-04T12:10:32.034Z,16.00
2019-03-04T12:13:01.489Z,16.00
2019-03-04T12:15:30.807Z,16.00
2019-03-04T12:18:00.215Z,16.00
2019-03-04T12:20:29.836Z,16.00
2019-03-04T12:22:59.151Z,16.00
2019-03-04T12:25:28.471Z,16.00
2019-03-04T12:27:57.718Z,16.00
2019-03-04T12:30:28.122Z,16.00
2019-03-04T12:32:57.434Z,16.00
2019-03-04T12:35:26.671Z,16.00
2019-03-04T12:37:55.995Z,16.00
2019-03-04T12:40:25.731Z,16.00
2019-03-04T12:42:54.979Z,16.00
2019-03-04T12:45:33.969Z,15.90
2019-03-04T12:47:55.572Z,15.90
2019-03-04T12:50:32.502Z,15.90
2019-03-04T12:53:01.840Z,15.90
2019-03-04T12:55:31.506Z,15.90
2019-03-04T12:58:00.675Z,15.90
2019-03-04T13:00:35.009Z,15.90
2019-03-04T13:03:04.525Z,15.90
2019-03-04T13:05:33.762Z,15.90
2019-03-04T13:08:02.942Z,15.90
2019-03-04T13:10:32.175Z,15.90
2019-03-04T13:13:01.424Z,15.90
2019-03-04T13:15:33.450Z,15.90
2019-03-04T13:18:03.770Z,15.90
2019-03-04T13:20:32.935Z,15.90
2019-03-04T13:23:02.190Z,15.90
2019-03-04T13:25:31.439Z,15.90
2019-03-04T13:28:07.758Z,15.90
2019-03-04T13:30:34.242Z,15.90
2019-03-04T13:33:03.483Z,15.90
2019-03-04T13:35:35.051Z,15.90
2019-03-04T13:38:04.563Z,15.90
2019-03-04T13:40:33.863Z,15.90
2019-03-04T13:43:03.044Z,15.90
2019-03-04T13:45:32.355Z,15.90
2019-03-04T13:48:01.535Z,15.90
2019-03-04T13:50:33.544Z,15.90
2019-03-04T13:53:02.790Z,15.90
2019-03-04T13:55:31.971Z,15.90
2019-03-04T13:58:01.202Z,15.90
2019-03-04T14:00:40.834Z,15.90
2019-03-04T14:03:12.340Z,15.90
2019-03-04T14:05:41.514Z,15.90
2019-03-04T14:08:10.671Z,15.90
2019-03-04T14:10:45.830Z,15.90
2019-03-04T14:13:14.995Z,15.90
2019-03-04T14:15:46.198Z,15.80
2019-03-04T14:18:15.431Z,15.80
2019-03-04T14:20:45.094Z,15.80
2019-03-04T14:23:14.346Z,15.80
2019-03-04T14:25:43.513Z,15.80
2019-03-04T14:28:12.754Z,15.80
2019-03-04T14:30:41.933Z,15.80
2019-03-04T14:33:11.171Z,15.80
2019-03-04T14:35:40.421Z,15.80
2019-03-04T14:38:09.667Z,15.80
2019-03-04T14:40:39.204Z,15.80
2019-03-04T14:43:08.459Z,15.80
2019-03-04T14:45:38.981Z,15.80
2019-03-04T14:48:08.406Z,15.80
2019-03-04T14:50:37.982Z,15.80
2019-03-04T14:53:07.231Z,15.80
2019-03-04T14:55:39.022Z,15.70
2019-03-04T14:58:08.263Z,15.70
2019-03-04T15:00:39.239Z,15.70
2019-03-04T15:03:19.059Z,15.70
2019-03-04T15:05:39.664Z,15.70
2019-03-04T15:08:08.915Z,15.70
2019-03-04T15:10:39.321Z,15.70
2019-03-04T15:13:09.928Z,15.70
2019-03-04T15:15:40.703Z,15.70
2019-03-04T15:18:09.957Z,15.70
2019-03-04T15:20:39.203Z,15.60
2019-03-04T15:23:08.450Z,15.60
2019-03-04T15:25:42.525Z,15.60
2019-03-04T15:28:25.734Z,15.60
2019-03-04T15:31:03.362Z,15.60
2019-03-04T15:33:32.670Z,15.60
2019-03-04T15:36:01.914Z,15.60
2019-03-04T15:38:32.094Z,15.60
2019-03-04T15:41:01.267Z,15.60
2019-03-04T15:43:30.519Z,15.60
2019-03-04T15:46:00.139Z,15.60
2019-03-04T15:48:29.860Z,15.60
2019-03-04T15:50:59.177Z,15.60
2019-03-04T15:53:28.420Z,15.50
2019-03-04T15:55:57.665Z,15.50
2019-03-04T15:58:27.190Z,15.50
2019-03-04T16:00:56.369Z,15.50
2019-03-04T16:03:25.620Z,15.50
2019-03-04T16:05:54.866Z,15.50
2019-03-04T16:08:24.118Z,15.50
2019-03-04T16:10:53.363Z,15.50
2019-03-04T16:13:22.764Z,15.50
2019-03-04T16:15:52.263Z,15.50
2019-03-04T16:18:21.950Z,15.50
2019-03-04T16:20:51.454Z,15.50
2019-03-04T16:23:21.945Z,15.50
2019-03-04T16:25:51.271Z,15.40
2019-03-04T16:28:25.811Z,15.40
2019-03-04T16:30:55.211Z,15.40
2019-03-04T16:33:24.999Z,15.40
2019-03-04T16:35:54.351Z,15.40
2019-03-04T16:38:23.741Z,15.40
2019-03-04T16:40:52.971Z,15.40
2019-03-04T16:43:22.221Z,15.40
2019-03-04T16:45:51.467Z,15.40
2019-03-04T16:48:20.723Z,15.40
2019-03-04T16:50:49.966Z,15.40
2019-03-04T16:53:31.080Z,15.40
2019-03-04T16:56:00.330Z,15.30
2019-03-04T16:58:29.577Z,15.30
2019-03-04T17:00:59.094Z,15.30
2019-03-04T17:03:28.271Z,15.30
2019-03-04T17:05:57.521Z,15.30
2019-03-04T17:08:26.834Z,15.30
2019-03-04T17:10:56.011Z,15.30
2019-03-04T17:13:25.306Z,15.30
2019-03-04T17:15:54.607Z,15.30
2019-03-04T17:18:24.946Z,15.30
2019-03-04T17:20:54.110Z,15.30
2019-03-04T17:23:23.434Z,15.30
2019-03-04T17:25:52.686Z,15.30
2019-03-04T17:28:22.008Z,15.30
2019-03-04T17:30:51.264Z,15.30
2019-03-04T17:33:20.515Z,15.30
2019-03-04T17:35:49.832Z,15.30
2019-03-04T17:38:19.082Z,15.30
2019-03-04T17:40:48.828Z,15.20
2019-03-04T17:43:18.078Z,15.20
2019-03-04T17:45:47.338Z,15.20
2019-03-04T17:48:16.723Z,15.20
2019-03-04T17:50:47.408Z,15.20
2019-03-04T17:53:17.022Z,15.20
2019-03-04T17:55:46.195Z,15.20
2019-03-04T17:58:15.510Z,15.20
2019-03-04T18:00:49.091Z,15.20
2019-03-04T18:03:18.339Z,15.20
2019-03-04T18:05:47.589Z,15.20
2019-03-04T18:08:16.817Z,15.20
2019-03-04T18:10:46.071Z,15.20
2019-03-04T18:13:16.960Z,15.20
2019-03-04T18:15:46.187Z,15.20
2019-03-04T18:18:15.371Z,15.20
2019-03-04T18:20:44.676Z,15.10
2019-03-04T18:23:13.995Z,15.20
2019-03-04T18:25:46.559Z,15.20
2019-03-04T18:28:21.869Z,15.10
2019-03-04T18:31:24.508Z,15.10
2019-03-04T18:34:30.271Z,15.10
2019-03-04T18:37:20.962Z,15.10
2019-03-04T18:39:59.454Z,15.10
2019-03-04T18:42:40.542Z,15.10
2019-03-04T18:45:21.902Z,15.10
2019-03-04T18:47:59.865Z,15.10
2019-03-04T18:50:29.119Z,15.10
2019-03-04T18:52:58.440Z,15.10
2019-03-04T18:55:28.863Z,15.10
2019-03-04T18:57:58.091Z,15.10
2019-03-04T19:00:27.643Z,15.10
2019-03-04T19:02:56.966Z,15.10
2019-03-04T19:05:26.251Z,15.10
2019-03-04T19:07:55.573Z,15.10
2019-03-04T19:10:24.895Z,15.10
2019-03-04T19:12:54.131Z,15.10
2019-03-04T19:15:23.308Z,15.10
2019-03-04T19:17:52.621Z,15.10
2019-03-04T19:20:22.443Z,15.00
2019-03-04T19:22:51.761Z,15.10
2019-03-04T19:25:21.087Z,15.10
2019-03-04T19:27:50.705Z,15.10
2019-03-04T19:30:20.002Z,15.10
2019-03-04T19:32:49.190Z,15.00
2019-03-04T19:35:18.447Z,15.10
2019-03-04T19:37:47.695Z,15.10
2019-03-04T19:40:17.473Z,15.10
2019-03-04T19:42:46.734Z,15.10
2019-03-04T19:45:22.062Z,15.10
2019-03-04T19:47:51.715Z,15.00
2019-03-04T19:50:20.948Z,15.00
2019-03-04T19:52:50.207Z,15.10
2019-03-04T19:55:19.606Z,15.00
2019-03-04T19:57:49.023Z,15.00
2019-03-04T20:00:24.821Z,15.00
2019-03-04T20:02:54.379Z,15.00
2019-03-04T20:05:24.446Z,15.00
2019-03-04T20:07:53.622Z,15.00
2019-03-04T20:10:22.778Z,15.00
2019-03-04T20:12:51.961Z,15.00
2019-03-04T20:15:32.907Z,15.00
2019-03-04T20:18:02.426Z,15.00
2019-03-04T20:20:31.657Z,15.00
2019-03-04T20:23:00.914Z,14.90
2019-03-04T20:25:31.795Z,14.90
2019-03-04T20:28:01.106Z,14.90
2019-03-04T20:30:31.025Z,14.90
2019-03-04T20:33:00.532Z,14.90
2019-03-04T20:35:30.160Z,14.90
2019-03-04T20:38:08.534Z,14.90
2019-03-04T20:40:37.774Z,14.90
2019-03-04T20:43:08.166Z,14.90
2019-03-04T20:45:37.390Z,14.90
2019-03-04T20:48:06.639Z,14.90
2019-03-04T20:50:36.067Z,14.90
2019-03-04T20:53:05.389Z,14.90
2019-03-04T20:55:34.618Z,14.90
2019-03-04T20:58:03.799Z,14.80
2019-03-04T21:00:36.675Z,14.80
2019-03-04T21:03:06.758Z,14.80
2019-03-04T21:05:38.970Z,14.80
2019-03-04T21:08:08.279Z,14.80
2019-03-04T21:10:37.742Z,14.80
2019-03-04T21:13:09.075Z,14.80
2019-03-04T21:15:38.306Z,14.80
2019-03-04T21:18:08.747Z,14.80
2019-03-04T21:20:37.996Z,14.80
2019-03-04T21:23:07.313Z,14.80
2019-03-04T21:25:54.566Z,14.70
2019-03-04T21:28:36.483Z,14.80
2019-03-04T21:31:09.056Z,14.80
2019-03-04T21:33:41.618Z,14.80
2019-03-04T21:36:38.584Z,14.80
2019-03-04T21:39:11.028Z,14.70
2019-03-04T21:41:55.715Z,14.70
2019-03-04T21:44:43.083Z,14.70
2019-03-04T21:47:18.245Z,14.70
2019-03-04T21:49:49.728Z,14.70
2019-03-04T21:52:28.160Z,14.70
2019-03-04T21:54:57.480Z,14.70
2019-03-04T21:57:36.014Z,14.70
2019-03-04T22:00:11.500Z,14.70
2019-03-04T22:02:47.658Z,14.70
2019-03-04T22:05:18.950Z,14.70
2019-03-04T22:07:49.231Z,14.70
2019-03-04T22:10:18.777Z,14.70
2019-03-04T22:12:48.078Z,14.70
2019-03-04T22:15:17.320Z,14.70
2019-03-04T22:17:46.630Z,14.70
2019-03-04T22:20:16.352Z,14.70
2019-03-04T22:22:45.597Z,14.60
2019-03-04T22:25:14.907Z,14.60
2019-03-04T22:27:44.159Z,14.60
2019-03-04T22:30:16.292Z,14.60
2019-03-04T22:32:45.588Z,14.60
2019-03-04T22:35:17.142Z,14.60
2019-03-04T22:37:46.837Z,14.60
2019-03-04T22:40:21.433Z,14.60
2019-03-04T22:42:52.054Z,14.60
2019-03-04T22:45:21.871Z,14.60
2019-03-04T22:47:52.177Z,14.60
2019-03-04T22:50:22.642Z,14.60
2019-03-04T22:52:51.815Z,14.60
2019-03-04T22:55:33.112Z,14.60
2019-03-04T22:58:02.420Z,14.60
2019-03-04T23:00:54.406Z,14.60
2019-03-04T23:03:30.435Z,14.60
2019-03-04T23:06:21.369Z,14.60
2019-03-04T23:08:50.687Z,14.60
2019-03-04T23:11:23.192Z,14.60
2019-03-04T23:14:07.306Z,14.50
2019-03-04T23:16:36.549Z,14.50
2019-03-04T23:19:05.720Z,14.50
2019-03-04T23:21:34.977Z,14.50
2019-03-04T23:24:05.881Z,14.50
2019-03-04T23:26:35.127Z,14.50
2019-03-04T23:29:04.375Z,14.50
2019-03-04T23:31:34.695Z,14.50
2019-03-04T23:34:03.949Z,14.50
2019-03-04T23:36:33.189Z,14.50
2019-03-04T23:39:02.506Z,14.50
2019-03-04T23:41:33.363Z,14.50
2019-03-04T23:44:02.532Z,14.50
2019-03-04T23:46:31.706Z,14.50
2019-03-04T23:49:00.955Z,14.50
2019-03-04T23:51:31.306Z,14.50
2019-03-04T23:54:00.583Z,14.50
2019-03-04T23:56:29.791Z,14.50
2019-03-04T23:58:59.043Z,14.50
