createdAt,value
2019-04-23T00:02:50.798Z,21.15
2019-04-23T00:11:05.637Z,21.19
2019-04-23T00:15:10.529Z,21.13
2019-04-23T00:19:18.981Z,20.73
2019-04-23T00:23:25.529Z,20.62
2019-04-23T00:27:37.174Z,20.65
2019-04-23T00:31:44.531Z,20.45
2019-04-23T00:35:50.086Z,20.48
2019-04-23T00:39:57.846Z,19.33
2019-04-23T00:48:26.117Z,20.09
2019-04-23T00:52:20.886Z,20.59
2019-04-23T01:04:47.698Z,19.77
2019-04-23T01:08:50.980Z,20.24
2019-04-23T01:12:59.706Z,19.86
2019-04-23T01:17:08.821Z,19.56
2019-04-23T01:21:03.491Z,19.78
2019-04-23T01:25:24.699Z,19.68
2019-04-23T01:29:54.534Z,19.51
2019-04-23T01:33:59.445Z,19.16
2019-04-23T01:38:04.499Z,19.01
2019-04-23T01:42:22.461Z,18.91
2019-04-23T01:46:21.724Z,19.12
2019-04-23T01:54:38.880Z,19.04
2019-04-23T01:58:45.497Z,18.95
2019-04-23T02:02:55.420Z,18.75
2019-04-23T02:06:59.383Z,18.59
2019-04-23T02:15:16.892Z,18.64
2019-04-23T02:19:23.641Z,18.71
2019-04-23T02:23:31.275Z,18.73
2019-04-23T02:27:46.994Z,18.60
2019-04-23T02:31:58.058Z,18.33
2019-04-23T02:44:19.889Z,18.34
2019-04-23T02:52:34.377Z,18.38
2019-04-23T02:56:49.834Z,18.28
2019-04-23T03:00:55.723Z,18.21
2019-04-23T03:04:57.618Z,18.29
2019-04-23T03:08:49.149Z,18.23
2019-04-23T03:13:19.411Z,18.23
2019-04-23T03:17:15.092Z,18.23
2019-04-23T03:25:31.127Z,17.69
2019-04-23T03:29:59.699Z,17.77
2019-04-23T03:34:42.611Z,17.91
2019-04-23T04:03:00.775Z,17.54
2019-04-23T04:07:01.315Z,17.52
2019-04-23T04:15:24.893Z,17.29
2019-04-23T04:19:25.138Z,17.42
2019-04-23T04:27:36.562Z,17.39
2019-04-23T04:35:39.038Z,17.51
2019-04-23T04:40:08.110Z,17.45
2019-04-23T04:48:01.334Z,17.47
2019-04-23T04:52:33.834Z,17.31
2019-04-23T04:56:40.342Z,17.25
2019-04-23T05:04:59.735Z,17.32
2019-04-23T05:08:52.917Z,17.47
2019-04-23T05:16:57.352Z,17.37
2019-04-23T05:21:06.450Z,17.34
2019-04-23T05:25:08.837Z,17.33
2019-04-23T05:29:11.211Z,17.44
2019-04-23T05:33:23.893Z,17.34
2019-04-23T05:37:45.877Z,16.98
2019-04-23T05:45:53.133Z,17.17
2019-04-23T05:50:09.656Z,16.79
2019-04-23T05:54:00.233Z,16.58
2019-04-23T05:58:16.524Z,16.87
2019-04-23T06:02:13.310Z,17.07
2019-04-23T06:06:33.175Z,16.93
2019-04-23T06:10:37.101Z,16.62
2019-04-23T06:18:55.214Z,17.15
2019-04-23T06:22:56.108Z,17.74
2019-04-23T06:27:08.703Z,18.05
2019-04-23T06:31:17.350Z,18.14
2019-04-23T06:35:16.744Z,17.91
2019-04-23T06:39:34.472Z,18.17
2019-04-23T06:43:50.008Z,18.08
2019-04-23T06:48:07.567Z,17.99
2019-04-23T06:52:15.215Z,18.34
2019-04-23T06:56:13.968Z,18.47
2019-04-23T07:00:24.090Z,18.50
2019-04-23T07:04:25.249Z,18.70
2019-04-23T07:08:43.248Z,18.81
2019-04-23T07:12:57.731Z,19.07
2019-04-23T07:16:51.562Z,19.18
2019-04-23T07:21:00.661Z,19.09
2019-04-23T07:25:08.197Z,19.40
2019-04-23T07:29:15.664Z,19.51
2019-04-23T07:33:18.709Z,19.56
2019-04-23T07:37:35.161Z,19.63
2019-04-23T07:42:02.904Z,19.39
2019-04-23T07:45:53.071Z,20.21
2019-04-23T07:50:11.367Z,20.08
2019-04-23T07:54:08.051Z,20.47
2019-04-23T08:02:26.130Z,20.65
2019-04-23T08:06:21.662Z,21.52
2019-04-23T08:10:42.358Z,21.91
2019-04-23T08:14:47.543Z,21.70
2019-04-23T08:23:03.946Z,22.38
2019-04-23T08:27:12.946Z,22.30
2019-04-23T08:31:14.185Z,22.85
2019-04-23T08:35:19.698Z,23.26
2019-04-23T08:39:42.142Z,23.56
2019-04-23T08:43:46.586Z,23.93
2019-04-23T08:47:50.680Z,24.33
2019-04-23T08:56:20.674Z,24.76
2019-04-23T09:00:14.747Z,25.02
2019-04-23T09:04:23.664Z,25.31
2019-04-23T09:20:49.666Z,25.51
2019-04-23T09:25:04.017Z,25.64
2019-04-23T09:29:04.411Z,24.88
2019-04-23T09:33:24.004Z,24.10
2019-04-23T09:37:37.097Z,25.68
2019-04-23T09:41:39.811Z,26.39
2019-04-23T09:45:57.741Z,26.11
2019-04-23T09:50:00.860Z,24.38
2019-04-23T09:54:18.594Z,23.28
2019-04-23T10:07:18.090Z,25.90
2019-04-23T10:11:10.202Z,24.62
2019-04-23T10:15:24.365Z,24.93
2019-04-23T10:19:26.642Z,24.56
2019-04-23T10:23:33.491Z,23.76
2019-04-23T10:27:39.310Z,24.28
2019-04-23T10:31:46.076Z,24.61
2019-04-23T10:35:59.968Z,24.70
2019-04-23T10:40:04.854Z,25.17
2019-04-23T10:44:11.188Z,26.41
2019-04-23T10:49:00.616Z,27.14
2019-04-23T10:53:11.081Z,27.42
2019-04-23T10:57:07.430Z,27.23
2019-04-23T11:01:21.088Z,26.56
2019-04-23T11:05:29.171Z,26.38
2019-04-23T11:09:42.514Z,26.19
2019-04-23T11:13:48.765Z,26.10
2019-04-23T11:17:50.115Z,25.97
2019-04-23T11:22:24.457Z,26.20
2019-04-23T11:26:20.001Z,25.97
2019-04-23T11:30:26.310Z,25.95
2019-04-23T11:42:42.602Z,26.48
2019-04-23T11:46:54.029Z,26.89
2019-04-23T11:55:24.618Z,27.95
2019-04-23T11:59:21.649Z,28.55
2019-04-23T12:03:17.724Z,29.15
2019-04-23T12:07:41.368Z,29.65
2019-04-23T12:16:00.881Z,30.33
2019-04-23T12:20:28.562Z,30.62
2019-04-23T12:24:28.831Z,31.19
2019-04-23T12:28:30.110Z,31.68
2019-04-23T12:40:52.964Z,33.16
2019-04-23T12:45:03.602Z,32.00
2019-04-23T12:49:25.025Z,31.57
2019-04-23T12:53:19.642Z,31.37
2019-04-23T12:57:29.797Z,31.10
2019-04-23T13:01:33.752Z,31.19
2019-04-23T13:05:31.385Z,31.25
2019-04-23T13:09:53.971Z,31.06
2019-04-23T13:14:02.073Z,30.60
2019-04-23T13:26:11.790Z,30.03
2019-04-23T13:30:37.334Z,30.44
2019-04-23T13:34:41.653Z,30.83
2019-04-23T13:38:40.353Z,29.97
2019-04-23T13:42:52.448Z,30.91
2019-04-23T13:47:00.002Z,30.60
2019-04-23T13:55:09.179Z,30.62
2019-04-23T13:59:32.518Z,31.17
2019-04-23T14:03:39.645Z,31.63
2019-04-23T14:11:47.911Z,30.36
2019-04-23T14:16:03.559Z,29.75
2019-04-23T14:20:08.715Z,30.46
2019-04-23T14:24:19.501Z,30.08
2019-04-23T14:28:25.475Z,29.01
2019-04-23T14:32:39.980Z,28.26
2019-04-23T14:36:36.385Z,27.52
2019-04-23T14:40:44.916Z,27.01
2019-04-23T14:45:08.174Z,26.83
2019-04-23T14:57:15.834Z,25.88
2019-04-23T15:01:28.606Z,25.90
2019-04-23T15:17:56.168Z,25.78
2019-04-23T15:22:12.180Z,25.33
2019-04-23T15:27:02.352Z,25.10
2019-04-23T15:30:09.225Z,24.82
2019-04-23T15:38:53.831Z,24.88
2019-04-23T15:42:45.268Z,24.93
2019-04-23T15:47:05.207Z,24.97
2019-04-23T15:51:04.459Z,25.02
2019-04-23T15:55:01.649Z,24.88
2019-04-23T16:02:47.739Z,25.20
2019-04-23T16:06:54.040Z,25.32
2019-04-23T16:11:40.936Z,25.47
2019-04-23T16:15:48.284Z,25.53
2019-04-23T16:19:59.691Z,25.63
2019-04-23T16:24:06.052Z,25.38
2019-04-23T16:28:12.845Z,25.02
2019-04-23T16:32:20.872Z,24.96
2019-04-23T16:36:26.805Z,24.96
2019-04-23T16:40:37.423Z,25.01
2019-04-23T16:44:48.617Z,25.11
2019-04-23T16:49:02.777Z,24.92
2019-04-23T16:53:02.950Z,24.90
2019-04-23T16:57:22.906Z,24.91
2019-04-23T17:05:23.444Z,24.93
2019-04-23T17:09:26.439Z,24.83
2019-04-23T17:13:34.653Z,24.69
2019-04-23T17:17:38.880Z,24.63
2019-04-23T17:34:35.192Z,24.60
2019-04-23T17:38:45.609Z,24.51
2019-04-23T17:46:58.840Z,24.51
2019-04-23T17:51:08.572Z,24.51
2019-04-23T17:55:10.165Z,24.40
2019-04-23T17:59:20.654Z,24.47
2019-04-23T18:03:28.236Z,24.28
2019-04-23T18:11:37.653Z,24.32
2019-04-23T18:15:55.420Z,24.21
2019-04-23T18:20:05.030Z,24.06
2019-04-23T18:24:19.882Z,23.94
2019-04-23T18:28:12.005Z,23.85
2019-04-23T18:32:33.543Z,23.86
2019-04-23T18:36:41.052Z,23.71
2019-04-23T18:41:02.599Z,23.36
2019-04-23T18:44:55.938Z,23.26
2019-04-23T18:48:57.906Z,23.04
2019-04-23T18:53:09.776Z,22.88
2019-04-23T18:57:13.056Z,23.10
2019-04-23T19:05:49.503Z,22.96
2019-04-23T19:10:12.297Z,22.91
2019-04-23T19:13:57.361Z,22.89
2019-04-23T19:22:19.495Z,22.70
2019-04-23T19:26:49.812Z,22.57
2019-04-23T19:30:43.039Z,22.63
2019-04-23T19:38:49.733Z,22.45
2019-04-23T19:42:55.268Z,22.45
2019-04-23T19:47:09.337Z,22.50
2019-04-23T19:51:17.676Z,22.41
2019-04-23T19:55:17.476Z,22.28
2019-04-23T19:59:34.521Z,22.34
2019-04-23T20:07:48.815Z,22.39
2019-04-23T20:11:59.238Z,22.39
2019-04-23T20:16:02.782Z,22.29
2019-04-23T20:20:05.474Z,22.86
2019-04-23T20:24:21.417Z,22.88
2019-04-23T20:28:49.467Z,22.81
2019-04-23T20:40:57.001Z,22.41
2019-04-23T20:49:31.938Z,22.33
2019-04-23T20:53:18.025Z,22.63
2019-04-23T20:57:40.005Z,22.28
2019-04-23T21:01:49.993Z,22.29
2019-04-23T21:05:41.916Z,22.89
2019-04-23T21:10:10.363Z,22.85
2019-04-23T21:14:15.350Z,22.63
2019-04-23T21:18:15.987Z,22.11
2019-04-23T21:22:17.242Z,22.58
2019-04-23T21:26:25.108Z,22.79
2019-04-23T21:30:55.365Z,21.29
2019-04-23T21:35:00.116Z,22.04
2019-04-23T21:39:06.222Z,22.29
2019-04-23T21:43:09.912Z,22.67
2019-04-23T21:47:21.825Z,22.52
2019-04-23T21:51:44.440Z,22.63
2019-04-23T21:55:40.838Z,22.59
2019-04-23T21:59:44.642Z,22.49
2019-04-23T22:08:03.095Z,21.46
2019-04-23T22:16:14.706Z,21.55
2019-04-23T22:24:21.222Z,19.79
2019-04-23T22:32:59.356Z,19.39
2019-04-23T22:36:56.566Z,18.76
2019-04-23T22:41:02.028Z,18.41
2019-04-23T22:45:16.149Z,18.27
2019-04-23T22:53:13.975Z,18.75
2019-04-23T22:58:03.133Z,19.50
2019-04-23T23:01:53.392Z,19.37
2019-04-23T23:10:06.897Z,19.08
2019-04-23T23:14:14.611Z,18.91
2019-04-23T23:22:28.046Z,18.83
2019-04-23T23:30:48.557Z,19.13
2019-04-23T23:35:12.521Z,18.96
2019-04-23T23:39:06.740Z,19.04
2019-04-23T23:43:12.646Z,19.63
2019-04-23T23:55:33.576Z,19.43
