createdAt,value
2019-05-05T00:02:20.358Z,67.30
2019-05-05T00:04:58.985Z,67.50
2019-05-05T00:07:30.460Z,67.90
2019-05-05T00:10:04.610Z,67.70
2019-05-05T00:12:50.699Z,67.80
2019-05-05T00:15:30.024Z,67.90
2019-05-05T00:18:01.656Z,68.20
2019-05-05T00:20:34.384Z,68.30
2019-05-05T00:23:05.857Z,68.50
2019-05-05T00:25:37.391Z,68.90
2019-05-05T00:28:08.693Z,69.10
2019-05-05T00:30:40.008Z,69.30
2019-05-05T00:33:11.425Z,69.40
2019-05-05T00:35:42.654Z,69.40
2019-05-05T00:38:14.389Z,69.40
2019-05-05T00:40:45.877Z,69.60
2019-05-05T00:43:17.182Z,69.90
2019-05-05T00:45:50.289Z,70.10
2019-05-05T00:48:29.222Z,70.60
2019-05-05T00:51:00.533Z,70.70
2019-05-05T00:53:31.742Z,71.20
2019-05-05T00:56:04.985Z,71.80
2019-05-05T00:58:38.173Z,71.90
2019-05-05T01:01:29.294Z,71.80
2019-05-05T01:04:01.174Z,72.80
2019-05-05T01:06:34.660Z,72.40
2019-05-05T01:09:07.866Z,72.50
2019-05-05T01:11:39.276Z,72.80
2019-05-05T01:14:10.472Z,73.00
2019-05-05T01:16:41.785Z,73.20
2019-05-05T01:19:15.010Z,73.40
2019-05-05T01:21:46.504Z,73.60
2019-05-05T01:24:18.823Z,73.60
2019-05-05T01:26:50.141Z,73.60
2019-05-05T01:29:21.337Z,73.50
2019-05-05T01:31:54.411Z,73.60
2019-05-05T01:34:27.738Z,73.70
2019-05-05T01:37:04.892Z,73.80
2019-05-05T01:39:39.256Z,73.80
2019-05-05T01:42:14.202Z,74.00
2019-05-05T01:44:45.580Z,73.80
2019-05-05T01:47:16.905Z,73.80
2019-05-05T01:49:48.134Z,73.90
2019-05-05T01:52:19.405Z,73.90
2019-05-05T01:54:50.659Z,73.90
2019-05-05T01:57:22.258Z,74.10
2019-05-05T01:59:55.212Z,74.30
2019-05-05T02:02:26.712Z,74.50
2019-05-05T02:04:57.955Z,74.70
2019-05-05T02:07:29.215Z,74.80
2019-05-05T02:10:00.547Z,75.00
2019-05-05T02:12:31.749Z,75.30
2019-05-05T02:15:05.392Z,75.30
2019-05-05T02:17:36.889Z,76.10
2019-05-05T02:20:11.946Z,75.70
2019-05-05T02:22:44.570Z,75.90
2019-05-05T02:25:16.012Z,76.10
2019-05-05T02:27:47.346Z,76.10
2019-05-05T02:30:20.668Z,76.10
2019-05-05T02:32:55.392Z,76.30
2019-05-05T02:35:26.965Z,76.50
2019-05-05T02:37:58.411Z,76.50
2019-05-05T02:40:29.713Z,76.70
2019-05-05T02:43:01.036Z,76.90
2019-05-05T02:45:44.022Z,77.10
2019-05-05T02:48:15.676Z,77.40
2019-05-05T02:51:00.198Z,77.30
2019-05-05T02:53:31.244Z,77.40
2019-05-05T02:56:04.792Z,77.40
2019-05-05T02:58:36.922Z,77.50
2019-05-05T03:01:15.938Z,77.60
2019-05-05T03:03:47.569Z,77.70
2019-05-05T03:06:19.196Z,77.80
2019-05-05T03:08:51.576Z,77.90
2019-05-05T03:11:23.948Z,78.00
2019-05-05T03:13:56.850Z,78.00
2019-05-05T03:16:34.227Z,77.80
2019-05-05T03:19:07.514Z,78.00
2019-05-05T03:21:38.908Z,78.00
2019-05-05T03:24:10.145Z,78.10
2019-05-05T03:26:41.609Z,78.10
2019-05-05T03:29:14.902Z,78.10
2019-05-05T03:31:46.263Z,78.10
2019-05-05T03:34:18.468Z,78.10
2019-05-05T03:36:50.171Z,77.90
2019-05-05T03:39:26.010Z,77.80
2019-05-05T03:41:59.144Z,77.90
2019-05-05T03:44:33.532Z,77.90
2019-05-05T03:47:05.051Z,77.70
2019-05-05T03:49:36.348Z,77.70
2019-05-05T03:52:07.808Z,77.80
2019-05-05T03:54:39.408Z,77.80
2019-05-05T03:57:11.274Z,77.70
2019-05-05T03:59:44.242Z,77.60
2019-05-05T04:02:20.313Z,77.50
2019-05-05T04:04:56.429Z,77.50
2019-05-05T04:07:27.700Z,77.50
2019-05-05T04:09:59.306Z,77.30
2019-05-05T04:12:31.744Z,77.40
2019-05-05T04:15:04.460Z,77.30
2019-05-05T04:17:40.212Z,77.20
2019-05-05T04:20:19.273Z,77.10
2019-05-05T04:22:51.705Z,76.90
2019-05-05T04:25:24.399Z,77.00
2019-05-05T04:27:58.062Z,76.90
2019-05-05T04:30:29.457Z,77.00
2019-05-05T04:33:00.924Z,77.70
2019-05-05T04:35:33.996Z,77.10
2019-05-05T04:38:05.425Z,77.00
2019-05-05T04:40:36.712Z,77.20
2019-05-05T04:43:07.961Z,77.10
2019-05-05T04:45:39.161Z,77.10
2019-05-05T04:48:13.771Z,76.90
2019-05-05T04:50:55.895Z,76.90
2019-05-05T04:53:29.031Z,77.30
2019-05-05T04:56:00.300Z,76.80
2019-05-05T04:58:33.486Z,76.80
2019-05-05T05:01:04.789Z,76.80
2019-05-05T05:03:40.551Z,76.60
2019-05-05T05:06:14.659Z,76.70
2019-05-05T05:08:46.111Z,76.70
2019-05-05T05:11:17.434Z,76.90
2019-05-05T05:13:48.936Z,76.90
2019-05-05T05:16:20.666Z,77.00
2019-05-05T05:18:53.786Z,77.20
2019-05-05T05:21:25.239Z,77.60
2019-05-05T05:23:56.642Z,77.60
2019-05-05T05:26:28.244Z,77.60
2019-05-05T05:28:59.624Z,77.70
2019-05-05T05:31:31.002Z,77.70
2019-05-05T05:34:04.262Z,77.80
2019-05-05T05:36:35.514Z,77.80
2019-05-05T05:39:15.094Z,77.70
2019-05-05T05:41:47.293Z,77.80
2019-05-05T05:44:35.553Z,77.70
2019-05-05T05:47:08.665Z,77.80
2019-05-05T05:49:51.184Z,77.90
2019-05-05T05:52:24.247Z,77.70
2019-05-05T05:54:55.763Z,77.80
2019-05-05T05:57:27.152Z,77.60
2019-05-05T05:59:58.862Z,77.40
2019-05-05T06:02:30.355Z,77.30
2019-05-05T06:05:04.355Z,77.00
2019-05-05T06:07:35.773Z,76.80
2019-05-05T06:10:20.667Z,76.70
2019-05-05T06:12:41.087Z,76.60
2019-05-05T06:15:14.116Z,76.60
2019-05-05T06:17:46.365Z,76.60
2019-05-05T06:20:17.607Z,76.50
2019-05-05T06:22:48.978Z,76.30
2019-05-05T06:25:21.374Z,76.30
2019-05-05T06:27:53.977Z,76.10
2019-05-05T06:30:25.622Z,75.80
2019-05-05T06:32:56.825Z,76.10
2019-05-05T06:35:28.045Z,75.40
2019-05-05T06:37:59.272Z,75.10
2019-05-05T06:40:38.672Z,75.10
2019-05-05T06:43:17.724Z,74.90
2019-05-05T06:45:53.708Z,74.80
2019-05-05T06:48:25.001Z,74.70
2019-05-05T06:50:56.827Z,74.70
2019-05-05T06:53:28.149Z,74.70
2019-05-05T06:55:59.456Z,74.60
2019-05-05T06:58:31.732Z,74.60
2019-05-05T07:01:03.612Z,74.60
2019-05-05T07:03:35.043Z,74.70
2019-05-05T07:06:06.275Z,74.70
2019-05-05T07:08:37.738Z,74.70
2019-05-05T07:11:09.096Z,74.90
2019-05-05T07:13:40.366Z,74.50
2019-05-05T07:16:12.862Z,74.20
2019-05-05T07:18:45.430Z,73.60
2019-05-05T07:21:16.897Z,73.60
2019-05-05T07:23:48.298Z,72.40
2019-05-05T07:26:19.575Z,71.20
2019-05-05T07:28:50.891Z,70.40
2019-05-05T07:31:23.836Z,70.20
2019-05-05T07:33:56.425Z,69.40
2019-05-05T07:36:34.096Z,69.70
2019-05-05T07:39:06.782Z,69.60
2019-05-05T07:41:40.551Z,69.20
2019-05-05T07:44:25.079Z,69.00
2019-05-05T07:46:45.201Z,68.20
2019-05-05T07:49:16.593Z,68.00
2019-05-05T07:51:47.818Z,67.80
2019-05-05T07:54:19.234Z,67.00
2019-05-05T07:56:50.430Z,66.70
2019-05-05T07:59:23.808Z,66.90
2019-05-05T08:01:55.043Z,66.40
2019-05-05T08:04:26.484Z,65.90
2019-05-05T08:06:58.230Z,65.70
2019-05-05T08:09:29.502Z,65.60
2019-05-05T08:12:00.816Z,65.40
2019-05-05T08:14:33.720Z,65.30
2019-05-05T08:17:06.995Z,65.50
2019-05-05T08:19:40.224Z,65.40
2019-05-05T08:22:14.172Z,64.40
2019-05-05T08:25:04.294Z,64.20
2019-05-05T08:27:40.525Z,64.10
2019-05-05T08:30:33.697Z,63.20
2019-05-05T08:33:05.291Z,63.20
2019-05-05T08:35:37.495Z,62.80
2019-05-05T08:38:08.829Z,62.60
2019-05-05T08:40:40.216Z,62.20
2019-05-05T08:43:13.683Z,61.60
2019-05-05T08:45:44.985Z,61.70
2019-05-05T08:48:16.168Z,61.30
2019-05-05T08:50:47.512Z,60.90
2019-05-05T08:53:18.829Z,60.50
2019-05-05T08:55:50.256Z,59.90
2019-05-05T08:58:23.703Z,59.80
2019-05-05T09:00:54.717Z,59.70
2019-05-05T09:03:26.120Z,59.00
2019-05-05T09:05:57.526Z,58.60
2019-05-05T09:08:29.115Z,58.10
2019-05-05T09:11:00.428Z,58.10
2019-05-05T09:13:33.866Z,57.80
2019-05-05T09:16:04.844Z,57.90
2019-05-05T09:18:37.965Z,57.80
2019-05-05T09:21:09.213Z,57.90
2019-05-05T09:23:40.416Z,57.90
2019-05-05T09:26:23.937Z,57.30
2019-05-05T09:29:13.777Z,57.10
2019-05-05T09:31:45.172Z,57.10
2019-05-05T09:34:16.753Z,56.50
2019-05-05T09:36:49.075Z,56.60
2019-05-05T09:39:20.416Z,56.90
2019-05-05T09:41:53.624Z,56.60
2019-05-05T09:44:25.124Z,56.00
2019-05-05T09:46:56.429Z,55.60
2019-05-05T09:49:28.288Z,55.30
2019-05-05T09:52:00.026Z,54.80
2019-05-05T09:54:31.333Z,54.50
2019-05-05T09:57:04.523Z,54.00
2019-05-05T09:59:35.898Z,53.80
2019-05-05T10:02:07.313Z,53.50
2019-05-05T10:04:39.144Z,53.20
2019-05-05T10:07:10.964Z,52.70
2019-05-05T10:09:44.468Z,52.60
2019-05-05T10:12:15.923Z,51.50
2019-05-05T10:14:47.460Z,50.40
2019-05-05T10:17:19.801Z,50.70
2019-05-05T10:19:51.085Z,50.60
2019-05-05T10:22:23.892Z,50.60
2019-05-05T10:25:14.126Z,50.10
2019-05-05T10:27:47.769Z,50.00
2019-05-05T10:30:20.508Z,50.30
2019-05-05T10:32:54.734Z,50.40
2019-05-05T10:35:26.261Z,50.10
2019-05-05T10:37:57.540Z,50.40
2019-05-05T10:40:35.239Z,50.00
2019-05-05T10:43:06.557Z,50.10
2019-05-05T10:45:38.012Z,50.60
2019-05-05T10:48:09.283Z,51.10
2019-05-05T10:50:40.674Z,51.10
2019-05-05T10:53:13.615Z,50.10
2019-05-05T10:55:45.213Z,49.60
2019-05-05T10:58:17.261Z,49.30
2019-05-05T11:00:51.141Z,49.10
2019-05-05T11:03:23.713Z,48.90
2019-05-05T11:05:55.166Z,49.40
2019-05-05T11:08:30.548Z,49.60
2019-05-05T11:11:00.908Z,49.30
2019-05-05T11:13:34.339Z,48.70
2019-05-05T11:16:05.849Z,48.60
2019-05-05T11:18:37.069Z,48.90
2019-05-05T11:21:08.484Z,48.50
2019-05-05T11:23:39.700Z,48.60
2019-05-05T11:26:10.926Z,48.30
2019-05-05T11:28:44.386Z,48.10
2019-05-05T11:31:15.397Z,48.40
2019-05-05T11:33:49.039Z,48.60
2019-05-05T11:36:25.145Z,48.60
2019-05-05T11:38:56.507Z,48.10
2019-05-05T11:41:28.048Z,47.30
2019-05-05T11:43:59.711Z,47.30
2019-05-05T11:46:31.099Z,47.80
2019-05-05T11:49:04.740Z,47.40
2019-05-05T11:51:35.986Z,47.70
2019-05-05T11:54:07.182Z,48.10
2019-05-05T11:56:38.524Z,48.20
2019-05-05T11:59:10.273Z,47.90
2019-05-05T12:01:41.488Z,47.60
2019-05-05T12:04:14.685Z,47.60
2019-05-05T12:06:46.185Z,47.40
2019-05-05T12:09:20.292Z,47.10
2019-05-05T12:11:54.343Z,46.80
2019-05-05T12:14:27.586Z,46.20
2019-05-05T12:16:58.905Z,45.40
2019-05-05T12:19:30.313Z,44.40
2019-05-05T12:22:01.743Z,43.80
2019-05-05T12:24:34.994Z,43.60
2019-05-05T12:27:14.270Z,42.90
2019-05-05T12:29:46.841Z,42.50
2019-05-05T12:32:18.229Z,42.00
2019-05-05T12:34:49.724Z,41.50
2019-05-05T12:37:21.069Z,41.30
2019-05-05T12:39:54.540Z,41.20
2019-05-05T12:42:26.061Z,41.00
2019-05-05T12:44:59.373Z,40.50
2019-05-05T12:47:35.522Z,40.50
2019-05-05T12:50:06.922Z,40.50
2019-05-05T12:52:39.561Z,39.80
2019-05-05T12:55:13.795Z,38.30
2019-05-05T12:57:45.012Z,37.90
2019-05-05T13:00:18.385Z,37.50
2019-05-05T13:02:49.805Z,36.40
2019-05-05T13:05:21.148Z,36.40
2019-05-05T13:07:53.640Z,35.90
2019-05-05T13:10:25.213Z,35.70
2019-05-05T13:12:58.693Z,35.20
2019-05-05T13:15:30.410Z,35.30
2019-05-05T13:18:03.503Z,35.20
2019-05-05T13:20:39.430Z,34.60
2019-05-05T13:23:14.627Z,34.30
2019-05-05T13:25:58.499Z,34.30
2019-05-05T13:28:28.036Z,34.00
2019-05-05T13:30:59.346Z,34.00
2019-05-05T13:33:30.546Z,34.60
2019-05-05T13:36:01.785Z,34.40
2019-05-05T13:38:34.354Z,34.60
2019-05-05T13:41:05.760Z,34.60
2019-05-05T13:43:37.125Z,34.30
2019-05-05T13:46:15.825Z,34.30
2019-05-05T13:48:47.170Z,34.30
2019-05-05T13:51:23.996Z,34.20
2019-05-05T13:53:55.554Z,34.10
2019-05-05T13:56:27.983Z,34.00
2019-05-05T13:58:59.467Z,34.40
2019-05-05T14:01:30.844Z,34.00
2019-05-05T14:04:02.094Z,34.20
2019-05-05T14:06:33.552Z,33.70
2019-05-05T14:09:04.946Z,33.90
2019-05-05T14:11:38.171Z,33.70
2019-05-05T14:14:15.181Z,33.40
2019-05-05T14:16:46.639Z,33.60
2019-05-05T14:19:17.994Z,34.20
2019-05-05T14:21:49.182Z,34.60
2019-05-05T14:24:38.090Z,34.90
2019-05-05T14:27:09.601Z,35.30
2019-05-05T14:30:00.794Z,35.30
2019-05-05T14:32:34.535Z,35.40
2019-05-05T14:35:08.321Z,35.60
2019-05-05T14:37:47.764Z,36.00
2019-05-05T14:40:19.707Z,36.00
2019-05-05T14:42:50.991Z,36.20
2019-05-05T14:45:23.543Z,36.30
2019-05-05T14:47:54.889Z,36.70
2019-05-05T14:50:26.174Z,36.80
2019-05-05T14:52:57.919Z,37.10
2019-05-05T14:55:29.445Z,37.10
2019-05-05T14:58:00.905Z,37.00
2019-05-05T15:00:33.671Z,36.80
2019-05-05T15:03:05.164Z,37.00
2019-05-05T15:05:50.473Z,37.30
2019-05-05T15:08:24.292Z,37.50
2019-05-05T15:11:06.601Z,37.90
2019-05-05T15:13:38.089Z,38.10
2019-05-05T15:16:10.222Z,38.30
2019-05-05T15:18:42.070Z,38.00
2019-05-05T15:21:13.367Z,38.10
2019-05-05T15:23:44.585Z,38.30
2019-05-05T15:26:16.264Z,38.50
2019-05-05T15:28:58.484Z,38.40
2019-05-05T15:31:20.984Z,38.40
2019-05-05T15:33:53.586Z,38.60
2019-05-05T15:36:25.106Z,38.50
2019-05-05T15:38:56.447Z,38.70
2019-05-05T15:41:27.874Z,38.60
2019-05-05T15:43:59.173Z,38.60
2019-05-05T15:46:30.731Z,38.50
2019-05-05T15:49:04.028Z,38.60
2019-05-05T15:51:35.225Z,38.60
2019-05-05T15:54:07.317Z,38.30
2019-05-05T15:56:38.824Z,38.30
2019-05-05T15:59:10.250Z,38.30
2019-05-05T16:01:43.356Z,37.90
2019-05-05T16:04:14.762Z,37.80
2019-05-05T16:06:46.134Z,37.90
2019-05-05T16:09:17.345Z,37.90
2019-05-05T16:11:48.792Z,38.10
2019-05-05T16:14:20.721Z,38.00
2019-05-05T16:16:59.558Z,37.80
2019-05-05T16:19:41.640Z,37.80
2019-05-05T16:22:17.462Z,37.90
2019-05-05T16:25:07.054Z,37.70
2019-05-05T16:27:39.629Z,37.70
2019-05-05T16:30:14.461Z,37.90
2019-05-05T16:32:46.168Z,37.70
2019-05-05T16:35:17.455Z,37.70
2019-05-05T16:37:48.649Z,37.60
2019-05-05T16:40:23.135Z,37.70
2019-05-05T16:42:54.279Z,37.80
2019-05-05T16:45:25.862Z,37.60
2019-05-05T16:47:57.731Z,37.40
2019-05-05T16:50:29.079Z,37.40
2019-05-05T16:53:04.766Z,37.50
2019-05-05T16:55:47.019Z,37.60
2019-05-05T16:58:18.642Z,37.70
2019-05-05T17:00:50.193Z,37.90
2019-05-05T17:03:21.459Z,38.00
2019-05-05T17:05:54.658Z,37.90
2019-05-05T17:08:25.836Z,38.00
2019-05-05T17:10:57.037Z,38.00
2019-05-05T17:13:30.252Z,37.90
2019-05-05T17:16:08.892Z,37.80
2019-05-05T17:18:47.952Z,37.90
2019-05-05T17:21:21.165Z,38.10
2019-05-05T17:23:53.974Z,38.20
2019-05-05T17:26:25.621Z,38.30
2019-05-05T17:28:56.852Z,38.30
2019-05-05T17:31:28.106Z,38.50
2019-05-05T17:33:59.409Z,38.60
2019-05-05T17:36:30.713Z,39.00
2019-05-05T17:39:05.616Z,39.00
2019-05-05T17:41:44.693Z,38.90
2019-05-05T17:44:26.793Z,38.90
2019-05-05T17:46:59.989Z,38.90
2019-05-05T17:49:50.080Z,39.00
2019-05-05T17:52:23.377Z,39.10
2019-05-05T17:54:55.270Z,39.40
2019-05-05T17:57:26.583Z,39.60
2019-05-05T17:59:57.953Z,39.80
2019-05-05T18:02:29.233Z,39.70
2019-05-05T18:05:00.480Z,39.80
2019-05-05T18:07:34.572Z,40.10
2019-05-05T18:10:23.981Z,40.30
2019-05-05T18:13:16.654Z,40.30
2019-05-05T18:15:54.397Z,40.20
2019-05-05T18:18:25.813Z,40.40
2019-05-05T18:20:57.332Z,40.50
2019-05-05T18:23:28.531Z,40.90
2019-05-05T18:25:59.736Z,41.10
2019-05-05T18:28:30.949Z,41.60
2019-05-05T18:31:02.188Z,41.30
2019-05-05T18:33:33.953Z,41.40
2019-05-05T18:36:05.541Z,41.50
2019-05-05T18:38:36.910Z,41.70
2019-05-05T18:41:10.025Z,41.90
2019-05-05T18:43:49.526Z,41.90
2019-05-05T18:46:21.098Z,42.10
2019-05-05T18:48:54.385Z,42.20
2019-05-05T18:51:25.525Z,42.40
2019-05-05T18:53:56.830Z,42.70
2019-05-05T18:56:28.039Z,43.00
2019-05-05T18:59:00.239Z,43.20
2019-05-05T19:01:39.325Z,43.30
2019-05-05T19:04:13.700Z,43.60
2019-05-05T19:06:47.129Z,43.60
2019-05-05T19:09:22.218Z,43.50
2019-05-05T19:11:54.552Z,43.60
2019-05-05T19:14:25.969Z,43.70
2019-05-05T19:16:57.201Z,43.80
2019-05-05T19:19:28.538Z,43.90
2019-05-05T19:22:04.576Z,43.90
2019-05-05T19:24:35.944Z,44.20
2019-05-05T19:27:07.139Z,44.10
2019-05-05T19:29:38.494Z,44.10
2019-05-05T19:32:09.802Z,44.20
2019-05-05T19:34:41.120Z,44.30
2019-05-05T19:37:13.908Z,44.60
2019-05-05T19:39:45.552Z,44.70
2019-05-05T19:42:16.736Z,44.90
2019-05-05T19:44:47.961Z,45.10
2019-05-05T19:47:20.680Z,45.40
2019-05-05T19:49:53.885Z,45.80
2019-05-05T19:52:25.469Z,46.00
2019-05-05T19:54:56.796Z,46.50
2019-05-05T19:57:28.084Z,46.50
2019-05-05T19:59:59.309Z,46.60
2019-05-05T20:02:30.529Z,46.80
2019-05-05T20:05:04.266Z,47.10
2019-05-05T20:07:35.762Z,47.20
2019-05-05T20:10:07.221Z,47.30
2019-05-05T20:12:38.412Z,47.50
2019-05-05T20:15:14.673Z,47.90
2019-05-05T20:17:45.862Z,48.40
2019-05-05T20:20:17.264Z,49.00
2019-05-05T20:22:48.862Z,49.70
2019-05-05T20:25:20.161Z,50.50
2019-05-05T20:27:51.363Z,51.70
2019-05-05T20:30:24.555Z,51.40
2019-05-05T20:32:57.914Z,51.00
2019-05-05T20:35:33.949Z,50.60
2019-05-05T20:38:07.122Z,50.60
2019-05-05T20:40:40.217Z,50.50
2019-05-05T20:43:11.490Z,50.60
2019-05-05T20:45:44.208Z,50.30
2019-05-05T20:48:15.673Z,50.20
2019-05-05T20:50:47.065Z,50.00
2019-05-05T20:53:18.284Z,50.00
2019-05-05T20:55:49.628Z,49.90
2019-05-05T20:58:20.926Z,49.70
2019-05-05T21:00:52.121Z,49.70
2019-05-05T21:03:23.716Z,49.60
2019-05-05T21:05:55.084Z,49.80
2019-05-05T21:08:26.489Z,49.90
2019-05-05T21:10:57.794Z,49.90
2019-05-05T21:13:29.019Z,49.60
2019-05-05T21:16:00.267Z,49.60
2019-05-05T21:18:31.845Z,49.40
2019-05-05T21:21:05.048Z,49.20
2019-05-05T21:23:44.079Z,49.10
2019-05-05T21:26:17.403Z,49.20
2019-05-05T21:28:48.809Z,49.00
2019-05-05T21:31:20.257Z,49.10
2019-05-05T21:33:51.915Z,49.20
2019-05-05T21:36:24.286Z,49.20
2019-05-05T21:38:55.887Z,49.20
2019-05-05T21:41:27.084Z,49.10
2019-05-05T21:43:58.476Z,48.90
2019-05-05T21:46:30.127Z,49.00
2019-05-05T21:49:03.856Z,49.20
2019-05-05T21:51:37.208Z,49.00
2019-05-05T21:54:27.017Z,49.20
2019-05-05T21:57:18.362Z,49.30
2019-05-05T21:59:55.412Z,49.40
2019-05-05T22:02:23.569Z,49.70
2019-05-05T22:04:56.240Z,49.80
2019-05-05T22:07:27.496Z,49.70
2019-05-05T22:09:58.697Z,49.80
2019-05-05T22:12:30.089Z,50.00
2019-05-05T22:15:01.384Z,50.80
2019-05-05T22:17:33.630Z,50.50
2019-05-05T22:20:07.859Z,50.70
2019-05-05T22:22:41.212Z,51.10
2019-05-05T22:25:14.162Z,51.40
2019-05-05T22:27:45.523Z,51.50
2019-05-05T22:30:16.923Z,51.60
2019-05-05T22:32:48.239Z,51.80
2019-05-05T22:35:20.033Z,52.50
2019-05-05T22:37:51.783Z,52.70
2019-05-05T22:40:24.385Z,52.70
2019-05-05T22:42:55.977Z,52.90
2019-05-05T22:45:27.309Z,53.40
2019-05-05T22:47:58.738Z,53.80
2019-05-05T22:50:30.049Z,54.00
2019-05-05T22:53:01.517Z,53.60
2019-05-05T22:55:34.382Z,53.50
2019-05-05T22:58:05.937Z,53.70
2019-05-05T23:00:37.329Z,53.70
2019-05-05T23:03:10.584Z,54.00
2019-05-05T23:05:43.955Z,54.00
2019-05-05T23:08:18.395Z,54.60
2019-05-05T23:10:48.612Z,54.50
2019-05-05T23:13:20.003Z,55.00
2019-05-05T23:15:54.455Z,55.50
2019-05-05T23:18:27.005Z,56.20
2019-05-05T23:21:09.505Z,57.10
2019-05-05T23:23:59.357Z,57.90
2019-05-05T23:26:35.662Z,58.30
2019-05-05T23:29:05.742Z,59.10
2019-05-05T23:31:37.306Z,59.00
2019-05-05T23:34:08.529Z,58.20
2019-05-05T23:36:39.842Z,57.70
2019-05-05T23:39:11.108Z,58.20
2019-05-05T23:41:42.375Z,60.50
2019-05-05T23:44:14.394Z,62.70
2019-05-05T23:46:47.210Z,61.80
2019-05-05T23:49:18.726Z,60.90
2019-05-05T23:51:50.092Z,60.40
2019-05-05T23:54:21.493Z,60.50
2019-05-05T23:56:53.749Z,61.60
2019-05-05T23:59:25.293Z,63.00
