createdAt,value
2023-04-08T00:01:04.872Z,99276.69
2023-04-08T00:03:33.349Z,99283.28
2023-04-08T00:06:03.343Z,99277.50
2023-04-08T00:08:31.810Z,99285.44
2023-04-08T00:11:00.289Z,99285.16
2023-04-08T00:13:28.626Z,99280.16
2023-04-08T00:15:58.911Z,99288.28
2023-04-08T00:18:27.318Z,99283.81
2023-04-08T00:20:57.286Z,99283.75
2023-04-08T00:23:25.797Z,99282.34
2023-04-08T00:25:54.112Z,99283.91
2023-04-08T00:28:22.572Z,99285.19
2023-04-08T00:30:51.472Z,99287.91
2023-04-08T00:33:21.762Z,99296.91
2023-04-08T00:35:51.103Z,99291.94
2023-04-08T00:38:19.547Z,99300.41
2023-04-08T00:40:47.938Z,99304.44
2023-04-08T00:43:16.813Z,99300.00
2023-04-08T00:45:45.246Z,99302.41
2023-04-08T00:48:13.801Z,99303.69
2023-04-08T00:50:44.898Z,99315.09
2023-04-08T00:53:13.915Z,99303.78
2023-04-08T00:55:42.471Z,99307.00
2023-04-08T00:58:11.038Z,99312.69
2023-04-08T01:00:47.417Z,99309.31
2023-04-08T01:03:26.742Z,99315.31
2023-04-08T01:06:05.658Z,99305.09
2023-04-08T01:08:39.713Z,99305.63
2023-04-08T01:11:13.539Z,99310.78
2023-04-08T01:13:45.309Z,99305.53
2023-04-08T01:16:17.819Z,99308.56
2023-04-08T01:18:47.825Z,99309.63
2023-04-08T01:21:19.507Z,99308.25
2023-04-08T01:24:00.770Z,99310.66
2023-04-08T01:26:31.117Z,99303.78
2023-04-08T01:29:03.296Z,99307.53
2023-04-08T01:31:32.924Z,99301.72
2023-04-08T01:34:02.723Z,99314.00
2023-04-08T01:36:33.790Z,99304.66
2023-04-08T01:39:05.604Z,99306.25
2023-04-08T01:41:37.210Z,99314.41
2023-04-08T01:44:06.264Z,99313.00
2023-04-08T01:46:35.825Z,99320.63
2023-04-08T01:49:05.941Z,99319.75
2023-04-08T01:51:36.005Z,99306.75
2023-04-08T01:54:05.519Z,99316.34
2023-04-08T01:56:39.923Z,99318.72
2023-04-08T01:59:13.486Z,99312.09
2023-04-08T02:01:45.206Z,99313.94
2023-04-08T02:04:14.868Z,99317.75
2023-04-08T02:06:43.770Z,99314.44
2023-04-08T02:09:12.277Z,99317.69
2023-04-08T02:11:42.039Z,99314.94
2023-04-08T02:14:10.341Z,99315.22
2023-04-08T02:16:46.407Z,99324.22
2023-04-08T02:19:27.101Z,99322.56
2023-04-08T02:22:01.430Z,99325.31
2023-04-08T02:24:31.201Z,99328.28
2023-04-08T02:27:01.918Z,99331.28
2023-04-08T02:29:33.201Z,99332.88
2023-04-08T02:32:05.226Z,99327.63
2023-04-08T02:34:36.374Z,99327.31
2023-04-08T02:37:04.757Z,99332.47
2023-04-08T02:39:33.834Z,99331.84
2023-04-08T02:42:03.575Z,99331.28
2023-04-08T02:44:31.911Z,99333.44
2023-04-08T02:47:00.274Z,99338.34
2023-04-08T02:49:28.630Z,99334.44
2023-04-08T02:51:56.975Z,99335.75
2023-04-08T02:54:25.775Z,99332.09
2023-04-08T02:56:54.112Z,99334.75
2023-04-08T02:59:23.781Z,99329.22
2023-04-08T03:01:52.289Z,99341.69
2023-04-08T03:04:20.659Z,99338.66
2023-04-08T03:06:48.973Z,99342.97
2023-04-08T03:09:17.272Z,99348.91
2023-04-08T03:11:45.887Z,99352.13
2023-04-08T03:14:14.248Z,99350.97
2023-04-08T03:16:43.971Z,99346.22
2023-04-08T03:19:12.327Z,99344.81
2023-04-08T03:21:40.901Z,99345.53
2023-04-08T03:24:09.290Z,99353.41
2023-04-08T03:26:37.687Z,99353.06
2023-04-08T03:29:06.932Z,99350.59
2023-04-08T03:31:35.849Z,99345.59
2023-04-08T03:34:05.762Z,99350.47
2023-04-08T03:36:34.176Z,99354.53
2023-04-08T03:39:03.834Z,99350.16
2023-04-08T03:41:32.332Z,99347.91
2023-04-08T03:44:00.675Z,99352.53
2023-04-08T03:46:29.214Z,99353.84
2023-04-08T03:48:57.605Z,99357.66
2023-04-08T03:51:27.361Z,99366.09
2023-04-08T03:53:55.782Z,99363.59
2023-04-08T03:56:25.160Z,99361.94
2023-04-08T03:58:53.580Z,99367.38
2023-04-08T04:01:21.960Z,99370.13
2023-04-08T04:03:50.449Z,99372.63
2023-04-08T04:06:18.904Z,99374.28
2023-04-08T04:08:50.347Z,99375.38
2023-04-08T04:11:19.030Z,99377.84
2023-04-08T04:13:47.338Z,99382.47
2023-04-08T04:16:15.738Z,99382.47
2023-04-08T04:18:44.295Z,99385.19
2023-04-08T04:21:13.474Z,99384.13
2023-04-08T04:23:41.814Z,99386.63
2023-04-08T04:26:12.707Z,99385.31
2023-04-08T04:28:41.576Z,99389.47
2023-04-08T04:31:09.941Z,99388.41
2023-04-08T04:33:38.380Z,99385.16
2023-04-08T04:36:06.699Z,99395.88
2023-04-08T04:38:35.046Z,99388.25
2023-04-08T04:41:03.356Z,99389.91
2023-04-08T04:43:33.141Z,99384.78
2023-04-08T04:46:02.466Z,99390.00
2023-04-08T04:48:31.980Z,99398.78
2023-04-08T04:51:03.176Z,99395.00
2023-04-08T04:53:32.530Z,99385.69
2023-04-08T04:56:02.137Z,99393.41
2023-04-08T04:58:32.416Z,99398.16
2023-04-08T05:01:00.922Z,99395.53
2023-04-08T05:03:29.339Z,99402.16
2023-04-08T05:05:57.684Z,99399.16
2023-04-08T05:08:27.811Z,99406.88
2023-04-08T05:10:56.612Z,99403.41
2023-04-08T05:13:24.880Z,99409.00
2023-04-08T05:15:54.650Z,99418.34
2023-04-08T05:18:22.959Z,99421.44
2023-04-08T05:20:51.662Z,99422.25
2023-04-08T05:23:20.413Z,99420.59
2023-04-08T05:25:48.771Z,99430.72
2023-04-08T05:28:17.102Z,99427.38
2023-04-08T05:30:50.187Z,99428.72
2023-04-08T05:33:20.550Z,99438.06
2023-04-08T05:35:48.854Z,99434.84
2023-04-08T05:38:17.403Z,99437.34
2023-04-08T05:40:45.818Z,99446.38
2023-04-08T05:43:14.174Z,99443.41
2023-04-08T05:45:42.539Z,99445.06
2023-04-08T05:48:11.085Z,99454.69
2023-04-08T05:50:40.950Z,99454.19
2023-04-08T05:53:09.329Z,99454.78
2023-04-08T05:55:37.696Z,99457.50
2023-04-08T05:58:06.629Z,99461.09
2023-04-08T06:00:35.148Z,99455.84
2023-04-08T06:03:03.687Z,99461.31
2023-04-08T06:05:33.494Z,99465.13
2023-04-08T06:08:03.209Z,99459.66
2023-04-08T06:10:31.713Z,99463.00
2023-04-08T06:13:00.315Z,99478.31
2023-04-08T06:15:29.081Z,99469.88
2023-04-08T06:17:57.527Z,99475.56
2023-04-08T06:20:26.481Z,99467.38
2023-04-08T06:22:55.068Z,99473.09
2023-04-08T06:25:24.824Z,99474.75
2023-04-08T06:27:53.225Z,99476.41
2023-04-08T06:30:21.972Z,99474.75
2023-04-08T06:32:50.370Z,99487.81
2023-04-08T06:35:19.254Z,99485.09
2023-04-08T06:37:47.614Z,99481.28
2023-04-08T06:40:16.344Z,99491.97
2023-04-08T06:42:46.280Z,99482.13
2023-04-08T06:45:15.470Z,99497.22
2023-04-08T06:47:43.903Z,99497.56
2023-04-08T06:50:12.611Z,99491.59
2023-04-08T06:52:41.108Z,99497.66
2023-04-08T06:55:10.623Z,99502.06
2023-04-08T06:57:39.055Z,99498.50
2023-04-08T07:00:11.707Z,99495.16
2023-04-08T07:02:40.162Z,99495.41
2023-04-08T07:05:09.649Z,99494.34
2023-04-08T07:07:38.155Z,99508.34
2023-04-08T07:10:10.818Z,99509.53
2023-04-08T07:12:39.518Z,99511.28
2023-04-08T07:15:11.415Z,99509.69
2023-04-08T07:17:40.423Z,99512.28
2023-04-08T07:20:10.707Z,99517.84
2023-04-08T07:22:39.150Z,99514.63
2023-04-08T07:25:08.776Z,99520.69
2023-04-08T07:27:37.314Z,99522.09
2023-04-08T07:30:09.292Z,99524.56
2023-04-08T07:32:38.167Z,99532.31
2023-04-08T07:35:07.872Z,99528.28
2023-04-08T07:37:36.354Z,99523.38
2023-04-08T07:40:05.190Z,99533.59
2023-04-08T07:42:33.611Z,99537.25
2023-04-08T07:45:02.001Z,99542.00
2023-04-08T07:47:31.783Z,99544.78
2023-04-08T07:50:00.126Z,99541.81
2023-04-08T07:52:28.794Z,99547.88
2023-04-08T07:54:57.167Z,99551.47
2023-04-08T07:57:25.589Z,99562.41
2023-04-08T07:59:54.374Z,99560.16
2023-04-08T08:02:22.965Z,99556.59
2023-04-08T08:04:53.119Z,99559.00
2023-04-08T08:07:21.539Z,99564.97
2023-04-08T08:09:50.191Z,99560.81
2023-04-08T08:12:18.665Z,99564.03
2023-04-08T08:14:47.101Z,99566.19
2023-04-08T08:17:15.653Z,99567.28
2023-04-08T08:19:44.069Z,99563.44
2023-04-08T08:22:14.789Z,99568.44
2023-04-08T08:24:43.718Z,99571.50
2023-04-08T08:27:12.511Z,99584.22
2023-04-08T08:29:40.980Z,99580.47
2023-04-08T08:32:09.384Z,99588.31
2023-04-08T08:34:38.258Z,99589.78
2023-04-08T08:37:06.595Z,99583.66
2023-04-08T08:39:36.492Z,99588.47
2023-04-08T08:42:04.981Z,99594.63
2023-04-08T08:44:33.423Z,99591.38
2023-04-08T08:47:02.051Z,99594.44
2023-04-08T08:49:30.588Z,99596.69
2023-04-08T08:52:00.052Z,99595.34
2023-04-08T08:54:28.761Z,99598.69
2023-04-08T08:56:58.514Z,99596.78
2023-04-08T08:59:26.924Z,99606.16
2023-04-08T09:01:55.580Z,99603.72
2023-04-08T09:04:24.399Z,99608.22
2023-04-08T09:07:11.128Z,99613.22
2023-04-08T09:09:50.615Z,99620.41
2023-04-08T09:12:20.741Z,99625.97
2023-04-08T09:14:49.429Z,99627.38
2023-04-08T09:17:32.537Z,99629.88
2023-04-08T09:20:11.924Z,99629.28
2023-04-08T09:23:01.204Z,99643.50
2023-04-08T09:25:32.197Z,99653.06
2023-04-08T09:28:03.228Z,99636.28
2023-04-08T09:30:34.174Z,99648.59
2023-04-08T09:33:07.261Z,99651.59
2023-04-08T09:35:36.559Z,99653.72
2023-04-08T09:38:04.981Z,99654.34
2023-04-08T09:40:37.528Z,99655.97
2023-04-08T09:43:10.507Z,99657.69
2023-04-08T09:45:42.858Z,99659.47
2023-04-08T09:48:18.623Z,99659.03
2023-04-08T09:50:53.847Z,99657.47
2023-04-08T09:53:31.819Z,99660.03
2023-04-08T09:56:01.874Z,99661.16
2023-04-08T09:58:40.402Z,99656.25
2023-04-08T10:01:13.661Z,99652.25
2023-04-08T10:03:50.065Z,99657.56
2023-04-08T10:06:19.599Z,99660.22
2023-04-08T10:08:48.206Z,99657.59
2023-04-08T10:11:17.017Z,99662.13
2023-04-08T10:13:48.311Z,99655.69
2023-04-08T10:16:27.165Z,99656.03
2023-04-08T10:18:57.207Z,99659.41
2023-04-08T10:21:40.309Z,99657.00
2023-04-08T10:24:09.976Z,99658.06
2023-04-08T10:26:41.404Z,99661.88
2023-04-08T10:29:46.362Z,99662.84
2023-04-08T10:32:30.698Z,99668.25
2023-04-08T10:34:59.030Z,99666.78
2023-04-08T10:37:27.380Z,99664.47
2023-04-08T10:39:56.554Z,99671.00
2023-04-08T10:42:30.299Z,99667.09
2023-04-08T10:45:04.019Z,99675.00
2023-04-08T10:47:32.385Z,99676.09
2023-04-08T10:50:00.981Z,99681.81
2023-04-08T10:52:29.385Z,99682.09
2023-04-08T10:54:57.792Z,99684.84
2023-04-08T10:57:27.066Z,99685.41
2023-04-08T10:59:55.492Z,99684.06
2023-04-08T11:02:34.857Z,99695.69
2023-04-08T11:05:04.468Z,99687.53
2023-04-08T11:07:33.034Z,99687.53
2023-04-08T11:10:05.234Z,99684.22
2023-04-08T11:12:34.086Z,99694.38
2023-04-08T11:15:04.095Z,99691.88
2023-04-08T11:17:36.394Z,99689.94
2023-04-08T11:20:06.339Z,99696.03
2023-04-08T11:22:35.928Z,99693.53
2023-04-08T11:25:05.130Z,99697.59
2023-04-08T11:27:33.726Z,99697.88
2023-04-08T11:30:02.853Z,99697.59
2023-04-08T11:32:31.688Z,99696.19
2023-04-08T11:35:03.475Z,99691.81
2023-04-08T11:37:39.887Z,99698.13
2023-04-08T11:40:13.610Z,99701.69
2023-04-08T11:42:42.036Z,99697.88
2023-04-08T11:45:14.977Z,99703.09
2023-04-08T11:47:44.255Z,99701.00
2023-04-08T11:50:14.501Z,99698.91
2023-04-08T11:52:47.095Z,99708.34
2023-04-08T11:55:25.498Z,99704.84
2023-04-08T11:57:54.456Z,99698.56
2023-04-08T12:00:24.227Z,99706.63
2023-04-08T12:02:53.741Z,99708.03
2023-04-08T12:05:23.626Z,99704.22
2023-04-08T12:07:52.066Z,99701.72
2023-04-08T12:10:20.720Z,99700.31
2023-04-08T12:12:49.166Z,99708.56
2023-04-08T12:15:17.934Z,99706.94
2023-04-08T12:17:46.439Z,99699.34
2023-04-08T12:20:17.098Z,99694.22
2023-04-08T12:22:46.956Z,99692.94
2023-04-08T12:25:15.453Z,99703.44
2023-04-08T12:27:43.907Z,99700.53
2023-04-08T12:30:15.370Z,99702.22
2023-04-08T12:32:46.127Z,99703.13
2023-04-08T12:35:15.130Z,99694.91
2023-04-08T12:37:43.531Z,99701.78
2023-04-08T12:40:13.784Z,99707.56
2023-04-08T12:42:42.766Z,99705.88
2023-04-08T12:45:11.715Z,99702.84
2023-04-08T12:47:40.108Z,99702.84
2023-04-08T12:50:10.551Z,99700.41
2023-04-08T12:52:39.074Z,99704.88
2023-04-08T12:55:08.789Z,99702.19
2023-04-08T12:57:38.622Z,99700.78
2023-04-08T13:00:09.501Z,99706.34
2023-04-08T13:02:37.996Z,99703.66
2023-04-08T13:05:07.446Z,99701.25
2023-04-08T13:07:35.776Z,99703.78
2023-04-08T13:10:04.622Z,99703.28
2023-04-08T13:12:33.249Z,99709.94
2023-04-08T13:15:03.035Z,99703.66
2023-04-08T13:17:31.453Z,99713.31
2023-04-08T13:19:59.787Z,99708.91
2023-04-08T13:22:28.166Z,99703.66
2023-04-08T13:24:57.005Z,99709.44
2023-04-08T13:27:25.406Z,99702.03
2023-04-08T13:29:53.796Z,99702.59
2023-04-08T13:32:23.566Z,99708.91
2023-04-08T13:34:51.934Z,99705.34
2023-04-08T13:37:20.316Z,99711.69
2023-04-08T13:39:48.672Z,99703.94
2023-04-08T13:42:17.078Z,99707.53
2023-04-08T13:44:45.438Z,99705.91
2023-04-08T13:47:13.854Z,99709.53
2023-04-08T13:49:43.624Z,99698.69
2023-04-08T13:52:12.025Z,99704.28
2023-04-08T13:54:40.330Z,99700.78
2023-04-08T13:57:08.813Z,99697.78
2023-04-08T13:59:37.244Z,99694.75
2023-04-08T14:02:05.950Z,99697.78
2023-04-08T14:04:34.936Z,99695.81
2023-04-08T14:07:04.733Z,99697.47
2023-04-08T14:09:33.672Z,99699.34
2023-04-08T14:12:02.070Z,99703.19
2023-04-08T14:14:30.491Z,99709.22
2023-04-08T14:16:59.033Z,99705.34
2023-04-08T14:19:27.387Z,99708.09
2023-04-08T14:21:55.746Z,99714.16
2023-04-08T14:24:25.478Z,99707.53
2023-04-08T14:26:53.885Z,99710.53
2023-04-08T14:29:22.293Z,99711.09
2023-04-08T14:31:50.915Z,99720.97
2023-04-08T14:34:19.380Z,99712.94
2023-04-08T14:36:48.184Z,99720.06
2023-04-08T14:39:16.520Z,99718.41
2023-04-08T14:41:47.748Z,99711.53
2023-04-08T14:44:16.053Z,99712.13
2023-04-08T14:46:44.570Z,99720.44
2023-04-08T14:49:12.986Z,99715.22
2023-04-08T14:51:41.545Z,99717.72
2023-04-08T14:54:09.965Z,99717.72
2023-04-08T14:56:38.475Z,99715.22
2023-04-08T14:59:08.224Z,99719.03
2023-04-08T15:01:36.718Z,99725.63
2023-04-08T15:04:05.310Z,99724.03
2023-04-08T15:06:33.777Z,99725.69
2023-04-08T15:09:02.374Z,99722.72
2023-04-08T15:11:30.878Z,99721.66
2023-04-08T15:13:59.374Z,99731.56
2023-04-08T15:16:29.258Z,99729.94
2023-04-08T15:18:59.896Z,99725.22
2023-04-08T15:21:28.342Z,99726.34
2023-04-08T15:23:56.758Z,99727.97
2023-04-08T15:26:25.524Z,99729.84
2023-04-08T15:28:57.528Z,99736.16
2023-04-08T15:31:25.982Z,99732.28
2023-04-08T15:33:56.425Z,99733.06
2023-04-08T15:36:24.833Z,99744.88
2023-04-08T15:38:53.804Z,99744.84
2023-04-08T15:41:22.853Z,99741.78
2023-04-08T15:43:51.335Z,99744.78
2023-04-08T15:46:20.536Z,99748.63
2023-04-08T15:48:49.501Z,99744.75
2023-04-08T15:51:20.445Z,99751.06
2023-04-08T15:53:50.410Z,99752.94
2023-04-08T15:56:19.740Z,99761.72
2023-04-08T15:58:48.280Z,99759.25
2023-04-08T16:01:16.966Z,99759.19
2023-04-08T16:03:45.664Z,99765.78
2023-04-08T16:06:14.071Z,99764.13
2023-04-08T16:08:44.823Z,99770.72
2023-04-08T16:11:13.228Z,99765.47
2023-04-08T16:13:42.625Z,99772.06
2023-04-08T16:16:12.411Z,99772.56
2023-04-08T16:18:42.887Z,99771.19
2023-04-08T16:21:11.436Z,99776.94
2023-04-08T16:23:40.101Z,99779.41
2023-04-08T16:26:10.049Z,99783.13
2023-04-08T16:28:39.982Z,99782.00
2023-04-08T16:31:08.459Z,99781.13
2023-04-08T16:33:36.896Z,99800.63
2023-04-08T16:36:05.798Z,99793.72
2023-04-08T16:38:34.148Z,99797.81
2023-04-08T16:41:04.518Z,99800.53
2023-04-08T16:43:34.313Z,99807.03
2023-04-08T16:46:12.399Z,99804.22
2023-04-08T16:48:41.942Z,99807.75
2023-04-08T16:51:10.544Z,99810.94
2023-04-08T16:53:39.030Z,99802.31
2023-04-08T16:56:15.903Z,99806.94
2023-04-08T16:58:46.097Z,99815.97
2023-04-08T17:01:15.147Z,99815.31
2023-04-08T17:03:43.797Z,99817.47
2023-04-08T17:06:14.141Z,99822.94
2023-04-08T17:08:43.606Z,99822.84
2023-04-08T17:11:14.548Z,99819.47
2023-04-08T17:13:45.705Z,99817.75
2023-04-08T17:16:15.916Z,99828.66
2023-04-08T17:18:45.237Z,99834.06
2023-04-08T17:21:14.087Z,99830.19
2023-04-08T17:23:42.597Z,99835.31
2023-04-08T17:26:12.858Z,99839.97
2023-04-08T17:28:41.239Z,99844.91
2023-04-08T17:31:11.704Z,99842.69
2023-04-08T17:33:40.053Z,99846.50
2023-04-08T17:36:09.091Z,99839.31
2023-04-08T17:38:40.018Z,99845.66
2023-04-08T17:41:10.093Z,99852.47
2023-04-08T17:43:38.538Z,99853.56
2023-04-08T17:46:06.975Z,99862.31
2023-04-08T17:48:36.773Z,99858.97
2023-04-08T17:51:07.524Z,99856.72
2023-04-08T17:53:36.014Z,99861.06
2023-04-08T17:56:05.867Z,99866.25
2023-04-08T17:58:34.257Z,99869.47
2023-04-08T18:01:02.832Z,99874.88
2023-04-08T18:03:31.748Z,99877.03
2023-04-08T18:06:02.078Z,99873.22
2023-04-08T18:08:30.451Z,99877.63
2023-04-08T18:10:58.825Z,99874.63
2023-04-08T18:13:27.165Z,99878.19
2023-04-08T18:15:55.537Z,99885.59
2023-04-08T18:18:25.012Z,99893.59
2023-04-08T18:20:53.533Z,99883.69
2023-04-08T18:23:23.374Z,99883.69
2023-04-08T18:25:51.795Z,99890.03
2023-04-08T18:28:22.474Z,99894.94
2023-04-08T18:30:53.184Z,99887.44
2023-04-08T18:33:21.755Z,99892.09
2023-04-08T18:35:50.117Z,99894.25
2023-04-08T18:38:18.500Z,99900.59
2023-04-08T18:40:48.220Z,99902.22
2023-04-08T18:43:16.559Z,99896.50
2023-04-08T18:45:44.896Z,99900.06
2023-04-08T18:48:13.450Z,99909.97
2023-04-08T18:50:41.777Z,99908.06
2023-04-08T18:53:10.173Z,99910.25
2023-04-08T18:55:39.075Z,99904.22
2023-04-08T18:58:09.368Z,99899.31
2023-04-08T19:00:41.212Z,99913.66
2023-04-08T19:03:10.409Z,99907.66
2023-04-08T19:05:39.005Z,99909.31
2023-04-08T19:08:07.481Z,99906.91
2023-04-08T19:10:36.377Z,99910.47
2023-04-08T19:13:04.751Z,99909.16
2023-04-08T19:15:34.693Z,99908.09
2023-04-08T19:18:04.163Z,99910.31
2023-04-08T19:20:32.899Z,99907.56
2023-04-08T19:23:01.269Z,99906.50
2023-04-08T19:25:29.642Z,99905.66
2023-04-08T19:27:57.965Z,99907.56
2023-04-08T19:30:26.359Z,99907.25
2023-04-08T19:32:56.111Z,99904.72
2023-04-08T19:35:25.315Z,99901.41
2023-04-08T19:37:53.900Z,99902.50
2023-04-08T19:40:22.519Z,99902.75
2023-04-08T19:42:50.950Z,99912.31
2023-04-08T19:45:19.606Z,99902.41
2023-04-08T19:47:48.191Z,99899.69
2023-04-08T19:50:17.967Z,99902.69
2023-04-08T19:52:46.280Z,99903.25
2023-04-08T19:55:15.022Z,99901.56
2023-04-08T19:57:43.441Z,99902.69
2023-04-08T20:00:14.249Z,99896.84
2023-04-08T20:02:42.980Z,99902.59
2023-04-08T20:05:14.936Z,99899.25
2023-04-08T20:07:44.948Z,99896.50
2023-04-08T20:10:13.754Z,99899.25
2023-04-08T20:12:42.388Z,99898.16
2023-04-08T20:15:23.793Z,99902.59
2023-04-08T20:17:54.159Z,99901.25
2023-04-08T20:20:23.189Z,99900.41
2023-04-08T20:22:53.156Z,99903.16
2023-04-08T20:25:21.715Z,99904.22
2023-04-08T20:27:50.074Z,99897.94
2023-04-08T20:30:18.568Z,99896.50
2023-04-08T20:32:47.047Z,99896.50
2023-04-08T20:35:15.791Z,99895.91
2023-04-08T20:37:44.170Z,99895.09
2023-04-08T20:40:16.448Z,99894.53
2023-04-08T20:42:46.636Z,99897.25
2023-04-08T20:45:14.985Z,99903.81
2023-04-08T20:47:44.654Z,99900.22
2023-04-08T20:50:13.542Z,99892.84
2023-04-08T20:52:41.927Z,99901.06
2023-04-08T20:55:11.277Z,99906.78
2023-04-08T20:57:41.821Z,99908.69
2023-04-08T21:00:13.698Z,99899.63
2023-04-08T21:02:42.207Z,99905.94
2023-04-08T21:05:11.269Z,99906.78
2023-04-08T21:07:44.378Z,99906.78
2023-04-08T21:10:14.259Z,99906.78
2023-04-08T21:12:44.910Z,99910.16
2023-04-08T21:15:13.685Z,99903.81
2023-04-08T21:17:42.080Z,99910.72
2023-04-08T21:20:12.429Z,99913.00
2023-04-08T21:22:41.502Z,99905.91
2023-04-08T21:25:10.565Z,99913.03
2023-04-08T21:27:40.762Z,99905.66
2023-04-08T21:30:11.534Z,99902.31
2023-04-08T21:32:40.353Z,99907.81
2023-04-08T21:35:09.890Z,99902.91
2023-04-08T21:37:38.273Z,99901.84
2023-04-08T21:40:09.027Z,99899.94
2023-04-08T21:42:37.502Z,99902.69
2023-04-08T21:45:07.720Z,99899.94
2023-04-08T21:47:37.463Z,99900.75
2023-04-08T21:50:07.890Z,99897.75
2023-04-08T21:52:36.710Z,99892.28
2023-04-08T21:55:05.834Z,99897.75
2023-04-08T21:57:34.232Z,99890.34
2023-04-08T22:00:04.431Z,99893.34
2023-04-08T22:02:36.873Z,99892.28
2023-04-08T22:05:07.955Z,99894.66
2023-04-08T22:07:36.480Z,99891.34
2023-04-08T22:10:05.155Z,99888.59
2023-04-08T22:12:34.120Z,99884.78
2023-04-08T22:15:03.004Z,99883.94
2023-04-08T22:17:31.489Z,99887.28
2023-04-08T22:19:59.898Z,99892.50
2023-04-08T22:22:29.651Z,99888.69
2023-04-08T22:24:57.989Z,99884.03
2023-04-08T22:27:26.428Z,99884.34
2023-04-08T22:29:54.740Z,99884.94
2023-04-08T22:32:23.137Z,99881.69
2023-04-08T22:34:51.833Z,99885.88
2023-04-08T22:37:20.189Z,99886.44
2023-04-08T22:39:49.905Z,99882.84
2023-04-08T22:42:18.265Z,99881.78
2023-04-08T22:44:46.715Z,99888.94
2023-04-08T22:47:15.184Z,99885.03
2023-04-08T22:49:43.557Z,99885.78
2023-04-08T22:52:12.029Z,99884.94
2023-04-08T22:54:40.355Z,99884.34
2023-04-08T22:57:10.040Z,99889.00
2023-04-08T22:59:38.597Z,99879.97
2023-04-08T23:02:07.043Z,99879.13
2023-04-08T23:04:35.448Z,99885.69
2023-04-08T23:07:03.788Z,99888.94
2023-04-08T23:09:32.103Z,99891.59
2023-04-08T23:12:01.391Z,99894.56
2023-04-08T23:14:31.245Z,99897.00
2023-04-08T23:16:59.619Z,99888.19
2023-04-08T23:19:28.034Z,99884.59
2023-04-08T23:21:56.387Z,99882.94
2023-04-08T23:24:24.770Z,99887.81
2023-04-08T23:26:53.237Z,99891.28
2023-04-08T23:29:21.901Z,99889.06
2023-04-08T23:31:51.550Z,99893.72
2023-04-08T23:34:20.131Z,99888.81
2023-04-08T23:36:48.442Z,99894.03
2023-04-08T23:39:16.786Z,99892.97
2023-04-08T23:41:45.169Z,99889.38
2023-04-08T23:44:13.544Z,99889.66
2023-04-08T23:46:42.001Z,99888.47
2023-04-08T23:49:11.771Z,99886.44
2023-04-08T23:51:40.153Z,99886.38
2023-04-08T23:54:08.526Z,99879.72
2023-04-08T23:56:36.988Z,99874.75
2023-04-08T23:59:05.369Z,99874.63
