createdAt,value
2018-01-01T00:01:09.000Z,40.83
2018-01-01T00:11:09.000Z,40.945
2018-01-01T00:21:09.000Z,41.029
2018-01-01T00:31:09.000Z,41.069
2018-01-01T00:41:09.000Z,41.394
2018-01-01T00:51:09.000Z,41.47
2018-01-01T01:01:09.000Z,41.74
2018-01-01T01:11:09.000Z,41.878
2018-01-01T01:21:09.000Z,42.166
2018-01-01T01:31:09.000Z,42.182
2018-01-01T01:41:11.000Z,42.113
2018-01-01T01:51:09.000Z,42.011
2018-01-01T02:01:09.000Z,41.645
2018-01-01T02:11:10.000Z,41.386
2018-01-01T02:21:10.000Z,41.083
2018-01-01T02:31:11.000Z,41.254
2018-01-01T02:41:10.000Z,40.912
2018-01-01T02:51:10.000Z,40.826
2018-01-01T03:01:10.000Z,40.665
2018-01-01T03:11:10.000Z,40.399
2018-01-01T03:21:10.000Z,40.25
2018-01-01T03:31:10.000Z,40.07
2018-01-01T03:41:10.000Z,39.888
2018-01-01T03:51:10.000Z,39.816
2018-01-01T04:01:10.000Z,39.702
2018-01-01T04:11:10.000Z,39.598
2018-01-01T04:21:11.000Z,39.462
2018-01-01T04:31:10.000Z,39.265
2018-01-01T04:41:10.000Z,39.249
2018-01-01T04:51:10.000Z,39.211
2018-01-01T05:01:10.000Z,39.045
2018-01-01T05:11:10.000Z,39.116
2018-01-01T05:21:10.000Z,38.884
2018-01-01T05:31:10.000Z,38.634
2018-01-01T05:41:10.000Z,38.5
2018-01-01T05:51:10.000Z,38.272
2018-01-01T06:01:10.000Z,38.185
2018-01-01T06:11:10.000Z,38
2018-01-01T06:21:10.000Z,37.87
2018-01-01T06:31:10.000Z,37.698
2018-01-01T06:41:10.000Z,37.458
2018-01-01T06:51:10.000Z,37.33
2018-01-01T07:01:10.000Z,37.122
2018-01-01T07:11:10.000Z,36.97
2018-01-01T07:21:10.000Z,36.831
2018-01-01T07:31:10.000Z,36.892
2018-01-01T07:41:10.000Z,36.61
2018-01-01T07:51:10.000Z,36.532
2018-01-01T08:01:10.000Z,36.14
2018-01-01T08:11:10.000Z,35.945
2018-01-01T08:21:10.000Z,35.566
2018-01-01T08:31:10.000Z,35.372
2018-01-01T08:41:10.000Z,35.219
2018-01-01T08:51:10.000Z,35.208
2018-01-01T09:01:10.000Z,35.023
2018-01-01T09:11:10.000Z,34.969
2018-01-01T09:21:10.000Z,34.773
2018-01-01T09:31:10.000Z,34.665
2018-01-01T09:41:10.000Z,34.277
2018-01-01T09:51:10.000Z,34.378
2018-01-01T10:01:10.000Z,34.043
2018-01-01T10:11:10.000Z,33.473
2018-01-01T10:21:10.000Z,32.947
2018-01-01T10:31:10.000Z,32.804
2018-01-01T10:41:11.000Z,33.268
2018-01-01T10:51:11.000Z,33.016
2018-01-01T11:01:11.000Z,33.068
2018-01-01T11:11:11.000Z,32.862
2018-01-01T11:21:12.000Z,32.951
2018-01-01T11:31:11.000Z,33.096
2018-01-01T11:41:11.000Z,32.91
2018-01-01T11:51:11.000Z,32.969
2018-01-01T12:01:11.000Z,32.997
2018-01-01T12:11:11.000Z,33.001
2018-01-01T12:21:11.000Z,33.128
2018-01-01T12:31:11.000Z,33.833
2018-01-01T12:41:11.000Z,34.134
2018-01-01T12:51:11.000Z,34.066
2018-01-01T13:01:11.000Z,35.937
2018-01-01T13:11:11.000Z,36.587
2018-01-01T13:21:11.000Z,36.895
2018-01-01T13:31:11.000Z,36.947
2018-01-01T13:41:11.000Z,37.069
2018-01-01T13:51:11.000Z,37.151
2018-01-01T14:01:11.000Z,37.657
2018-01-01T14:11:11.000Z,37.62
2018-01-01T14:21:11.000Z,37.282
2018-01-01T14:31:11.000Z,37.415
2018-01-01T14:41:11.000Z,37.425
2018-01-01T14:51:11.000Z,37.145
2018-01-01T15:01:11.000Z,37.338
2018-01-01T15:11:11.000Z,37.113
2018-01-01T15:21:11.000Z,37.155
2018-01-01T15:31:11.000Z,37.415
2018-01-01T15:41:11.000Z,37.287
2018-01-01T15:51:11.000Z,37.063
2018-01-01T16:01:11.000Z,37.235
2018-01-01T16:11:11.000Z,37.311
2018-01-01T16:21:11.000Z,37.375
2018-01-01T16:31:11.000Z,37.214
2018-01-01T16:41:11.000Z,37.258
2018-01-01T16:51:11.000Z,36.977
2018-01-01T17:01:11.000Z,37.442
2018-01-01T17:11:11.000Z,37.247
2018-01-01T17:21:11.000Z,37.43
2018-01-01T17:31:11.000Z,37.355
2018-01-01T17:41:11.000Z,37.538
2018-01-01T17:51:11.000Z,37.666
2018-01-01T18:01:11.000Z,37.786
2018-01-01T18:11:11.000Z,37.7
2018-01-01T18:21:11.000Z,37.774
2018-01-01T18:31:11.000Z,37.947
2018-01-01T18:41:11.000Z,38.206
2018-01-01T18:51:12.000Z,37.98
2018-01-01T19:01:12.000Z,38.313
2018-01-01T19:11:12.000Z,38.581
2018-01-01T19:21:12.000Z,38.292
2018-01-01T19:31:12.000Z,38.28
2018-01-01T19:41:12.000Z,38.269
2018-01-01T19:51:12.000Z,38.322
2018-01-01T20:01:12.000Z,38.225
2018-01-01T20:11:12.000Z,37.686
2018-01-01T20:21:12.000Z,37.979
2018-01-01T20:31:12.000Z,37.977
2018-01-01T20:41:13.000Z,38.025
2018-01-01T20:51:12.000Z,37.338
2018-01-01T21:01:12.000Z,37.596
2018-01-01T21:11:12.000Z,39.192
2018-01-01T21:21:13.000Z,39.139
2018-01-01T21:31:12.000Z,39.312
2018-01-01T21:41:12.000Z,38.876
2018-01-01T21:51:12.000Z,38.576
2018-01-01T22:01:12.000Z,38.674
2018-01-01T22:11:12.000Z,38.35
2018-01-01T22:21:12.000Z,38.35
2018-01-01T22:31:12.000Z,38.133
2018-01-01T22:41:12.000Z,38.111
2018-01-01T22:51:12.000Z,39.4
2018-01-01T23:01:12.000Z,38.869
2018-01-01T23:11:12.000Z,38.594
2018-01-01T23:21:12.000Z,38.482
2018-01-01T23:31:12.000Z,38.887
2018-01-01T23:41:12.000Z,38.785
2018-01-01T23:51:12.000Z,38.759
