createdAt,value
2022-08-26T00:01:56.396Z,22.62
2022-08-26T00:04:26.267Z,22.60
2022-08-26T00:06:55.531Z,22.57
2022-08-26T00:09:24.647Z,22.55
2022-08-26T00:11:52.078Z,22.51
2022-08-26T00:14:19.351Z,22.48
2022-08-26T00:16:47.887Z,22.46
2022-08-26T00:19:15.050Z,22.43
2022-08-26T00:21:41.966Z,22.39
2022-08-26T00:24:13.203Z,22.36
2022-08-26T00:26:41.345Z,22.32
2022-08-26T00:29:08.395Z,22.30
2022-08-26T00:31:36.508Z,22.28
2022-08-26T00:34:04.396Z,22.27
2022-08-26T00:36:32.524Z,22.24
2022-08-26T00:38:59.491Z,22.21
2022-08-26T00:41:26.663Z,22.21
2022-08-26T00:43:54.602Z,22.21
2022-08-26T00:46:29.187Z,22.19
2022-08-26T00:49:02.980Z,22.17
2022-08-26T00:51:34.230Z,22.14
2022-08-26T00:54:06.036Z,22.13
2022-08-26T00:56:57.658Z,22.12
2022-08-26T00:59:29.138Z,22.10
2022-08-26T01:02:00.466Z,22.08
2022-08-26T01:04:31.385Z,22.06
2022-08-26T01:06:58.871Z,22.05
2022-08-26T01:09:26.102Z,22.06
2022-08-26T01:11:55.886Z,22.06
2022-08-26T01:14:26.798Z,22.05
2022-08-26T01:16:54.469Z,22.04
2022-08-26T01:19:33.232Z,22.04
2022-08-26T01:22:05.455Z,22.03
2022-08-26T01:24:32.485Z,22.02
2022-08-26T01:27:05.235Z,22.01
2022-08-26T01:29:34.112Z,21.99
2022-08-26T01:32:02.824Z,21.98
2022-08-26T01:34:36.081Z,21.96
2022-08-26T01:37:16.045Z,21.94
2022-08-26T01:39:47.049Z,21.92
2022-08-26T01:42:16.367Z,21.90
2022-08-26T01:44:51.425Z,21.88
2022-08-26T01:47:20.384Z,21.86
2022-08-26T01:49:50.795Z,21.84
2022-08-26T01:52:24.115Z,21.82
2022-08-26T01:54:57.205Z,21.79
2022-08-26T01:57:24.897Z,21.76
2022-08-26T01:59:54.611Z,21.74
2022-08-26T02:02:23.038Z,21.73
2022-08-26T02:04:57.344Z,21.71
2022-08-26T02:07:26.854Z,21.68
2022-08-26T02:09:54.757Z,21.67
2022-08-26T02:12:21.918Z,21.66
2022-08-26T02:14:53.283Z,21.64
2022-08-26T02:17:25.551Z,21.63
2022-08-26T02:19:53.107Z,21.62
2022-08-26T02:22:22.590Z,21.61
2022-08-26T02:24:57.973Z,21.59
2022-08-26T02:27:36.247Z,21.56
2022-08-26T02:30:31.925Z,21.54
2022-08-26T02:33:01.466Z,21.52
2022-08-26T02:35:28.795Z,21.50
2022-08-26T02:37:57.512Z,21.48
2022-08-26T02:40:30.565Z,21.47
2022-08-26T02:42:58.442Z,21.46
2022-08-26T02:45:28.942Z,21.43
2022-08-26T02:47:58.655Z,21.41
2022-08-26T02:50:27.162Z,21.39
2022-08-26T02:52:54.277Z,21.36
2022-08-26T02:55:21.448Z,21.33
2022-08-26T02:57:52.404Z,21.31
2022-08-26T03:00:19.800Z,21.28
2022-08-26T03:02:46.712Z,21.27
2022-08-26T03:05:13.498Z,21.24
2022-08-26T03:07:41.902Z,21.22
2022-08-26T03:10:09.551Z,21.21
2022-08-26T03:12:37.003Z,21.18
2022-08-26T03:15:17.569Z,21.14
2022-08-26T03:17:47.179Z,21.12
2022-08-26T03:20:15.765Z,21.09
2022-08-26T03:22:45.237Z,21.07
2022-08-26T03:25:15.167Z,21.04
2022-08-26T03:27:43.082Z,21.00
2022-08-26T03:30:30.386Z,20.97
2022-08-26T03:32:57.649Z,20.93
2022-08-26T03:35:25.733Z,20.89
2022-08-26T03:37:53.306Z,20.85
2022-08-26T03:40:20.896Z,20.81
2022-08-26T03:42:49.706Z,20.77
2022-08-26T03:45:18.100Z,20.72
2022-08-26T03:47:46.042Z,20.67
2022-08-26T03:50:15.715Z,20.62
2022-08-26T03:52:44.147Z,20.55
2022-08-26T03:55:11.713Z,20.50
2022-08-26T03:57:38.550Z,20.46
2022-08-26T04:00:08.804Z,20.45
2022-08-26T04:02:35.932Z,20.44
2022-08-26T04:05:03.256Z,20.42
2022-08-26T04:07:32.058Z,20.42
2022-08-26T04:10:00.285Z,20.41
2022-08-26T04:12:30.153Z,20.41
2022-08-26T04:14:57.194Z,20.39
2022-08-26T04:17:26.173Z,20.39
2022-08-26T04:19:54.063Z,20.38
2022-08-26T04:22:24.075Z,20.38
2022-08-26T04:24:52.603Z,20.40
2022-08-26T04:27:19.899Z,20.41
2022-08-26T04:29:47.974Z,20.44
2022-08-26T04:32:16.488Z,20.46
2022-08-26T04:34:45.015Z,20.46
2022-08-26T04:37:13.134Z,20.50
2022-08-26T04:39:40.825Z,20.57
2022-08-26T04:42:07.906Z,20.67
2022-08-26T04:44:37.216Z,20.77
2022-08-26T04:47:04.703Z,20.86
2022-08-26T04:49:35.461Z,20.93
2022-08-26T04:52:06.138Z,21.02
2022-08-26T04:54:34.935Z,21.09
2022-08-26T04:57:02.600Z,21.18
2022-08-26T04:59:29.720Z,21.28
2022-08-26T05:01:57.245Z,21.36
2022-08-26T05:04:24.380Z,21.43
2022-08-26T05:06:55.670Z,21.48
2022-08-26T05:09:25.379Z,21.54
2022-08-26T05:11:52.515Z,21.57
2022-08-26T05:14:22.175Z,21.60
2022-08-26T05:16:49.498Z,21.65
2022-08-26T05:19:18.728Z,21.71
2022-08-26T05:21:47.690Z,21.77
2022-08-26T05:24:14.994Z,21.83
2022-08-26T05:26:42.149Z,21.84
2022-08-26T05:29:12.097Z,21.85
2022-08-26T05:31:38.885Z,21.86
2022-08-26T05:34:07.041Z,21.86
2022-08-26T05:36:36.972Z,21.84
2022-08-26T05:39:06.714Z,21.76
2022-08-26T05:41:38.615Z,21.67
2022-08-26T05:44:08.836Z,21.66
2022-08-26T05:46:36.688Z,21.70
2022-08-26T05:49:04.865Z,21.71
2022-08-26T05:51:33.290Z,21.67
2022-08-26T05:54:02.049Z,21.64
2022-08-26T05:56:31.084Z,21.64
2022-08-26T05:58:59.753Z,21.64
2022-08-26T06:01:30.238Z,21.66
2022-08-26T06:04:00.718Z,21.67
2022-08-26T06:06:33.452Z,21.71
2022-08-26T06:09:02.856Z,21.70
2022-08-26T06:11:32.392Z,21.70
2022-08-26T06:14:03.492Z,21.74
2022-08-26T06:16:31.170Z,21.79
2022-08-26T06:18:58.264Z,21.84
2022-08-26T06:21:28.222Z,21.86
2022-08-26T06:24:19.720Z,21.90
2022-08-26T06:26:53.974Z,22.01
2022-08-26T06:29:24.902Z,22.09
2022-08-26T06:31:56.341Z,22.14
2022-08-26T06:34:29.921Z,22.22
2022-08-26T06:37:01.863Z,22.32
2022-08-26T06:39:30.595Z,22.42
2022-08-26T06:41:58.895Z,22.48
2022-08-26T06:44:26.900Z,22.54
2022-08-26T06:46:54.147Z,22.59
2022-08-26T06:49:26.702Z,22.65
2022-08-26T06:51:54.737Z,22.70
2022-08-26T06:54:22.326Z,22.73
2022-08-26T06:56:50.962Z,22.71
2022-08-26T06:59:18.014Z,22.70
2022-08-26T07:01:45.134Z,22.69
2022-08-26T07:04:21.912Z,22.68
2022-08-26T07:06:52.936Z,22.67
2022-08-26T07:09:22.789Z,22.66
2022-08-26T07:11:51.558Z,22.67
2022-08-26T07:14:19.359Z,22.73
2022-08-26T07:16:50.122Z,22.80
2022-08-26T07:19:30.481Z,22.88
2022-08-26T07:22:02.288Z,22.95
2022-08-26T07:24:31.042Z,23.03
2022-08-26T07:27:02.846Z,23.07
2022-08-26T07:29:30.904Z,23.13
2022-08-26T07:31:58.356Z,23.18
2022-08-26T07:34:25.584Z,23.20
2022-08-26T07:36:53.602Z,23.22
2022-08-26T07:39:22.063Z,23.24
2022-08-26T07:41:48.653Z,23.27
2022-08-26T07:44:16.733Z,23.31
2022-08-26T07:46:44.358Z,23.36
2022-08-26T07:49:20.069Z,23.39
2022-08-26T07:51:47.084Z,23.42
2022-08-26T07:54:14.053Z,23.42
2022-08-26T07:56:41.537Z,23.39
2022-08-26T07:59:13.520Z,23.38
2022-08-26T08:01:41.501Z,23.38
2022-08-26T08:04:14.040Z,23.41
2022-08-26T08:06:41.240Z,23.43
2022-08-26T08:09:12.229Z,23.48
2022-08-26T08:11:42.305Z,23.54
2022-08-26T08:14:11.825Z,23.56
2022-08-26T08:16:45.922Z,23.57
2022-08-26T08:19:13.756Z,23.54
2022-08-26T08:21:41.954Z,23.50
2022-08-26T08:24:12.365Z,23.49
2022-08-26T08:26:42.807Z,23.45
2022-08-26T08:29:09.889Z,23.43
2022-08-26T08:34:25.811Z,23.48
2022-08-26T08:36:53.666Z,23.51
2022-08-26T08:39:22.210Z,23.51
2022-08-26T08:42:05.916Z,23.51
2022-08-26T08:44:34.486Z,23.54
2022-08-26T08:47:14.415Z,23.58
2022-08-26T08:49:44.544Z,23.65
2022-08-26T08:52:22.088Z,23.69
2022-08-26T08:54:48.968Z,23.73
2022-08-26T08:57:26.006Z,23.79
2022-08-26T09:00:08.992Z,23.87
2022-08-26T09:02:47.773Z,23.96
2022-08-26T09:05:23.094Z,24.05
2022-08-26T09:07:56.064Z,24.16
2022-08-26T09:10:25.850Z,24.27
2022-08-26T09:12:53.081Z,24.31
2022-08-26T09:15:33.442Z,24.34
2022-08-26T09:18:19.504Z,24.40
2022-08-26T09:21:06.407Z,24.48
2022-08-26T09:23:37.623Z,24.59
2022-08-26T09:26:18.496Z,24.71
2022-08-26T09:29:03.664Z,24.85
2022-08-26T09:31:34.099Z,25.02
2022-08-26T09:34:17.454Z,25.25
2022-08-26T09:36:55.886Z,25.53
2022-08-26T09:39:28.392Z,25.78
2022-08-26T09:42:12.825Z,26.04
2022-08-26T09:45:00.247Z,26.38
2022-08-26T09:47:37.092Z,26.69
2022-08-26T09:50:22.950Z,26.98
2022-08-26T09:53:25.336Z,27.31
2022-08-26T09:56:25.773Z,27.65
2022-08-26T09:58:55.588Z,27.98
2022-08-26T10:01:32.153Z,28.29
2022-08-26T10:04:13.924Z,28.59
2022-08-26T10:07:00.758Z,28.86
2022-08-26T10:09:31.154Z,29.08
2022-08-26T10:12:02.674Z,29.25
2022-08-26T10:14:48.106Z,29.49
2022-08-26T10:17:29.159Z,29.75
2022-08-26T10:20:06.591Z,29.97
2022-08-26T10:23:09.709Z,30.10
2022-08-26T10:25:53.685Z,30.20
2022-08-26T10:29:07.940Z,30.27
2022-08-26T10:31:40.958Z,30.45
2022-08-26T10:34:12.338Z,30.56
2022-08-26T10:37:13.435Z,30.72
2022-08-26T10:39:57.139Z,30.88
2022-08-26T10:42:38.643Z,31.08
2022-08-26T10:45:15.273Z,31.28
2022-08-26T10:48:05.263Z,31.45
2022-08-26T10:50:35.071Z,31.57
2022-08-26T10:53:32.521Z,31.68
2022-08-26T10:57:09.603Z,31.85
2022-08-26T10:59:39.452Z,32.08
2022-08-26T11:02:15.004Z,32.18
2022-08-26T11:04:48.707Z,32.21
2022-08-26T11:07:36.763Z,32.14
2022-08-26T11:10:06.823Z,32.12
2022-08-26T11:12:36.375Z,32.09
2022-08-26T11:15:24.564Z,32.03
2022-08-26T11:17:51.852Z,32.01
2022-08-26T11:20:27.757Z,32.09
2022-08-26T11:22:56.086Z,32.27
2022-08-26T11:25:29.929Z,32.40
2022-08-26T11:28:00.688Z,32.45
2022-08-26T11:30:58.077Z,32.41
2022-08-26T11:33:47.806Z,32.43
2022-08-26T11:36:59.987Z,32.43
2022-08-26T11:39:53.867Z,32.58
2022-08-26T11:42:46.416Z,32.67
2022-08-26T11:45:28.417Z,32.88
2022-08-26T11:47:55.220Z,32.99
2022-08-26T11:50:26.217Z,33.06
2022-08-26T11:52:55.793Z,33.28
2022-08-26T11:55:24.138Z,33.47
2022-08-26T11:57:57.545Z,33.44
2022-08-26T12:00:33.749Z,33.50
2022-08-26T12:03:07.559Z,33.76
2022-08-26T12:05:44.899Z,34.06
2022-08-26T12:08:16.515Z,34.38
2022-08-26T12:10:44.314Z,34.76
2022-08-26T12:13:22.342Z,35.09
2022-08-26T12:15:57.910Z,35.38
2022-08-26T12:18:36.369Z,35.69
2022-08-26T12:21:16.165Z,36.07
2022-08-26T12:23:47.759Z,36.56
2022-08-26T12:26:29.496Z,36.95
2022-08-26T12:29:20.281Z,37.38
2022-08-26T12:31:53.383Z,37.77
2022-08-26T12:34:20.186Z,38.24
2022-08-26T12:36:55.019Z,38.68
2022-08-26T12:39:34.050Z,39.17
2022-08-26T12:42:03.220Z,39.87
2022-08-26T12:44:42.070Z,40.64
2022-08-26T12:47:42.515Z,41.58
2022-08-26T12:50:15.161Z,42.33
2022-08-26T12:53:10.851Z,42.88
2022-08-26T12:55:54.090Z,43.73
2022-08-26T12:58:28.706Z,44.30
2022-08-26T13:01:08.374Z,44.83
2022-08-26T13:03:35.584Z,45.59
2022-08-26T13:06:15.783Z,46.10
2022-08-26T13:08:51.508Z,46.63
2022-08-26T13:11:40.674Z,47.02
2022-08-26T13:14:23.851Z,47.29
2022-08-26T13:16:51.778Z,46.41
2022-08-26T13:19:22.035Z,46.21
2022-08-26T13:22:07.827Z,46.57
2022-08-26T13:24:38.414Z,46.82
2022-08-26T13:27:06.998Z,47.23
2022-08-26T13:29:34.091Z,47.82
2022-08-26T13:32:01.802Z,48.14
2022-08-26T13:34:29.919Z,48.42
2022-08-26T13:36:58.243Z,47.59
2022-08-26T13:39:25.853Z,46.19
2022-08-26T13:41:53.353Z,44.80
2022-08-26T13:44:20.086Z,43.31
2022-08-26T13:46:47.238Z,41.88
2022-08-26T13:49:14.368Z,40.71
2022-08-26T13:51:42.108Z,39.66
2022-08-26T13:54:09.092Z,38.63
2022-08-26T13:56:36.358Z,37.86
2022-08-26T13:59:06.401Z,37.19
2022-08-26T14:01:33.772Z,36.51
2022-08-26T14:04:00.763Z,35.86
2022-08-26T14:06:27.712Z,35.34
2022-08-26T14:08:54.865Z,34.86
2022-08-26T14:11:23.081Z,34.40
2022-08-26T14:13:50.246Z,33.95
2022-08-26T14:16:27.420Z,33.44
2022-08-26T14:18:54.715Z,32.96
2022-08-26T14:21:21.480Z,32.52
2022-08-26T14:23:48.704Z,32.26
2022-08-26T14:26:19.028Z,32.12
2022-08-26T14:28:58.032Z,32.03
2022-08-26T14:31:26.910Z,31.98
2022-08-26T14:33:56.681Z,31.89
2022-08-26T14:36:29.448Z,31.85
2022-08-26T14:39:00.926Z,31.75
2022-08-26T14:41:29.047Z,31.70
2022-08-26T14:44:00.252Z,31.68
2022-08-26T14:46:30.181Z,31.67
2022-08-26T14:49:03.531Z,31.71
2022-08-26T14:51:32.191Z,31.79
2022-08-26T14:54:14.536Z,31.84
2022-08-26T14:56:58.617Z,31.92
2022-08-26T14:59:28.588Z,32.00
2022-08-26T15:01:56.569Z,32.10
2022-08-26T15:04:24.594Z,32.18
2022-08-26T15:06:53.732Z,32.30
2022-08-26T15:09:21.540Z,32.50
2022-08-26T15:11:48.583Z,32.83
2022-08-26T15:14:19.835Z,33.43
2022-08-26T15:16:52.573Z,33.79
2022-08-26T15:19:20.527Z,34.61
2022-08-26T15:21:48.433Z,34.81
2022-08-26T15:24:17.916Z,34.98
2022-08-26T15:26:45.824Z,35.55
2022-08-26T15:29:13.759Z,35.83
2022-08-26T15:31:40.851Z,35.66
2022-08-26T15:34:13.326Z,35.43
2022-08-26T15:36:44.890Z,35.16
2022-08-26T15:39:13.206Z,34.93
2022-08-26T15:41:41.345Z,34.64
2022-08-26T15:44:08.544Z,34.39
2022-08-26T15:46:37.526Z,34.15
2022-08-26T15:49:06.709Z,33.84
2022-08-26T15:51:45.735Z,33.46
2022-08-26T15:54:13.709Z,33.00
2022-08-26T15:56:40.559Z,32.69
2022-08-26T15:59:08.124Z,32.45
2022-08-26T16:01:35.979Z,32.24
2022-08-26T16:04:04.135Z,32.08
2022-08-26T16:06:33.201Z,31.98
2022-08-26T16:09:00.678Z,31.95
2022-08-26T16:11:28.483Z,32.15
2022-08-26T16:13:55.342Z,32.24
2022-08-26T16:16:22.614Z,32.09
2022-08-26T16:19:25.047Z,31.86
2022-08-26T16:21:52.087Z,31.53
2022-08-26T16:24:28.452Z,31.07
2022-08-26T16:26:56.895Z,30.48
2022-08-26T16:29:24.530Z,30.13
2022-08-26T16:31:53.326Z,29.80
2022-08-26T16:34:20.772Z,29.48
2022-08-26T16:36:47.651Z,29.22
2022-08-26T16:39:14.621Z,28.93
2022-08-26T16:41:42.178Z,28.64
2022-08-26T16:44:08.811Z,28.36
2022-08-26T16:46:36.097Z,28.16
2022-08-26T16:49:06.140Z,27.90
2022-08-26T16:51:38.180Z,27.57
2022-08-26T16:54:06.970Z,27.22
2022-08-26T16:56:34.717Z,26.93
2022-08-26T16:59:05.062Z,26.68
2022-08-26T17:01:32.196Z,26.47
2022-08-26T17:03:59.240Z,26.27
2022-08-26T17:06:25.886Z,26.08
2022-08-26T17:08:53.137Z,25.90
2022-08-26T17:11:19.866Z,25.76
2022-08-26T17:13:46.538Z,25.62
2022-08-26T17:16:14.667Z,25.47
2022-08-26T17:18:42.111Z,25.34
2022-08-26T17:21:12.571Z,25.21
2022-08-26T17:23:41.119Z,25.09
2022-08-26T17:26:09.110Z,25.02
2022-08-26T17:28:37.903Z,25.01
2022-08-26T17:31:08.512Z,24.96
2022-08-26T17:33:38.613Z,24.90
2022-08-26T17:36:09.919Z,24.82
2022-08-26T17:38:37.850Z,24.77
2022-08-26T17:41:13.268Z,24.67
2022-08-26T17:43:40.805Z,24.60
2022-08-26T17:46:09.769Z,24.53
2022-08-26T17:48:38.159Z,24.47
2022-08-26T17:51:14.274Z,24.36
2022-08-26T17:53:41.775Z,24.23
2022-08-26T17:56:14.223Z,24.10
2022-08-26T17:58:50.923Z,23.96
2022-08-26T18:01:28.555Z,23.84
2022-08-26T18:04:00.235Z,23.68
2022-08-26T18:06:27.889Z,23.55
2022-08-26T18:08:54.581Z,23.47
2022-08-26T18:11:23.198Z,23.36
2022-08-26T18:13:52.700Z,23.29
2022-08-26T18:16:20.569Z,23.23
2022-08-26T18:18:49.063Z,23.16
2022-08-26T18:21:18.929Z,23.10
2022-08-26T18:23:47.221Z,23.09
2022-08-26T18:26:35.504Z,23.09
2022-08-26T18:29:03.282Z,23.08
2022-08-26T18:31:32.156Z,23.07
2022-08-26T18:34:00.726Z,23.06
2022-08-26T18:36:31.944Z,23.03
2022-08-26T18:38:59.792Z,23.04
2022-08-26T18:41:28.810Z,23.01
2022-08-26T18:44:05.446Z,23.02
2022-08-26T18:46:32.282Z,23.00
2022-08-26T18:49:01.854Z,22.98
2022-08-26T18:51:31.443Z,22.92
2022-08-26T18:54:00.449Z,22.87
2022-08-26T18:56:28.042Z,22.81
2022-08-26T18:58:55.001Z,22.74
2022-08-26T19:01:26.681Z,22.66
2022-08-26T19:03:56.162Z,22.55
2022-08-26T19:06:23.923Z,22.48
2022-08-26T19:08:50.900Z,22.43
2022-08-26T19:11:31.468Z,22.35
2022-08-26T19:14:04.329Z,22.33
2022-08-26T19:16:34.679Z,22.31
2022-08-26T19:19:02.111Z,22.28
2022-08-26T19:21:29.814Z,22.21
2022-08-26T19:23:58.653Z,22.15
2022-08-26T19:26:27.333Z,22.10
2022-08-26T19:28:54.590Z,22.03
2022-08-26T19:31:22.267Z,21.97
2022-08-26T19:33:49.768Z,21.91
2022-08-26T19:36:25.455Z,21.83
2022-08-26T19:38:53.365Z,21.75
2022-08-26T19:41:29.027Z,21.69
2022-08-26T19:44:08.875Z,21.64
2022-08-26T19:46:36.347Z,21.59
2022-08-26T19:49:03.817Z,21.56
2022-08-26T19:51:32.948Z,21.54
2022-08-26T19:54:01.229Z,21.50
2022-08-26T19:56:28.732Z,21.46
2022-08-26T19:58:56.655Z,21.38
2022-08-26T20:01:24.234Z,21.31
2022-08-26T20:03:51.507Z,21.25
2022-08-26T20:06:20.095Z,21.21
2022-08-26T20:08:47.161Z,21.13
2022-08-26T20:11:16.351Z,21.04
2022-08-26T20:13:44.399Z,20.96
2022-08-26T20:16:12.065Z,20.91
2022-08-26T20:18:59.408Z,20.85
2022-08-26T20:21:27.057Z,20.77
2022-08-26T20:24:00.726Z,20.71
2022-08-26T20:26:29.354Z,20.65
2022-08-26T20:28:57.085Z,20.60
2022-08-26T20:31:24.598Z,20.57
2022-08-26T20:33:51.789Z,20.51
2022-08-26T20:36:22.035Z,20.46
2022-08-26T20:38:50.280Z,20.42
2022-08-26T20:41:17.794Z,20.40
2022-08-26T20:43:45.074Z,20.34
2022-08-26T20:46:17.320Z,20.26
2022-08-26T20:48:49.300Z,20.20
2022-08-26T20:51:17.293Z,20.17
2022-08-26T20:53:44.835Z,20.13
2022-08-26T20:56:14.216Z,20.09
2022-08-26T20:58:42.503Z,20.08
2022-08-26T21:01:18.422Z,20.09
2022-08-26T21:03:48.144Z,20.10
2022-08-26T21:06:15.267Z,20.12
2022-08-26T21:08:43.439Z,20.13
2022-08-26T21:11:11.745Z,20.14
2022-08-26T21:14:03.476Z,20.14
2022-08-26T21:16:31.534Z,20.14
2022-08-26T21:19:00.476Z,20.17
2022-08-26T21:21:34.737Z,20.21
2022-08-26T21:24:03.999Z,20.24
2022-08-26T21:26:31.085Z,20.27
2022-08-26T21:28:58.145Z,20.29
2022-08-26T21:31:25.690Z,20.30
2022-08-26T21:33:52.984Z,20.32
2022-08-26T21:36:20.322Z,20.34
2022-08-26T21:38:47.625Z,20.35
2022-08-26T21:41:23.607Z,20.36
2022-08-26T21:43:53.783Z,20.35
2022-08-26T21:46:23.366Z,20.34
2022-08-26T21:49:00.114Z,20.32
2022-08-26T21:51:35.072Z,20.30
2022-08-26T21:54:06.555Z,20.30
2022-08-26T21:56:42.079Z,20.28
2022-08-26T21:59:09.476Z,20.26
2022-08-26T22:01:37.901Z,20.22
2022-08-26T22:04:07.012Z,20.21
2022-08-26T22:06:38.662Z,20.19
2022-08-26T22:09:05.286Z,20.16
2022-08-26T22:11:32.231Z,20.12
2022-08-26T22:13:59.266Z,20.09
2022-08-26T22:16:28.815Z,20.07
2022-08-26T22:18:58.430Z,20.03
2022-08-26T22:21:30.738Z,20.01
2022-08-26T22:23:58.618Z,19.99
2022-08-26T22:26:28.753Z,19.98
2022-08-26T22:28:59.148Z,19.97
2022-08-26T22:31:37.779Z,19.97
2022-08-26T22:34:08.682Z,19.97
2022-08-26T22:36:39.779Z,19.96
2022-08-26T22:39:11.065Z,19.93
2022-08-26T22:41:37.660Z,19.92
2022-08-26T22:44:07.535Z,19.91
2022-08-26T22:46:36.668Z,19.88
2022-08-26T22:49:05.021Z,19.86
2022-08-26T22:51:32.279Z,19.82
2022-08-26T22:53:59.491Z,19.81
2022-08-26T22:56:26.696Z,19.78
2022-08-26T22:58:53.673Z,19.76
2022-08-26T23:01:20.569Z,19.74
2022-08-26T23:03:47.601Z,19.70
2022-08-26T23:06:14.765Z,19.67
2022-08-26T23:08:41.978Z,19.66
2022-08-26T23:11:10.113Z,19.65
2022-08-26T23:13:37.547Z,19.61
2022-08-26T23:16:09.095Z,19.60
2022-08-26T23:18:36.102Z,19.59
2022-08-26T23:21:08.970Z,19.58
2022-08-26T23:23:37.103Z,19.56
2022-08-26T23:26:07.707Z,19.54
2022-08-26T23:28:36.631Z,19.53
2022-08-26T23:31:06.812Z,19.53
2022-08-26T23:33:52.223Z,19.54
2022-08-26T23:36:22.706Z,19.55
2022-08-26T23:38:53.106Z,19.55
2022-08-26T23:41:23.434Z,19.55
2022-08-26T23:43:51.593Z,19.55
2022-08-26T23:46:19.667Z,19.55
2022-08-26T23:48:47.174Z,19.55
2022-08-26T23:51:32.839Z,19.56
2022-08-26T23:53:59.467Z,19.55
2022-08-26T23:56:26.726Z,19.56
2022-08-26T23:58:54.495Z,19.54
