createdAt,value
2019-01-24T00:00:55.347Z,37.60
2019-01-24T00:03:22.799Z,38.20
2019-01-24T00:05:50.199Z,37.63
2019-01-24T00:08:17.591Z,37.63
2019-01-24T00:10:45.017Z,39.40
2019-01-24T00:13:12.419Z,37.50
2019-01-24T00:15:39.815Z,35.93
2019-01-24T00:18:09.067Z,41.33
2019-01-24T00:20:36.450Z,36.87
2019-01-24T00:23:03.863Z,39.13
2019-01-24T00:25:31.319Z,35.87
2019-01-24T00:27:58.800Z,39.97
2019-01-24T00:30:26.488Z,39.27
2019-01-24T00:32:53.943Z,38.60
2019-01-24T00:35:21.345Z,39.77
2019-01-24T00:37:48.765Z,36.70
2019-01-24T00:40:17.607Z,39.40
2019-01-24T00:42:45.009Z,41.10
2019-01-24T00:45:12.979Z,38.87
2019-01-24T00:47:40.525Z,38.70
2019-01-24T00:50:08.920Z,39.10
2019-01-24T00:52:36.337Z,40.97
2019-01-24T00:55:06.261Z,39.13
2019-01-24T00:57:33.673Z,37.00
2019-01-24T01:00:01.066Z,36.97
2019-01-24T01:02:28.675Z,38.30
2019-01-24T01:04:56.069Z,37.40
2019-01-24T01:07:23.463Z,38.50
2019-01-24T01:09:51.167Z,36.60
2019-01-24T01:12:18.583Z,41.47
2019-01-24T01:14:45.975Z,37.63
2019-01-24T01:17:13.444Z,37.93
2019-01-24T01:19:40.821Z,37.70
2019-01-24T01:22:08.215Z,35.73
2019-01-24T01:24:35.634Z,38.87
2019-01-24T01:27:03.515Z,37.57
2019-01-24T01:29:31.537Z,38.93
2019-01-24T01:31:59.151Z,39.00
2019-01-24T01:34:26.551Z,36.83
2019-01-24T01:36:53.943Z,38.73
2019-01-24T01:39:21.375Z,38.00
2019-01-24T01:41:48.792Z,37.40
2019-01-24T01:44:16.183Z,36.93
2019-01-24T01:46:43.731Z,36.13
2019-01-24T01:49:11.123Z,39.37
2019-01-24T01:51:38.503Z,38.60
2019-01-24T01:54:06.111Z,39.60
2019-01-24T01:56:33.495Z,35.90
2019-01-24T01:59:00.904Z,37.13
2019-01-24T02:01:28.305Z,35.57
2019-01-24T02:03:55.699Z,39.17
2019-01-24T02:06:23.079Z,37.57
2019-01-24T02:08:50.524Z,37.03
2019-01-24T02:11:17.970Z,36.90
2019-01-24T02:13:45.361Z,38.97
2019-01-24T02:16:12.786Z,36.43
2019-01-24T02:18:40.202Z,35.03
2019-01-24T02:21:07.595Z,36.30
2019-01-24T02:23:35.023Z,35.80
2019-01-24T02:26:02.418Z,34.53
2019-01-24T02:28:30.066Z,35.67
2019-01-24T02:30:58.559Z,33.80
2019-01-24T02:33:25.943Z,36.60
2019-01-24T02:35:53.335Z,35.03
2019-01-24T02:38:20.780Z,34.83
2019-01-24T02:40:48.168Z,33.23
2019-01-24T02:43:15.559Z,33.07
2019-01-24T02:45:42.985Z,35.27
2019-01-24T02:48:10.383Z,35.90
2019-01-24T02:50:37.786Z,37.43
2019-01-24T02:53:05.212Z,35.27
2019-01-24T02:55:32.616Z,36.43
2019-01-24T02:58:00.016Z,35.70
2019-01-24T03:00:27.575Z,31.83
2019-01-24T03:02:54.966Z,35.47
2019-01-24T03:05:22.563Z,35.40
2019-01-24T03:07:50.378Z,32.50
2019-01-24T03:10:17.767Z,34.03
2019-01-24T03:12:45.169Z,35.30
2019-01-24T03:15:14.609Z,33.70
2019-01-24T03:17:42.391Z,34.40
2019-01-24T03:20:10.231Z,33.70
2019-01-24T03:22:37.681Z,32.93
2019-01-24T03:25:05.558Z,31.60
2019-01-24T03:27:33.166Z,34.13
2019-01-24T03:30:01.742Z,32.57
2019-01-24T03:32:29.128Z,34.60
2019-01-24T03:34:56.520Z,32.80
2019-01-24T03:37:24.228Z,34.10
2019-01-24T03:39:51.616Z,35.10
2019-01-24T03:42:19.007Z,32.60
2019-01-24T03:44:46.611Z,32.20
2019-01-24T03:47:14.016Z,33.83
2019-01-24T03:49:41.416Z,33.83
2019-01-24T03:52:08.874Z,34.20
2019-01-24T03:54:36.269Z,35.13
2019-01-24T03:57:03.664Z,31.30
2019-01-24T03:59:31.117Z,33.70
2019-01-24T04:01:58.511Z,33.07
2019-01-24T04:04:25.895Z,34.37
2019-01-24T04:06:53.318Z,35.30
2019-01-24T04:09:20.720Z,34.70
2019-01-24T04:11:48.118Z,35.07
2019-01-24T04:14:15.852Z,35.00
2019-01-24T04:16:43.247Z,31.53
2019-01-24T04:19:10.642Z,34.60
2019-01-24T04:21:38.071Z,34.00
2019-01-24T04:24:05.470Z,34.60
2019-01-24T04:26:32.855Z,34.23
2019-01-24T04:29:00.285Z,34.20
2019-01-24T04:31:28.090Z,35.67
2019-01-24T04:33:55.490Z,33.50
2019-01-24T04:36:22.946Z,34.10
2019-01-24T04:38:50.346Z,33.17
2019-01-24T04:41:17.737Z,34.40
2019-01-24T04:43:45.292Z,33.57
2019-01-24T04:46:12.702Z,34.37
2019-01-24T04:48:40.095Z,33.90
2019-01-24T04:51:07.687Z,34.33
2019-01-24T04:53:35.075Z,31.67
2019-01-24T04:56:02.472Z,35.07
2019-01-24T04:58:29.900Z,33.13
2019-01-24T05:00:57.301Z,34.27
2019-01-24T05:03:24.699Z,34.57
2019-01-24T05:05:52.127Z,32.87
2019-01-24T05:08:19.523Z,33.57
2019-01-24T05:10:46.925Z,32.37
2019-01-24T05:13:14.496Z,32.90
2019-01-24T05:15:41.895Z,34.20
2019-01-24T05:18:09.298Z,33.00
2019-01-24T05:20:36.728Z,31.73
2019-01-24T05:23:04.218Z,33.23
2019-01-24T05:25:31.616Z,32.50
2019-01-24T05:27:59.065Z,32.00
2019-01-24T05:30:27.920Z,32.40
2019-01-24T05:32:55.495Z,30.37
2019-01-24T05:35:23.287Z,31.90
2019-01-24T05:37:50.682Z,31.27
2019-01-24T05:40:18.082Z,30.23
2019-01-24T05:42:45.522Z,29.07
2019-01-24T05:45:13.127Z,30.43
2019-01-24T05:47:40.530Z,31.90
2019-01-24T05:50:09.092Z,29.03
2019-01-24T05:52:36.505Z,30.13
2019-01-24T05:55:04.690Z,33.30
2019-01-24T05:57:32.146Z,30.60
2019-01-24T05:59:59.545Z,32.17
2019-01-24T06:02:27.159Z,29.50
2019-01-24T06:04:55.035Z,29.93
2019-01-24T06:07:22.424Z,34.03
2019-01-24T06:09:49.822Z,33.27
2019-01-24T06:12:17.255Z,29.73
2019-01-24T06:14:44.655Z,29.87
2019-01-24T06:17:12.058Z,34.20
2019-01-24T06:19:39.495Z,32.57
2019-01-24T06:22:06.938Z,29.07
2019-01-24T06:24:34.450Z,30.00
2019-01-24T06:27:01.987Z,31.60
2019-01-24T06:29:29.666Z,34.17
2019-01-24T06:31:57.269Z,32.20
2019-01-24T06:34:24.722Z,37.43
2019-01-24T06:36:52.135Z,32.80
2019-01-24T06:39:19.530Z,32.60
2019-01-24T06:41:47.071Z,28.80
2019-01-24T06:44:14.459Z,33.07
2019-01-24T06:46:41.884Z,30.63
2019-01-24T06:49:09.321Z,29.10
2019-01-24T06:51:36.738Z,29.10
2019-01-24T06:54:04.276Z,30.47
2019-01-24T06:56:31.850Z,28.07
2019-01-24T06:58:59.239Z,31.97
2019-01-24T07:01:26.634Z,33.00
2019-01-24T07:03:54.095Z,28.27
2019-01-24T07:06:21.502Z,30.77
2019-01-24T07:08:48.898Z,28.73
2019-01-24T07:11:16.513Z,28.30
2019-01-24T07:13:43.919Z,32.13
2019-01-24T07:16:11.328Z,28.97
2019-01-24T07:18:38.904Z,25.87
2019-01-24T07:21:06.299Z,30.47
2019-01-24T07:23:33.687Z,30.73
2019-01-24T07:26:01.143Z,32.13
2019-01-24T07:28:28.532Z,32.03
2019-01-24T07:30:56.207Z,30.90
2019-01-24T07:33:24.196Z,32.67
2019-01-24T07:35:51.583Z,31.37
2019-01-24T07:38:18.986Z,31.13
2019-01-24T07:40:46.498Z,32.40
2019-01-24T07:43:13.901Z,29.37
2019-01-24T07:45:41.289Z,30.63
2019-01-24T07:48:08.735Z,27.70
2019-01-24T07:50:36.119Z,30.13
2019-01-24T07:53:05.943Z,32.20
2019-01-24T07:55:33.412Z,46.67
2019-01-24T07:58:00.822Z,32.20
2019-01-24T08:00:28.550Z,33.83
2019-01-24T08:02:56.193Z,33.80
2019-01-24T08:05:24.198Z,34.00
2019-01-24T08:07:51.593Z,30.10
2019-01-24T08:10:19.520Z,35.37
2019-01-24T08:12:47.121Z,33.77
2019-01-24T08:15:15.878Z,32.60
2019-01-24T08:17:43.619Z,30.10
2019-01-24T08:20:13.798Z,31.30
2019-01-24T08:22:41.191Z,35.10
2019-01-24T08:25:09.002Z,36.50
2019-01-24T08:27:36.392Z,33.90
2019-01-24T08:30:07.900Z,34.20
2019-01-24T08:32:38.194Z,36.97
2019-01-24T08:35:06.306Z,35.97
2019-01-24T08:37:33.698Z,36.67
2019-01-24T08:40:01.263Z,35.43
2019-01-24T08:42:28.776Z,35.57
2019-01-24T08:44:56.183Z,33.10
2019-01-24T08:47:23.618Z,34.73
2019-01-24T08:49:51.015Z,34.30
2019-01-24T08:52:18.432Z,36.10
2019-01-24T08:54:45.874Z,34.03
2019-01-24T08:57:13.280Z,36.33
2019-01-24T08:59:40.582Z,34.70
2019-01-24T09:02:08.007Z,34.20
2019-01-24T09:04:35.407Z,34.87
2019-01-24T09:07:02.807Z,33.70
2019-01-24T09:09:30.250Z,33.67
2019-01-24T09:11:57.655Z,36.77
2019-01-24T09:14:25.049Z,34.90
2019-01-24T09:16:52.554Z,35.00
2019-01-24T09:19:19.937Z,30.40
2019-01-24T09:21:47.335Z,34.97
2019-01-24T09:24:14.800Z,34.27
2019-01-24T09:26:42.200Z,35.07
2019-01-24T09:29:09.594Z,31.97
2019-01-24T09:31:37.322Z,35.23
2019-01-24T09:34:04.890Z,35.23
2019-01-24T09:36:32.298Z,41.53
2019-01-24T09:38:59.731Z,36.80
2019-01-24T09:41:27.122Z,33.70
2019-01-24T09:43:54.511Z,38.07
2019-01-24T09:46:22.092Z,38.70
2019-01-24T09:48:49.496Z,38.07
2019-01-24T09:51:16.896Z,38.10
2019-01-24T09:53:44.885Z,38.00
2019-01-24T09:56:12.271Z,37.47
2019-01-24T09:58:39.703Z,39.23
2019-01-24T10:01:07.383Z,38.47
2019-01-24T10:03:34.835Z,37.70
2019-01-24T10:06:02.240Z,35.47
2019-01-24T10:08:29.894Z,37.40
2019-01-24T10:10:57.863Z,38.33
2019-01-24T10:13:25.239Z,39.57
2019-01-24T10:15:52.695Z,40.00
2019-01-24T10:18:21.678Z,38.47
2019-01-24T10:20:49.207Z,38.77
2019-01-24T10:23:16.663Z,38.10
2019-01-24T10:25:44.089Z,39.23
2019-01-24T10:28:11.495Z,39.40
2019-01-24T10:30:43.071Z,40.80
2019-01-24T10:33:08.319Z,40.90
2019-01-24T10:35:35.786Z,40.30
2019-01-24T10:38:03.555Z,40.13
2019-01-24T10:40:32.320Z,35.03
2019-01-24T10:43:00.045Z,36.87
2019-01-24T10:45:27.832Z,33.83
2019-01-24T10:47:55.223Z,32.10
2019-01-24T10:50:23.499Z,30.83
2019-01-24T10:52:51.141Z,33.90
2019-01-24T10:55:20.480Z,29.87
2019-01-24T10:57:48.644Z,33.20
2019-01-24T11:00:22.468Z,28.87
2019-01-24T11:02:49.851Z,30.77
2019-01-24T11:05:17.543Z,31.10
2019-01-24T11:07:45.127Z,32.27
2019-01-24T11:10:13.131Z,32.10
2019-01-24T11:12:40.529Z,28.33
2019-01-24T11:15:11.115Z,25.40
2019-01-24T11:17:38.525Z,27.60
2019-01-24T11:20:07.903Z,26.40
2019-01-24T11:22:35.527Z,26.70
2019-01-24T11:25:03.323Z,27.10
2019-01-24T11:27:30.738Z,32.17
2019-01-24T11:29:58.535Z,33.27
2019-01-24T11:32:26.881Z,31.33
2019-01-24T11:34:55.015Z,37.00
2019-01-24T11:37:22.561Z,36.17
2019-01-24T11:39:50.143Z,34.90
2019-01-24T11:42:17.535Z,36.03
2019-01-24T11:44:44.975Z,34.10
2019-01-24T11:47:12.355Z,33.27
2019-01-24T11:49:39.751Z,35.80
2019-01-24T11:52:07.529Z,34.13
2019-01-24T11:54:34.913Z,35.93
2019-01-24T11:57:02.322Z,34.90
2019-01-24T11:59:30.128Z,34.30
2019-01-24T12:01:57.514Z,35.83
2019-01-24T12:04:24.895Z,35.53
2019-01-24T12:06:52.359Z,35.27
2019-01-24T12:09:19.751Z,33.50
2019-01-24T12:11:47.210Z,35.40
2019-01-24T12:14:14.898Z,35.13
2019-01-24T12:16:42.322Z,33.10
2019-01-24T12:19:09.777Z,32.30
2019-01-24T12:21:37.224Z,32.00
2019-01-24T12:24:04.837Z,29.17
2019-01-24T12:26:32.231Z,28.47
2019-01-24T12:28:59.671Z,31.60
2019-01-24T12:31:27.206Z,30.50
2019-01-24T12:33:54.650Z,30.83
2019-01-24T12:36:22.463Z,32.13
2019-01-24T12:38:49.960Z,30.87
2019-01-24T12:41:17.351Z,31.00
2019-01-24T12:43:44.778Z,29.67
2019-01-24T12:46:12.167Z,30.30
2019-01-24T12:48:39.598Z,31.57
2019-01-24T12:51:07.259Z,29.67
2019-01-24T12:53:34.803Z,26.57
2019-01-24T12:56:02.218Z,26.47
2019-01-24T12:58:29.799Z,30.50
2019-01-24T13:00:57.303Z,29.57
2019-01-24T13:03:24.695Z,30.97
2019-01-24T13:05:52.421Z,30.17
2019-01-24T13:08:19.811Z,27.63
2019-01-24T13:10:47.213Z,28.77
2019-01-24T13:13:14.647Z,30.77
2019-01-24T13:15:42.042Z,30.30
2019-01-24T13:18:09.456Z,30.50
2019-01-24T13:20:36.931Z,28.83
2019-01-24T13:23:04.788Z,28.87
2019-01-24T13:25:33.602Z,27.63
2019-01-24T13:28:01.630Z,26.90
2019-01-24T13:30:30.735Z,28.57
2019-01-24T13:32:58.814Z,23.80
2019-01-24T13:35:26.447Z,30.23
2019-01-24T13:37:54.171Z,27.10
2019-01-24T13:40:23.869Z,27.87
2019-01-24T13:42:51.311Z,27.17
2019-01-24T13:45:21.254Z,25.53
2019-01-24T13:47:48.943Z,25.23
2019-01-24T13:50:17.020Z,24.47
2019-01-24T13:52:44.490Z,27.50
2019-01-24T13:55:12.000Z,25.77
2019-01-24T13:57:39.455Z,28.37
2019-01-24T14:00:27.623Z,28.37
2019-01-24T14:02:59.119Z,28.50
2019-01-24T14:05:26.512Z,25.30
2019-01-24T14:07:53.911Z,24.97
2019-01-24T14:10:21.442Z,23.70
2019-01-24T14:12:48.839Z,25.73
2019-01-24T14:15:16.337Z,21.83
2019-01-24T14:17:43.928Z,26.73
2019-01-24T14:20:14.175Z,27.77
2019-01-24T14:22:41.559Z,24.83
2019-01-24T14:25:11.771Z,27.97
2019-01-24T14:27:39.154Z,26.93
2019-01-24T14:30:10.672Z,24.30
2019-01-24T14:32:38.223Z,24.53
2019-01-24T14:35:06.303Z,25.87
2019-01-24T14:37:39.623Z,25.43
2019-01-24T14:40:04.979Z,25.57
2019-01-24T14:42:32.439Z,26.30
2019-01-24T14:44:59.833Z,26.03
2019-01-24T14:47:27.391Z,27.10
2019-01-24T14:49:54.800Z,27.63
2019-01-24T14:52:22.199Z,24.90
2019-01-24T14:54:49.885Z,26.50
2019-01-24T14:57:18.229Z,25.90
2019-01-24T14:59:45.698Z,24.23
2019-01-24T15:02:13.295Z,21.70
2019-01-24T15:04:40.679Z,22.77
2019-01-24T15:07:08.074Z,22.53
2019-01-24T15:09:35.515Z,23.30
2019-01-24T15:12:03.287Z,21.80
2019-01-24T15:14:30.748Z,24.50
2019-01-24T15:16:58.226Z,22.57
2019-01-24T15:19:25.722Z,24.37
2019-01-24T15:21:53.177Z,24.23
2019-01-24T15:24:20.663Z,48.83
2019-01-24T15:26:48.067Z,26.87
2019-01-24T15:29:15.487Z,24.90
2019-01-24T15:31:42.951Z,22.50
2019-01-24T15:34:10.721Z,24.10
2019-01-24T15:36:38.143Z,22.70
2019-01-24T15:39:07.325Z,20.77
2019-01-24T15:41:35.336Z,19.47
2019-01-24T15:44:02.945Z,22.80
2019-01-24T15:46:30.536Z,23.80
2019-01-24T15:48:57.927Z,23.93
2019-01-24T15:51:25.349Z,19.93
2019-01-24T15:53:52.874Z,19.67
2019-01-24T15:56:20.258Z,24.77
2019-01-24T15:58:47.663Z,21.87
2019-01-24T16:01:15.112Z,23.83
2019-01-24T16:03:42.510Z,20.77
2019-01-24T16:06:09.972Z,19.60
2019-01-24T16:08:37.535Z,21.77
2019-01-24T16:11:05.063Z,20.93
2019-01-24T16:13:32.458Z,25.13
2019-01-24T16:15:59.902Z,23.53
2019-01-24T16:18:27.315Z,21.80
2019-01-24T16:20:54.735Z,24.23
2019-01-24T16:23:22.185Z,27.10
2019-01-24T16:25:49.591Z,26.40
2019-01-24T16:28:16.986Z,27.90
2019-01-24T16:30:44.570Z,29.60
2019-01-24T16:33:12.169Z,29.33
2019-01-24T16:35:40.681Z,29.67
2019-01-24T16:38:09.473Z,28.53
2019-01-24T16:40:37.328Z,23.50
2019-01-24T16:43:04.911Z,22.50
2019-01-24T16:45:32.447Z,21.60
2019-01-24T16:47:59.858Z,23.60
2019-01-24T16:50:28.674Z,25.53
2019-01-24T16:52:56.362Z,24.90
2019-01-24T16:55:24.063Z,28.90
2019-01-24T16:57:52.538Z,29.80
2019-01-24T17:00:26.177Z,25.10
2019-01-24T17:02:53.575Z,26.70
2019-01-24T17:05:22.784Z,25.30
2019-01-24T17:07:50.298Z,28.73
2019-01-24T17:10:18.850Z,29.07
2019-01-24T17:12:46.266Z,28.33
2019-01-24T17:15:15.034Z,23.73
2019-01-24T17:17:42.432Z,28.27
2019-01-24T17:20:14.120Z,25.67
2019-01-24T17:22:41.767Z,25.47
2019-01-24T17:25:09.971Z,26.40
2019-01-24T17:27:37.386Z,29.30
2019-01-24T17:30:06.995Z,27.40
2019-01-24T17:32:34.519Z,25.67
2019-01-24T17:35:02.522Z,30.93
2019-01-24T17:37:30.084Z,35.00
2019-01-24T17:39:57.495Z,32.60
2019-01-24T17:42:24.888Z,32.30
2019-01-24T17:44:52.519Z,31.40
2019-01-24T17:47:19.914Z,25.03
2019-01-24T17:49:47.311Z,24.63
2019-01-24T17:52:14.775Z,25.87
2019-01-24T17:54:42.183Z,28.47
2019-01-24T17:57:09.569Z,25.83
2019-01-24T17:59:37.184Z,23.43
2019-01-24T18:02:04.586Z,23.67
2019-01-24T18:04:31.994Z,28.63
2019-01-24T18:06:59.455Z,28.93
2019-01-24T18:09:26.877Z,24.50
2019-01-24T18:11:54.298Z,27.47
2019-01-24T18:14:21.759Z,24.10
2019-01-24T18:16:49.200Z,23.73
2019-01-24T18:19:16.599Z,24.90
2019-01-24T18:21:44.023Z,24.10
2019-01-24T18:24:11.465Z,21.77
2019-01-24T18:26:39.227Z,25.90
2019-01-24T18:29:06.830Z,26.73
2019-01-24T18:31:34.367Z,25.93
2019-01-24T18:34:01.881Z,39.03
2019-01-24T18:36:29.642Z,35.90
2019-01-24T18:38:57.048Z,28.93
2019-01-24T18:41:24.452Z,28.20
2019-01-24T18:43:52.532Z,29.40
2019-01-24T18:46:19.922Z,33.37
2019-01-24T18:48:47.337Z,26.17
2019-01-24T18:51:14.914Z,22.93
2019-01-24T18:53:42.313Z,26.70
2019-01-24T18:56:09.714Z,26.70
2019-01-24T18:58:37.303Z,28.60
2019-01-24T19:01:04.814Z,27.20
2019-01-24T19:03:32.191Z,28.47
2019-01-24T19:05:59.889Z,26.37
2019-01-24T19:08:27.399Z,25.07
2019-01-24T19:10:54.792Z,22.67
2019-01-24T19:13:22.378Z,24.43
2019-01-24T19:15:50.095Z,25.00
2019-01-24T19:18:17.498Z,23.83
2019-01-24T19:20:45.217Z,22.70
2019-01-24T19:23:12.607Z,23.30
2019-01-24T19:25:40.151Z,22.60
2019-01-24T19:28:10.079Z,23.60
2019-01-24T19:30:37.466Z,22.00
2019-01-24T19:33:05.063Z,24.80
2019-01-24T19:35:32.802Z,24.30
2019-01-24T19:38:00.207Z,24.13
2019-01-24T19:40:27.704Z,26.67
2019-01-24T19:42:55.136Z,26.83
2019-01-24T19:45:23.415Z,31.93
2019-01-24T19:47:51.016Z,30.03
2019-01-24T19:50:20.199Z,29.47
2019-01-24T19:52:47.907Z,31.43
2019-01-24T19:55:15.323Z,25.70
2019-01-24T19:57:43.124Z,24.20
2019-01-24T20:00:15.807Z,24.10
2019-01-24T20:02:43.319Z,23.33
2019-01-24T20:05:12.044Z,27.77
2019-01-24T20:07:39.440Z,22.83
2019-01-24T20:10:09.922Z,24.77
2019-01-24T20:12:37.399Z,23.90
2019-01-24T20:15:06.898Z,21.17
2019-01-24T20:17:34.418Z,23.20
2019-01-24T20:20:01.852Z,24.37
2019-01-24T20:22:29.239Z,25.87
2019-01-24T20:24:56.670Z,22.33
2019-01-24T20:27:24.269Z,22.80
2019-01-24T20:29:51.667Z,26.63
2019-01-24T20:32:19.085Z,41.40
2019-01-24T20:34:46.522Z,36.10
2019-01-24T20:37:15.455Z,30.33
2019-01-24T20:39:42.860Z,25.13
2019-01-24T20:42:10.521Z,24.70
2019-01-24T20:44:38.263Z,24.00
2019-01-24T20:47:05.714Z,23.77
2019-01-24T20:49:33.272Z,22.67
2019-01-24T20:52:00.670Z,23.40
2019-01-24T20:54:28.064Z,26.23
2019-01-24T20:56:55.498Z,23.70
2019-01-24T20:59:22.906Z,30.27
2019-01-24T21:01:50.311Z,26.90
2019-01-24T21:04:19.852Z,24.53
2019-01-24T21:06:47.251Z,22.00
2019-01-24T21:09:15.060Z,26.70
2019-01-24T21:11:42.984Z,24.30
2019-01-24T21:14:10.473Z,24.60
2019-01-24T21:16:37.999Z,22.07
2019-01-24T21:19:05.476Z,24.07
2019-01-24T21:21:32.914Z,22.43
2019-01-24T21:24:00.303Z,26.70
2019-01-24T21:26:27.959Z,21.63
2019-01-24T21:28:55.480Z,20.90
2019-01-24T21:31:24.772Z,21.20
2019-01-24T21:33:52.178Z,20.20
2019-01-24T21:36:22.029Z,21.50
2019-01-24T21:38:49.538Z,23.87
2019-01-24T21:41:17.447Z,23.60
2019-01-24T21:43:44.951Z,22.63
2019-01-24T21:46:12.354Z,21.13
2019-01-24T21:48:40.031Z,22.57
2019-01-24T21:51:11.351Z,21.50
2019-01-24T21:53:36.631Z,22.43
2019-01-24T21:56:04.367Z,28.33
2019-01-24T21:58:32.090Z,25.40
2019-01-24T22:00:59.495Z,25.83
2019-01-24T22:03:27.901Z,24.03
2019-01-24T22:05:55.383Z,22.43
2019-01-24T22:08:22.791Z,25.50
2019-01-24T22:10:50.466Z,24.47
2019-01-24T22:13:17.863Z,22.83
2019-01-24T22:15:45.256Z,27.23
2019-01-24T22:18:12.905Z,27.60
2019-01-24T22:20:40.295Z,24.00
2019-01-24T22:23:07.684Z,21.23
2019-01-24T22:25:35.651Z,26.63
2019-01-24T22:28:03.750Z,27.03
2019-01-24T22:30:42.835Z,25.07
2019-01-24T22:33:10.244Z,22.67
2019-01-24T22:35:37.798Z,25.47
2019-01-24T22:38:06.929Z,21.90
2019-01-24T22:40:34.318Z,23.17
2019-01-24T22:43:01.723Z,23.47
2019-01-24T22:45:29.143Z,21.20
2019-01-24T22:47:56.548Z,21.43
2019-01-24T22:50:23.935Z,20.73
2019-01-24T22:52:51.385Z,22.10
2019-01-24T22:55:18.999Z,24.57
2019-01-24T22:57:46.423Z,26.87
2019-01-24T23:00:55.887Z,30.47
2019-01-24T23:03:32.897Z,30.03
2019-01-24T23:06:00.347Z,27.07
2019-01-24T23:08:27.730Z,25.70
2019-01-24T23:10:55.330Z,22.50
2019-01-24T23:13:22.775Z,22.53
2019-01-24T23:15:50.159Z,24.73
2019-01-24T23:18:17.562Z,26.50
2019-01-24T23:20:45.007Z,29.80
2019-01-24T23:23:12.407Z,27.97
2019-01-24T23:25:39.821Z,25.40
2019-01-24T23:28:07.386Z,26.03
2019-01-24T23:30:34.881Z,24.23
2019-01-24T23:33:03.851Z,29.10
2019-01-24T23:35:31.783Z,25.40
2019-01-24T23:37:59.183Z,26.00
2019-01-24T23:40:26.987Z,21.90
2019-01-24T23:42:54.438Z,23.37
2019-01-24T23:45:21.842Z,23.53
2019-01-24T23:47:49.240Z,25.27
2019-01-24T23:50:17.026Z,27.67
2019-01-24T23:52:44.434Z,26.50
2019-01-24T23:55:11.823Z,27.33
2019-01-24T23:57:39.402Z,27.20
