createdAt,value
2022-08-08T00:00:56.089Z,1.17
2022-08-08T00:02:03.734Z,0.93
2022-08-08T00:03:32.312Z,1.00
2022-08-08T00:04:59.474Z,1.03
2022-08-08T00:06:12.845Z,1.00
2022-08-08T00:07:29.019Z,1.13
2022-08-08T00:08:53.203Z,0.83
2022-08-08T00:10:13.530Z,0.93
2022-08-08T00:11:47.049Z,1.00
2022-08-08T00:13:00.480Z,1.10
2022-08-08T00:14:17.719Z,0.70
2022-08-08T00:15:56.044Z,0.80
2022-08-08T00:17:02.496Z,0.80
2022-08-08T00:18:23.535Z,0.93
2022-08-08T00:19:35.336Z,1.20
2022-08-08T00:20:58.542Z,0.70
2022-08-08T00:22:32.357Z,0.93
2022-08-08T00:23:57.920Z,0.90
2022-08-08T00:25:08.485Z,0.70
2022-08-08T00:26:26.169Z,1.13
2022-08-08T00:27:32.902Z,0.93
2022-08-08T00:28:44.262Z,1.00
2022-08-08T00:30:18.319Z,1.17
2022-08-08T00:32:20.809Z,0.67
2022-08-08T00:32:53.279Z,0.70
2022-08-08T00:34:37.079Z,1.00
2022-08-08T00:36:03.366Z,0.90
2022-08-08T00:37:47.461Z,1.00
2022-08-08T00:41:07.177Z,1.00
2022-08-08T00:41:11.219Z,1.10
2022-08-08T00:42:08.996Z,0.90
2022-08-08T00:43:56.242Z,0.90
2022-08-08T00:45:32.174Z,0.87
2022-08-08T00:46:56.781Z,0.90
2022-08-08T00:48:33.893Z,1.03
2022-08-08T00:49:58.400Z,0.90
2022-08-08T00:51:42.227Z,0.87
2022-08-08T00:52:51.912Z,0.97
2022-08-08T00:54:13.401Z,1.10
2022-08-08T00:55:54.206Z,1.03
2022-08-08T00:57:38.900Z,0.80
2022-08-08T00:59:43.814Z,1.10
2022-08-08T01:01:12.566Z,0.93
2022-08-08T01:03:58.583Z,1.10
2022-08-08T01:04:20.067Z,1.10
2022-08-08T01:05:59.299Z,1.17
2022-08-08T01:07:56.599Z,0.93
2022-08-08T01:09:01.053Z,0.63
2022-08-08T01:10:34.360Z,1.10
2022-08-08T01:12:03.853Z,0.80
2022-08-08T01:13:43.459Z,1.00
2022-08-08T01:15:07.436Z,1.20
2022-08-08T01:16:28.056Z,0.97
2022-08-08T01:18:02.337Z,0.90
2022-08-08T01:19:25.510Z,0.80
2022-08-08T01:20:56.114Z,1.40
2022-08-08T01:22:34.909Z,1.33
2022-08-08T01:24:13.859Z,1.20
2022-08-08T01:25:40.401Z,1.27
2022-08-08T01:27:10.624Z,1.30
2022-08-08T01:28:43.310Z,1.17
2022-08-08T01:30:27.640Z,0.90
2022-08-08T01:32:17.366Z,1.10
2022-08-08T01:33:43.146Z,0.93
2022-08-08T01:35:33.195Z,1.40
2022-08-08T01:36:52.162Z,0.90
2022-08-08T01:38:13.018Z,1.10
2022-08-08T01:39:24.143Z,1.07
2022-08-08T01:40:41.529Z,1.00
2022-08-08T01:42:10.018Z,0.90
2022-08-08T01:43:46.547Z,1.27
2022-08-08T01:45:22.736Z,0.97
2022-08-08T01:46:38.851Z,1.00
2022-08-08T01:48:23.260Z,1.00
2022-08-08T01:50:10.127Z,0.90
2022-08-08T01:52:43.513Z,0.93
2022-08-08T01:55:16.481Z,1.27
2022-08-08T01:55:16.719Z,1.00
2022-08-08T01:56:34.395Z,0.83
2022-08-08T01:58:19.039Z,1.30
2022-08-08T02:00:01.823Z,1.30
2022-08-08T02:01:24.257Z,2.13
2022-08-08T02:02:56.974Z,2.60
2022-08-08T02:04:03.349Z,1.30
2022-08-08T02:05:56.618Z,1.37
2022-08-08T02:07:06.322Z,1.10
2022-08-08T02:08:59.443Z,1.57
2022-08-08T02:10:11.465Z,1.20
2022-08-08T02:12:00.062Z,1.30
2022-08-08T02:13:10.873Z,1.40
2022-08-08T02:14:59.634Z,1.17
2022-08-08T02:16:39.390Z,0.90
2022-08-08T02:17:50.464Z,0.90
2022-08-08T02:19:41.509Z,1.10
2022-08-08T02:21:25.693Z,1.30
2022-08-08T02:22:54.848Z,1.10
2022-08-08T02:24:23.654Z,0.90
2022-08-08T02:25:46.912Z,1.07
2022-08-08T02:26:57.996Z,1.10
2022-08-08T02:28:13.255Z,1.10
2022-08-08T02:29:26.205Z,1.00
2022-08-08T02:31:43.239Z,1.00
2022-08-08T02:32:47.114Z,1.20
2022-08-08T02:34:09.444Z,1.20
2022-08-08T02:35:28.287Z,1.93
2022-08-08T02:36:45.790Z,1.47
2022-08-08T02:38:09.060Z,1.13
2022-08-08T02:39:41.026Z,1.23
2022-08-08T02:41:03.405Z,1.20
2022-08-08T02:42:41.709Z,1.70
2022-08-08T02:44:35.201Z,1.27
2022-08-08T02:45:57.449Z,1.53
2022-08-08T02:47:17.841Z,1.40
2022-08-08T02:48:26.109Z,1.07
2022-08-08T02:49:48.241Z,1.23
2022-08-08T02:51:46.507Z,1.20
2022-08-08T02:53:07.768Z,1.20
2022-08-08T02:54:52.644Z,1.40
2022-08-08T02:56:19.999Z,1.20
2022-08-08T02:57:50.702Z,1.20
2022-08-08T02:59:37.304Z,1.40
2022-08-08T03:00:55.425Z,1.07
2022-08-08T03:02:10.023Z,0.97
2022-08-08T03:05:03.122Z,1.07
2022-08-08T03:05:26.708Z,1.50
2022-08-08T03:07:06.978Z,1.70
2022-08-08T03:08:27.741Z,1.23
2022-08-08T03:09:43.547Z,1.50
2022-08-08T03:11:37.731Z,1.33
2022-08-08T03:13:07.330Z,1.20
2022-08-08T03:15:58.739Z,1.30
2022-08-08T03:16:36.024Z,1.20
2022-08-08T03:18:06.538Z,1.07
2022-08-08T03:19:34.268Z,1.37
2022-08-08T03:20:51.903Z,1.00
2022-08-08T03:21:58.182Z,1.10
2022-08-08T03:23:04.625Z,1.00
2022-08-08T03:24:06.782Z,1.00
2022-08-08T03:25:17.803Z,1.27
2022-08-08T03:26:30.767Z,1.43
2022-08-08T03:27:35.876Z,1.20
2022-08-08T03:28:51.165Z,1.43
2022-08-08T03:30:04.119Z,0.97
2022-08-08T03:31:27.917Z,1.50
2022-08-08T03:33:03.854Z,1.07
2022-08-08T03:34:14.137Z,1.07
2022-08-08T03:35:16.404Z,1.20
2022-08-08T03:36:20.031Z,1.20
2022-08-08T03:38:53.504Z,1.00
2022-08-08T03:39:07.549Z,1.70
2022-08-08T03:40:30.607Z,1.13
2022-08-08T03:42:27.198Z,1.57
2022-08-08T03:42:56.803Z,1.47
2022-08-08T03:43:59.913Z,1.37
2022-08-08T03:45:02.232Z,1.40
2022-08-08T03:46:25.305Z,1.70
2022-08-08T03:47:45.215Z,1.50
2022-08-08T03:49:30.150Z,1.40
2022-08-08T03:50:26.142Z,1.23
2022-08-08T03:51:50.990Z,1.37
2022-08-08T03:52:53.056Z,1.33
2022-08-08T03:53:56.832Z,1.53
2022-08-08T03:55:10.334Z,1.43
2022-08-08T03:56:32.228Z,1.43
2022-08-08T03:58:32.863Z,1.17
2022-08-08T03:58:56.973Z,1.60
2022-08-08T04:00:07.930Z,1.20
2022-08-08T04:01:24.743Z,2.00
2022-08-08T04:02:33.330Z,1.60
2022-08-08T04:03:56.966Z,1.70
2022-08-08T04:05:10.721Z,1.47
2022-08-08T04:06:12.666Z,1.60
2022-08-08T04:07:16.423Z,2.17
2022-08-08T04:08:32.917Z,1.80
2022-08-08T04:10:00.105Z,1.87
2022-08-08T04:10:59.941Z,1.60
2022-08-08T04:12:02.192Z,2.17
2022-08-08T04:13:17.383Z,1.60
2022-08-08T04:14:34.895Z,1.50
2022-08-08T04:15:38.648Z,1.50
2022-08-08T04:16:41.568Z,2.00
2022-08-08T04:17:59.138Z,1.70
2022-08-08T04:19:01.694Z,1.80
2022-08-08T04:20:04.878Z,1.70
2022-08-08T04:21:07.061Z,1.53
2022-08-08T04:22:10.383Z,1.57
2022-08-08T04:23:15.575Z,1.70
2022-08-08T04:24:28.265Z,1.40
2022-08-08T04:25:33.033Z,2.03
2022-08-08T04:26:57.375Z,1.70
2022-08-08T04:28:34.950Z,1.30
2022-08-08T04:29:22.171Z,1.30
2022-08-08T04:30:24.917Z,1.53
2022-08-08T04:31:57.223Z,1.60
2022-08-08T04:32:50.573Z,1.60
2022-08-08T04:33:52.750Z,1.70
2022-08-08T04:34:58.236Z,1.23
2022-08-08T04:36:00.357Z,1.10
2022-08-08T04:37:03.953Z,1.60
2022-08-08T04:38:06.332Z,1.50
2022-08-08T04:40:04.318Z,1.70
2022-08-08T04:40:33.023Z,1.20
2022-08-08T04:41:36.919Z,1.43
2022-08-08T04:42:56.273Z,2.17
2022-08-08T04:43:59.296Z,2.00
2022-08-08T04:45:01.132Z,1.73
2022-08-08T04:46:02.775Z,1.50
2022-08-08T04:47:05.560Z,1.80
2022-08-08T04:48:15.045Z,1.90
2022-08-08T04:49:16.978Z,1.23
2022-08-08T04:50:25.319Z,1.80
2022-08-08T04:51:55.113Z,1.63
2022-08-08T04:53:00.710Z,2.00
2022-08-08T04:54:40.110Z,2.07
2022-08-08T04:55:37.563Z,2.17
2022-08-08T04:56:49.685Z,2.17
2022-08-08T04:57:51.349Z,1.90
2022-08-08T04:58:53.390Z,1.30
2022-08-08T04:59:55.635Z,1.70
2022-08-08T05:01:08.978Z,1.20
2022-08-08T05:02:13.590Z,1.57
2022-08-08T05:03:19.139Z,1.60
2022-08-08T05:04:37.132Z,1.80
2022-08-08T05:05:44.808Z,1.60
2022-08-08T05:06:50.591Z,2.20
2022-08-08T05:07:54.575Z,1.73
2022-08-08T05:09:02.910Z,1.80
2022-08-08T05:10:07.921Z,1.77
2022-08-08T05:11:22.547Z,2.00
2022-08-08T05:12:36.669Z,1.60
2022-08-08T05:13:58.126Z,2.00
2022-08-08T05:15:05.291Z,2.07
2022-08-08T05:16:48.515Z,1.50
2022-08-08T05:17:53.914Z,1.60
2022-08-08T05:18:51.276Z,1.90
2022-08-08T05:20:10.795Z,2.17
2022-08-08T05:21:15.144Z,1.73
2022-08-08T05:22:21.714Z,1.83
2022-08-08T05:23:24.101Z,1.40
2022-08-08T05:24:26.696Z,1.70
2022-08-08T05:25:28.406Z,1.77
2022-08-08T05:26:46.291Z,1.70
2022-08-08T05:27:50.438Z,2.00
2022-08-08T05:29:04.834Z,1.80
2022-08-08T05:30:11.077Z,1.90
2022-08-08T05:32:02.324Z,1.90
2022-08-08T05:32:36.578Z,2.20
2022-08-08T05:33:39.414Z,1.60
2022-08-08T05:34:53.409Z,2.10
2022-08-08T05:36:00.981Z,1.70
2022-08-08T05:37:07.607Z,2.13
2022-08-08T05:38:30.222Z,2.00
2022-08-08T05:39:34.958Z,1.63
2022-08-08T05:40:41.812Z,1.90
2022-08-08T05:41:54.721Z,1.90
2022-08-08T05:43:38.643Z,1.80
2022-08-08T05:44:31.834Z,1.40
2022-08-08T05:45:42.930Z,1.73
2022-08-08T05:47:03.073Z,1.90
2022-08-08T05:48:08.665Z,1.67
2022-08-08T05:49:11.678Z,1.80
2022-08-08T05:50:13.452Z,1.63
2022-08-08T05:51:18.327Z,1.57
2022-08-08T05:52:20.536Z,1.80
2022-08-08T05:54:25.911Z,2.03
2022-08-08T05:55:03.179Z,1.90
2022-08-08T05:56:14.641Z,2.00
2022-08-08T05:57:59.573Z,2.10
2022-08-08T05:58:54.055Z,1.97
2022-08-08T06:00:25.170Z,3.10
2022-08-08T06:01:56.318Z,2.37
2022-08-08T06:03:08.174Z,2.53
2022-08-08T06:04:14.044Z,2.30
2022-08-08T06:05:35.004Z,11.17
2022-08-08T06:06:42.432Z,9.17
2022-08-08T06:07:50.934Z,7.80
2022-08-08T06:09:00.390Z,4.57
2022-08-08T06:10:24.703Z,3.10
2022-08-08T06:11:30.674Z,2.77
2022-08-08T06:12:33.996Z,2.60
2022-08-08T06:13:47.495Z,2.77
2022-08-08T06:14:49.650Z,2.50
2022-08-08T06:15:54.903Z,3.20
2022-08-08T06:17:01.001Z,2.70
2022-08-08T06:18:20.612Z,3.13
2022-08-08T06:19:25.928Z,12.50
2022-08-08T06:20:29.791Z,6.13
2022-08-08T06:21:33.232Z,4.93
2022-08-08T06:22:50.956Z,6.10
2022-08-08T06:24:03.356Z,5.77
2022-08-08T06:25:07.740Z,4.80
2022-08-08T06:26:43.941Z,4.43
2022-08-08T06:27:55.181Z,3.50
2022-08-08T06:29:26.261Z,3.13
2022-08-08T06:30:30.370Z,2.20
2022-08-08T06:32:09.514Z,2.10
2022-08-08T06:33:01.362Z,2.80
2022-08-08T06:34:25.897Z,2.33
2022-08-08T06:36:07.522Z,1.90
2022-08-08T06:36:55.493Z,2.00
2022-08-08T06:38:02.108Z,2.03
2022-08-08T06:39:07.008Z,1.93
2022-08-08T06:40:16.389Z,1.90
2022-08-08T06:41:20.064Z,1.93
2022-08-08T06:42:24.116Z,2.00
2022-08-08T06:43:36.025Z,1.43
2022-08-08T06:44:44.460Z,1.60
2022-08-08T06:45:48.261Z,1.70
2022-08-08T06:46:50.142Z,1.33
2022-08-08T06:48:01.175Z,1.30
2022-08-08T06:49:04.483Z,1.60
2022-08-08T06:50:08.628Z,1.40
2022-08-08T06:51:16.049Z,1.33
2022-08-08T06:52:18.267Z,1.30
2022-08-08T06:53:21.034Z,1.60
2022-08-08T06:54:23.567Z,1.50
2022-08-08T06:55:27.505Z,1.07
2022-08-08T06:56:31.892Z,1.30
2022-08-08T06:57:54.714Z,2.17
2022-08-08T06:58:57.265Z,2.03
2022-08-08T07:00:10.588Z,1.90
2022-08-08T07:02:17.025Z,2.20
2022-08-08T07:02:46.000Z,1.70
2022-08-08T07:04:36.881Z,2.30
2022-08-08T07:05:29.846Z,1.73
2022-08-08T07:06:33.847Z,2.50
2022-08-08T07:07:57.228Z,2.40
2022-08-08T07:09:08.118Z,2.60
2022-08-08T07:10:21.168Z,2.80
2022-08-08T07:11:28.622Z,2.30
2022-08-08T07:12:48.027Z,2.30
2022-08-08T07:14:00.932Z,2.50
2022-08-08T07:15:15.486Z,2.20
2022-08-08T07:17:03.130Z,2.97
2022-08-08T07:18:36.217Z,2.50
2022-08-08T07:19:51.404Z,2.80
2022-08-08T07:21:05.229Z,2.20
2022-08-08T07:22:32.872Z,2.00
2022-08-08T07:23:57.650Z,2.20
2022-08-08T07:25:03.977Z,1.90
2022-08-08T07:26:09.293Z,1.47
2022-08-08T07:27:16.406Z,1.73
2022-08-08T07:28:24.194Z,1.43
2022-08-08T07:29:59.835Z,1.30
2022-08-08T07:30:59.031Z,1.63
2022-08-08T07:32:01.862Z,1.40
2022-08-08T07:33:04.776Z,1.40
2022-08-08T07:34:08.764Z,1.23
2022-08-08T07:35:12.069Z,1.50
2022-08-08T07:36:16.937Z,1.30
2022-08-08T07:37:23.243Z,1.10
2022-08-08T07:38:25.798Z,1.20
2022-08-08T07:39:45.809Z,1.20
2022-08-08T07:40:59.129Z,1.20
2022-08-08T07:42:12.562Z,0.90
2022-08-08T07:43:15.650Z,1.07
2022-08-08T07:44:37.457Z,1.00
2022-08-08T07:46:04.956Z,1.03
2022-08-08T07:47:05.210Z,1.00
2022-08-08T07:48:06.950Z,1.43
2022-08-08T07:49:13.582Z,1.37
2022-08-08T07:50:16.579Z,0.93
2022-08-08T07:51:45.116Z,0.80
2022-08-08T07:52:51.836Z,1.10
2022-08-08T07:54:08.922Z,1.10
2022-08-08T07:55:19.118Z,0.83
2022-08-08T07:56:36.864Z,0.97
2022-08-08T07:58:01.924Z,0.90
2022-08-08T07:59:11.644Z,1.20
2022-08-08T08:00:17.348Z,1.10
2022-08-08T08:01:27.038Z,0.87
2022-08-08T08:03:13.869Z,0.83
2022-08-08T08:04:29.267Z,1.13
2022-08-08T08:05:40.180Z,0.83
2022-08-08T08:06:43.715Z,0.90
2022-08-08T08:07:56.797Z,0.90
2022-08-08T08:09:19.513Z,1.23
2022-08-08T08:10:30.732Z,1.53
2022-08-08T08:11:51.395Z,1.00
2022-08-08T08:13:20.491Z,1.40
2022-08-08T08:14:50.972Z,1.13
2022-08-08T08:16:00.728Z,1.40
2022-08-08T08:17:02.685Z,0.87
2022-08-08T08:18:06.510Z,1.30
2022-08-08T08:19:18.034Z,1.30
2022-08-08T08:20:29.900Z,1.00
2022-08-08T08:21:57.302Z,0.83
2022-08-08T08:23:00.490Z,0.73
2022-08-08T08:24:03.058Z,1.07
2022-08-08T08:25:08.050Z,1.00
2022-08-08T08:26:11.275Z,1.07
2022-08-08T08:27:12.992Z,0.73
2022-08-08T08:28:21.420Z,1.20
2022-08-08T08:29:28.545Z,0.70
2022-08-08T08:30:30.306Z,1.07
2022-08-08T08:31:41.491Z,0.83
2022-08-08T08:32:51.571Z,1.10
2022-08-08T08:33:53.993Z,1.03
2022-08-08T08:34:55.631Z,1.63
2022-08-08T08:36:20.499Z,1.10
2022-08-08T08:37:30.593Z,1.10
2022-08-08T08:38:32.668Z,0.90
2022-08-08T08:40:00.038Z,0.97
2022-08-08T08:41:01.200Z,0.90
2022-08-08T08:42:07.837Z,1.20
2022-08-08T08:43:16.758Z,1.13
2022-08-08T08:44:19.497Z,1.10
2022-08-08T08:45:23.229Z,0.90
2022-08-08T08:46:27.383Z,0.80
2022-08-08T08:47:33.735Z,1.20
2022-08-08T08:48:49.420Z,0.65
2022-08-08T08:49:51.452Z,1.08
2022-08-08T08:50:54.512Z,1.00
2022-08-08T08:52:02.089Z,1.35
2022-08-08T08:53:28.305Z,1.00
2022-08-08T08:54:34.592Z,1.17
2022-08-08T08:55:39.453Z,0.85
2022-08-08T08:56:41.762Z,1.15
2022-08-08T08:57:51.415Z,1.02
2022-08-08T08:58:55.948Z,1.00
2022-08-08T09:00:05.557Z,1.40
2022-08-08T09:01:15.955Z,0.82
2022-08-08T09:02:21.991Z,1.00
2022-08-08T09:03:45.593Z,1.10
2022-08-08T09:04:50.234Z,1.02
2022-08-08T09:05:56.252Z,0.93
2022-08-08T09:06:59.361Z,0.95
2022-08-08T09:08:18.471Z,1.17
2022-08-08T09:09:40.201Z,1.08
2022-08-08T09:10:50.933Z,1.20
2022-08-08T09:12:06.185Z,1.00
2022-08-08T09:13:10.509Z,1.00
2022-08-08T09:14:14.454Z,0.95
2022-08-08T09:15:37.578Z,1.30
2022-08-08T09:16:38.898Z,1.20
2022-08-08T09:17:55.728Z,1.27
2022-08-08T09:18:58.166Z,1.20
2022-08-08T09:21:56.137Z,0.87
2022-08-08T09:22:01.007Z,1.20
2022-08-08T09:22:48.019Z,1.00
2022-08-08T09:23:50.038Z,1.00
2022-08-08T09:24:54.133Z,1.00
2022-08-08T09:26:05.841Z,1.07
2022-08-08T09:27:09.236Z,1.00
2022-08-08T09:28:37.698Z,1.00
2022-08-08T09:30:09.862Z,1.20
2022-08-08T09:31:16.272Z,1.33
2022-08-08T09:32:37.223Z,0.90
2022-08-08T09:34:15.231Z,1.10
2022-08-08T09:35:15.878Z,1.00
2022-08-08T09:36:22.672Z,1.10
2022-08-08T09:37:58.206Z,1.50
2022-08-08T09:38:56.241Z,1.10
2022-08-08T09:40:11.396Z,1.30
2022-08-08T09:41:18.085Z,1.07
2022-08-08T09:42:25.979Z,1.07
2022-08-08T09:43:40.623Z,1.20
2022-08-08T09:44:58.688Z,1.60
2022-08-08T09:46:11.282Z,1.27
2022-08-08T09:48:02.096Z,1.20
2022-08-08T09:48:50.211Z,0.90
2022-08-08T09:49:52.055Z,1.20
2022-08-08T09:50:57.006Z,1.30
2022-08-08T09:52:06.698Z,1.27
2022-08-08T09:53:31.819Z,1.17
2022-08-08T09:54:45.110Z,1.38
2022-08-08T09:56:03.057Z,1.10
2022-08-08T09:57:16.580Z,1.00
2022-08-08T09:58:27.664Z,1.40
2022-08-08T10:00:02.428Z,1.98
2022-08-08T10:01:15.565Z,1.60
2022-08-08T10:02:36.417Z,1.10
2022-08-08T10:03:40.384Z,1.23
2022-08-08T10:04:47.881Z,1.15
2022-08-08T10:05:50.179Z,1.08
2022-08-08T10:06:53.912Z,1.48
2022-08-08T10:08:00.099Z,0.98
2022-08-08T10:09:02.945Z,1.20
2022-08-08T10:10:07.005Z,1.33
2022-08-08T10:11:12.001Z,1.10
2022-08-08T10:12:54.218Z,1.38
2022-08-08T10:14:06.129Z,1.35
2022-08-08T10:15:18.102Z,1.85
2022-08-08T10:16:21.632Z,1.60
2022-08-08T10:18:06.233Z,1.30
2022-08-08T10:19:03.447Z,1.27
2022-08-08T10:20:05.575Z,1.10
2022-08-08T10:21:23.004Z,1.05
2022-08-08T10:22:30.014Z,0.80
2022-08-08T10:23:42.066Z,1.40
2022-08-08T10:24:48.691Z,1.25
2022-08-08T10:25:56.948Z,1.00
2022-08-08T10:27:04.773Z,1.00
2022-08-08T10:28:07.182Z,1.70
2022-08-08T10:29:57.053Z,1.13
2022-08-08T10:31:46.474Z,1.00
2022-08-08T10:32:51.287Z,1.85
2022-08-08T10:34:19.981Z,1.42
2022-08-08T10:36:06.555Z,1.48
2022-08-08T10:36:41.698Z,1.45
2022-08-08T10:37:53.784Z,1.20
2022-08-08T10:38:58.361Z,1.30
2022-08-08T10:40:06.763Z,1.55
2022-08-08T10:41:17.237Z,1.30
2022-08-08T10:42:27.376Z,1.33
2022-08-08T10:43:43.110Z,1.40
2022-08-08T10:44:45.760Z,1.30
2022-08-08T10:45:54.996Z,1.10
2022-08-08T10:47:08.042Z,1.30
2022-08-08T10:48:12.533Z,1.13
2022-08-08T10:50:00.695Z,1.90
2022-08-08T10:50:42.600Z,2.25
2022-08-08T10:51:51.055Z,1.48
2022-08-08T10:53:01.540Z,1.60
2022-08-08T10:54:03.448Z,1.75
2022-08-08T10:55:07.024Z,1.48
2022-08-08T10:56:10.429Z,1.40
2022-08-08T10:57:45.124Z,2.00
2022-08-08T10:59:00.090Z,1.63
2022-08-08T11:00:01.791Z,1.38
2022-08-08T11:01:12.587Z,1.73
2022-08-08T11:02:15.084Z,1.30
2022-08-08T11:03:18.731Z,1.88
2022-08-08T11:04:53.179Z,1.45
2022-08-08T11:06:00.657Z,1.60
2022-08-08T11:07:02.718Z,1.40
2022-08-08T11:08:30.639Z,1.65
2022-08-08T11:09:26.420Z,1.50
2022-08-08T11:10:34.252Z,1.55
2022-08-08T11:12:05.477Z,1.33
2022-08-08T11:14:29.958Z,1.20
2022-08-08T11:15:31.648Z,1.33
2022-08-08T11:16:35.437Z,1.45
2022-08-08T11:18:00.363Z,1.42
2022-08-08T11:19:02.276Z,1.27
2022-08-08T11:20:10.953Z,1.10
2022-08-08T11:21:19.498Z,1.48
2022-08-08T11:22:30.015Z,1.30
2022-08-08T11:23:36.114Z,1.75
2022-08-08T11:24:38.461Z,1.00
2022-08-08T11:25:53.315Z,1.23
2022-08-08T11:27:10.336Z,1.20
2022-08-08T11:28:30.439Z,1.20
2022-08-08T11:29:50.934Z,1.58
2022-08-08T11:31:03.911Z,1.13
2022-08-08T11:32:07.749Z,1.38
2022-08-08T11:33:12.377Z,1.50
2022-08-08T11:34:25.694Z,1.10
2022-08-08T11:35:42.706Z,1.40
2022-08-08T11:36:45.975Z,1.33
2022-08-08T11:38:35.632Z,1.10
2022-08-08T11:39:20.040Z,1.50
2022-08-08T11:40:25.982Z,1.00
2022-08-08T11:41:33.569Z,1.00
2022-08-08T11:42:37.228Z,1.38
2022-08-08T11:43:42.225Z,0.95
2022-08-08T11:44:45.926Z,1.40
2022-08-08T11:46:09.753Z,1.17
2022-08-08T11:47:12.999Z,1.20
2022-08-08T11:48:20.814Z,1.13
2022-08-08T11:49:26.052Z,0.80
2022-08-08T11:50:30.620Z,1.33
2022-08-08T11:51:39.804Z,2.15
2022-08-08T11:52:47.210Z,1.20
2022-08-08T11:53:55.093Z,1.20
2022-08-08T11:55:00.484Z,1.45
2022-08-08T11:56:02.824Z,1.35
2022-08-08T11:57:14.196Z,1.20
2022-08-08T11:58:19.476Z,1.15
2022-08-08T12:00:00.650Z,1.10
2022-08-08T12:00:56.379Z,1.40
2022-08-08T12:02:31.230Z,1.08
2022-08-08T12:03:36.351Z,1.38
2022-08-08T12:04:39.057Z,1.58
2022-08-08T12:05:41.878Z,1.80
2022-08-08T12:06:44.893Z,1.38
2022-08-08T12:07:52.834Z,1.25
2022-08-08T12:09:05.976Z,1.70
2022-08-08T12:10:15.136Z,1.10
2022-08-08T12:11:26.887Z,1.52
2022-08-08T12:12:35.464Z,1.40
2022-08-08T12:14:02.742Z,1.33
2022-08-08T12:15:03.694Z,1.80
2022-08-08T12:16:16.327Z,1.45
2022-08-08T12:17:17.925Z,1.55
2022-08-08T12:18:27.597Z,1.02
2022-08-08T12:19:31.513Z,0.98
2022-08-08T12:21:00.293Z,1.20
2022-08-08T12:22:09.288Z,1.52
2022-08-08T12:23:30.636Z,1.20
2022-08-08T12:24:54.182Z,1.17
2022-08-08T12:26:17.085Z,1.13
2022-08-08T12:27:45.488Z,1.05
2022-08-08T12:28:57.142Z,1.40
2022-08-08T12:30:02.220Z,1.33
2022-08-08T12:31:08.667Z,1.40
2022-08-08T12:32:17.332Z,1.50
2022-08-08T12:33:37.524Z,1.05
2022-08-08T12:34:50.486Z,1.10
2022-08-08T12:35:54.567Z,1.40
2022-08-08T12:37:05.265Z,1.50
2022-08-08T12:38:17.878Z,1.13
2022-08-08T12:39:58.186Z,1.60
2022-08-08T12:40:56.764Z,1.27
2022-08-08T12:42:01.936Z,1.10
2022-08-08T12:43:06.796Z,1.08
2022-08-08T12:44:14.594Z,0.75
2022-08-08T12:45:59.275Z,0.98
2022-08-08T12:47:08.212Z,1.40
2022-08-08T12:48:37.310Z,1.10
2022-08-08T12:49:45.264Z,1.40
2022-08-08T12:50:49.980Z,1.30
2022-08-08T12:51:58.407Z,1.40
2022-08-08T12:53:02.292Z,1.23
2022-08-08T12:54:24.206Z,1.70
2022-08-08T12:55:29.235Z,1.80
2022-08-08T12:56:49.864Z,1.30
2022-08-08T12:57:56.895Z,1.40
2022-08-08T12:58:59.256Z,1.45
2022-08-08T13:00:04.380Z,1.00
2022-08-08T13:01:11.131Z,1.27
2022-08-08T13:02:29.284Z,1.30
2022-08-08T13:03:34.169Z,1.05
2022-08-08T13:04:36.399Z,0.90
2022-08-08T13:06:02.803Z,1.30
2022-08-08T13:07:05.286Z,1.25
2022-08-08T13:08:17.890Z,1.67
2022-08-08T13:10:00.607Z,1.65
2022-08-08T13:11:02.588Z,1.17
2022-08-08T13:12:27.941Z,1.10
2022-08-08T13:13:35.340Z,1.20
2022-08-08T13:14:53.505Z,1.13
2022-08-08T13:15:56.221Z,1.20
2022-08-08T13:16:59.328Z,1.05
2022-08-08T13:18:11.659Z,1.30
2022-08-08T13:19:18.109Z,1.13
2022-08-08T13:20:24.124Z,1.27
2022-08-08T13:21:48.610Z,1.48
2022-08-08T13:23:27.023Z,1.08
2022-08-08T13:24:18.809Z,1.10
2022-08-08T13:25:36.757Z,1.40
2022-08-08T13:26:38.677Z,1.58
2022-08-08T13:27:40.415Z,1.45
2022-08-08T13:28:42.836Z,1.40
2022-08-08T13:30:06.643Z,0.98
2022-08-08T13:31:12.390Z,1.33
2022-08-08T13:32:20.902Z,0.98
2022-08-08T13:33:25.839Z,1.50
2022-08-08T13:34:33.297Z,1.58
2022-08-08T13:35:43.022Z,0.80
2022-08-08T13:36:46.712Z,1.20
2022-08-08T13:38:06.772Z,1.35
2022-08-08T13:39:09.638Z,1.33
2022-08-08T13:40:18.054Z,1.20
2022-08-08T13:41:37.881Z,1.13
2022-08-08T13:42:46.575Z,1.27
2022-08-08T13:43:49.837Z,1.42
2022-08-08T13:45:00.451Z,1.00
2022-08-08T13:46:26.995Z,1.30
2022-08-08T13:47:31.552Z,0.93
2022-08-08T13:48:43.933Z,0.88
2022-08-08T13:50:34.685Z,1.10
2022-08-08T13:51:33.790Z,1.33
2022-08-08T13:52:48.925Z,1.38
2022-08-08T13:54:02.036Z,1.35
2022-08-08T13:55:06.540Z,1.70
2022-08-08T13:56:11.468Z,1.05
2022-08-08T13:57:15.360Z,0.95
2022-08-08T13:58:20.418Z,1.40
2022-08-08T13:59:32.682Z,1.30
2022-08-08T14:00:42.437Z,1.70
2022-08-08T14:01:57.817Z,1.52
2022-08-08T14:03:07.638Z,1.33
2022-08-08T14:04:25.986Z,1.50
2022-08-08T14:05:34.457Z,1.70
2022-08-08T14:06:45.439Z,1.42
2022-08-08T14:07:49.718Z,1.33
2022-08-08T14:08:56.906Z,1.80
2022-08-08T14:10:11.897Z,1.77
2022-08-08T14:11:19.638Z,1.23
2022-08-08T14:12:29.005Z,1.10
2022-08-08T14:13:33.895Z,1.15
2022-08-08T14:14:39.887Z,1.25
2022-08-08T14:15:46.407Z,1.35
2022-08-08T14:16:52.545Z,1.23
2022-08-08T14:18:37.050Z,1.58
2022-08-08T14:19:57.008Z,1.83
2022-08-08T14:21:08.109Z,1.80
2022-08-08T14:22:23.524Z,1.40
2022-08-08T14:24:06.702Z,1.45
2022-08-08T14:24:56.154Z,1.58
2022-08-08T14:26:10.519Z,1.60
2022-08-08T14:27:28.910Z,1.42
2022-08-08T14:28:30.685Z,1.30
2022-08-08T14:29:40.287Z,1.40
2022-08-08T14:30:42.677Z,1.77
2022-08-08T14:32:12.632Z,1.35
2022-08-08T14:33:25.642Z,1.33
2022-08-08T14:34:31.777Z,1.92
2022-08-08T14:35:35.698Z,1.70
2022-08-08T14:36:40.749Z,1.80
2022-08-08T14:37:59.863Z,1.30
2022-08-08T14:39:11.701Z,1.90
2022-08-08T14:40:24.209Z,1.73
2022-08-08T14:41:53.922Z,1.80
2022-08-08T14:42:54.906Z,1.30
2022-08-08T14:44:10.227Z,1.40
2022-08-08T14:45:15.289Z,1.10
2022-08-08T14:46:32.594Z,1.60
2022-08-08T14:47:52.166Z,1.13
2022-08-08T14:48:58.946Z,1.10
2022-08-08T14:50:14.043Z,1.42
2022-08-08T14:51:19.191Z,1.35
2022-08-08T14:52:21.519Z,1.42
2022-08-08T14:53:23.797Z,1.38
2022-08-08T14:54:28.864Z,1.60
2022-08-08T14:55:41.573Z,1.02
2022-08-08T14:56:44.228Z,1.30
2022-08-08T14:58:02.875Z,1.30
2022-08-08T14:59:22.286Z,1.67
2022-08-08T15:00:36.314Z,1.10
2022-08-08T15:01:41.344Z,1.20
2022-08-08T15:02:59.210Z,1.70
2022-08-08T15:04:11.507Z,0.90
2022-08-08T15:05:13.683Z,1.10
2022-08-08T15:06:16.473Z,1.02
2022-08-08T15:07:24.520Z,1.25
2022-08-08T15:08:55.123Z,1.05
2022-08-08T15:09:57.382Z,0.90
2022-08-08T15:11:00.897Z,0.90
2022-08-08T15:12:03.806Z,1.05
2022-08-08T15:13:05.676Z,1.48
2022-08-08T15:14:13.323Z,1.08
2022-08-08T15:16:01.999Z,1.60
2022-08-08T15:16:38.164Z,1.45
2022-08-08T15:17:46.032Z,1.10
2022-08-08T15:18:51.447Z,2.00
2022-08-08T15:19:53.398Z,1.13
2022-08-08T15:20:56.001Z,1.40
2022-08-08T15:21:57.966Z,0.82
2022-08-08T15:22:59.986Z,1.30
2022-08-08T15:24:03.513Z,1.13
2022-08-08T15:25:08.742Z,1.38
2022-08-08T15:26:20.559Z,1.95
2022-08-08T15:28:04.488Z,1.30
2022-08-08T15:28:43.768Z,1.52
2022-08-08T15:29:46.788Z,1.30
2022-08-08T15:30:48.823Z,1.42
2022-08-08T15:32:17.736Z,1.60
2022-08-08T15:33:35.053Z,1.52
2022-08-08T15:34:36.974Z,1.10
2022-08-08T15:35:41.510Z,1.17
2022-08-08T15:36:43.168Z,1.13
2022-08-08T15:37:45.447Z,1.25
2022-08-08T15:38:51.548Z,1.40
2022-08-08T15:39:53.925Z,1.40
2022-08-08T15:40:57.304Z,1.60
2022-08-08T15:42:00.920Z,1.50
2022-08-08T15:43:18.644Z,1.33
2022-08-08T15:44:27.751Z,1.30
2022-08-08T15:45:30.019Z,1.80
2022-08-08T15:46:35.143Z,1.58
2022-08-08T15:47:37.385Z,1.25
2022-08-08T15:48:38.987Z,1.20
2022-08-08T15:49:44.329Z,1.15
2022-08-08T15:51:06.497Z,1.70
2022-08-08T15:52:14.460Z,1.42
2022-08-08T15:53:17.779Z,1.35
2022-08-08T15:54:38.866Z,1.10
2022-08-08T15:55:42.981Z,1.40
2022-08-08T15:56:44.598Z,1.60
2022-08-08T15:57:46.253Z,1.60
2022-08-08T15:58:49.244Z,1.67
2022-08-08T16:00:06.293Z,1.70
2022-08-08T16:01:14.589Z,1.80
2022-08-08T16:02:17.607Z,1.70
2022-08-08T16:03:20.009Z,1.73
2022-08-08T16:04:21.685Z,2.40
2022-08-08T16:05:35.711Z,1.60
2022-08-08T16:06:53.089Z,1.83
2022-08-08T16:07:54.772Z,1.50
2022-08-08T16:13:01.954Z,1.40
2022-08-08T16:13:20.475Z,2.00
2022-08-08T16:13:21.207Z,2.30
2022-08-08T16:13:32.224Z,1.83
2022-08-08T16:14:33.397Z,1.83
2022-08-08T16:15:35.361Z,1.50
2022-08-08T16:16:57.946Z,1.47
2022-08-08T16:18:11.457Z,1.43
2022-08-08T16:19:16.736Z,1.67
2022-08-08T16:20:34.653Z,1.53
2022-08-08T16:21:37.601Z,1.43
2022-08-08T16:22:41.642Z,1.67
2022-08-08T16:23:43.827Z,1.70
2022-08-08T16:24:45.794Z,1.60
2022-08-08T16:25:53.714Z,1.73
2022-08-08T16:26:58.730Z,1.50
2022-08-08T16:28:00.360Z,2.40
2022-08-08T16:29:08.136Z,1.70