createdAt,value
2019-03-21T05:39:42.987Z,1028.3
2019-03-21T05:40:55.168Z,1028.3
2019-03-21T05:42:07.356Z,1028.3
2019-03-21T05:43:19.561Z,1028.3
2019-03-21T05:44:31.800Z,1028.3
2019-03-21T05:45:44.122Z,1028.3
2019-03-21T05:46:56.130Z,1028.3
2019-03-21T05:48:08.483Z,1028.3
2019-03-21T05:50:32.744Z,1028.3
2019-03-21T05:51:44.923Z,1028.3
2019-03-21T05:52:57.186Z,1028.3
2019-03-21T05:54:09.313Z,1028.3
2019-03-21T05:55:21.596Z,1028.3
2019-03-21T05:56:33.706Z,1028.4
2019-03-21T05:57:45.905Z,1028.4
2019-03-21T05:58:58.162Z,1028.4
2019-03-21T06:00:10.315Z,1028.4
2019-03-21T06:02:34.682Z,1028.4
2019-03-21T06:03:46.878Z,1028.4
2019-03-21T06:04:59.060Z,1028.4
2019-03-21T06:06:11.428Z,1028.4
2019-03-21T06:07:23.446Z,1028.4
2019-03-21T06:08:35.651Z,1028.4
2019-03-21T06:09:47.885Z,1028.4
2019-03-21T06:11:00.123Z,1028.4
2019-03-21T06:12:12.239Z,1028.5
2019-03-21T06:14:36.680Z,1028.4
2019-03-21T06:15:48.818Z,1028.5
2019-03-21T06:17:01.182Z,1028.5
2019-03-21T06:18:13.216Z,1028.5
2019-03-21T06:19:25.435Z,1028.5
2019-03-21T06:20:37.607Z,1028.5
2019-03-21T06:21:49.882Z,1028.5
2019-03-21T06:23:02.053Z,1028.6
2019-03-21T06:24:14.227Z,1028.7
2019-03-21T06:26:38.571Z,1028.6
2019-03-21T06:27:50.781Z,1028.5
2019-03-21T06:29:03.019Z,1028.6
2019-03-21T06:30:15.155Z,1028.6
2019-03-21T06:31:27.355Z,1028.6
2019-03-21T06:32:40.758Z,1028.6
2019-03-21T06:33:52.299Z,1028.6
2019-03-21T06:35:04.040Z,1028.6
2019-03-21T06:36:16.164Z,1028.6
2019-03-21T06:38:40.521Z,1028.6
2019-03-21T06:39:52.713Z,1028.7
2019-03-21T06:41:04.980Z,1028.7
2019-03-21T06:42:17.120Z,1028.7
2019-03-21T06:43:29.370Z,1028.7
2019-03-21T06:44:41.580Z,1028.7
2019-03-21T06:47:06.080Z,1028.8
2019-03-21T06:48:18.158Z,1028.8
2019-03-21T06:50:42.481Z,1028.8
2019-03-21T06:51:54.677Z,1028.7
2019-03-21T06:53:06.943Z,1028.8
2019-03-21T06:54:19.049Z,1028.8
2019-03-21T06:55:31.322Z,1028.8
2019-03-21T06:56:43.456Z,1028.8
2019-03-21T06:57:55.766Z,1028.8
2019-03-21T06:59:07.829Z,1028.8
2019-03-21T07:00:20.155Z,1028.8
2019-03-21T07:02:44.416Z,1028.8
2019-03-21T07:03:56.633Z,1028.7
2019-03-21T07:05:08.817Z,1028.7
2019-03-21T07:06:21.146Z,1028.8
2019-03-21T07:07:33.333Z,1028.8
2019-03-21T07:08:45.412Z,1028.8
2019-03-21T07:09:57.610Z,1028.8
2019-03-21T07:11:09.796Z,1028.8
2019-03-21T07:12:22.001Z,1028.8
2019-03-21T07:14:46.395Z,1028.8
2019-03-21T07:15:58.594Z,1028.8
2019-03-21T07:17:10.770Z,1028.8
2019-03-21T07:18:22.979Z,1028.8
2019-03-21T07:19:35.158Z,1028.7
2019-03-21T07:20:47.384Z,1028.8
2019-03-21T07:21:59.558Z,1028.8
2019-03-21T07:23:11.785Z,1028.8
2019-03-21T07:24:23.974Z,1028.8
2019-03-21T07:26:48.348Z,1028.8
2019-03-21T07:28:00.565Z,1028.7
2019-03-21T07:29:12.720Z,1028.8
2019-03-21T07:30:24.994Z,1028.8
2019-03-21T07:31:37.158Z,1028.8
2019-03-21T07:32:49.407Z,1028.7
2019-03-21T07:34:01.532Z,1028.7
2019-03-21T07:35:13.693Z,1028.7
2019-03-21T07:36:25.941Z,1028.7
2019-03-21T07:38:50.389Z,1028.7
2019-03-21T07:40:02.586Z,1028.7
2019-03-21T07:41:14.737Z,1028.7
2019-03-21T07:42:26.883Z,1028.8
2019-03-21T07:43:39.069Z,1028.7
2019-03-21T07:44:51.304Z,1028.7
2019-03-21T07:46:03.460Z,1028.7
2019-03-21T07:47:15.749Z,1028.8
2019-03-21T07:48:27.834Z,1028.8
2019-03-21T07:50:52.224Z,1028.8
2019-03-21T07:52:04.436Z,1028.8
2019-03-21T07:53:16.611Z,1028.9
2019-03-21T07:54:28.824Z,1028.9
2019-03-21T07:55:41.112Z,1028.9
2019-03-21T07:56:53.222Z,1028.9
2019-03-21T07:58:05.503Z,1028.9
2019-03-21T07:59:17.600Z,1029
2019-03-21T08:00:29.859Z,1028.9
2019-03-21T08:02:54.216Z,1028.9
2019-03-21T08:04:06.453Z,1028.9
2019-03-21T08:05:18.632Z,1029
2019-03-21T08:06:30.933Z,1029
2019-03-21T08:07:42.954Z,1029
2019-03-21T08:08:55.143Z,1029
2019-03-21T08:10:07.392Z,1029
2019-03-21T08:11:19.541Z,1028.9
2019-03-21T08:12:31.732Z,1028.9
2019-03-21T08:14:56.225Z,1028.9
2019-03-21T08:16:08.337Z,1028.9
2019-03-21T08:17:20.523Z,1028.9
2019-03-21T08:18:32.724Z,1028.9
2019-03-21T08:19:44.915Z,1028.9
2019-03-21T08:20:57.117Z,1028.9
2019-03-21T08:22:09.372Z,1028.9
2019-03-21T08:23:21.561Z,1028.9
2019-03-21T08:24:33.681Z,1028.9
2019-03-21T08:26:58.096Z,1028.9
2019-03-21T08:28:10.569Z,1028.9
2019-03-21T08:29:22.480Z,1028.8
2019-03-21T08:30:34.663Z,1028.8
2019-03-21T08:31:46.917Z,1028.8
2019-03-21T08:32:59.108Z,1028.8
2019-03-21T08:34:11.248Z,1028.8
2019-03-21T08:35:23.447Z,1028.8
2019-03-21T08:39:00.038Z,1028.8
2019-03-21T08:40:12.236Z,1028.8
2019-03-21T08:41:24.403Z,1028.8
2019-03-21T08:42:36.614Z,1028.8
2019-03-21T08:43:48.877Z,1028.9
2019-03-21T08:45:00.990Z,1028.8
2019-03-21T08:46:13.192Z,1028.8
2019-03-21T08:47:25.394Z,1028.9
2019-03-21T08:48:37.597Z,1028.8
2019-03-21T08:51:02.068Z,1028.8
2019-03-21T08:52:14.212Z,1028.8
2019-03-21T08:53:26.554Z,1028.8
2019-03-21T08:54:38.675Z,1028.8
2019-03-21T08:55:51.063Z,1028.8
2019-03-21T08:57:03.096Z,1028.8
2019-03-21T08:58:15.153Z,1028.8
2019-03-21T08:59:27.343Z,1028.8
2019-03-21T09:00:39.579Z,1028.7
2019-03-21T09:03:03.952Z,1028.7
2019-03-21T09:04:16.208Z,1028.7
2019-03-21T09:05:28.385Z,1028.7
2019-03-21T09:06:40.579Z,1028.7
2019-03-21T09:07:52.795Z,1028.7
2019-03-21T09:09:04.950Z,1028.7
2019-03-21T09:10:17.098Z,1028.7
2019-03-21T09:11:29.295Z,1028.7
2019-03-21T09:12:41.660Z,1028.7
2019-03-21T09:15:05.918Z,1028.7
2019-03-21T09:16:18.407Z,1028.7
2019-03-21T09:17:30.340Z,1028.7
2019-03-21T09:18:42.492Z,1028.7
2019-03-21T09:19:54.649Z,1028.7
2019-03-21T09:21:07.034Z,1028.7
2019-03-21T09:22:19.053Z,1028.7
2019-03-21T09:23:31.293Z,1028.8
2019-03-21T09:24:43.451Z,1028.7
2019-03-21T09:27:07.853Z,1028.7
2019-03-21T09:28:20.129Z,1028.8
2019-03-21T09:29:32.258Z,1028.8
2019-03-21T09:30:44.417Z,1028.8
2019-03-21T09:31:56.607Z,1028.8
2019-03-21T09:33:08.829Z,1028.8
2019-03-21T09:34:21.077Z,1028.8
2019-03-21T09:35:33.201Z,1028.8
2019-03-21T09:36:45.667Z,1028.8
2019-03-21T09:39:09.891Z,1028.8
2019-03-21T09:40:21.974Z,1028.8
2019-03-21T09:41:34.237Z,1028.8
2019-03-21T09:42:46.428Z,1028.8
2019-03-21T09:43:58.569Z,1028.8
2019-03-21T09:45:10.775Z,1028.8
2019-03-21T09:46:23.151Z,1028.8
2019-03-21T09:47:35.217Z,1028.8
2019-03-21T09:48:47.383Z,1028.8
2019-03-21T09:51:11.924Z,1028.8
2019-03-21T09:52:23.953Z,1028.8
2019-03-21T09:53:36.168Z,1028.7
2019-03-21T09:54:48.307Z,1028.7
2019-03-21T09:56:00.534Z,1028.8
2019-03-21T09:57:12.704Z,1028.9
2019-03-21T09:58:24.893Z,1028.8
2019-03-21T09:59:37.177Z,1028.8
2019-03-21T10:00:49.334Z,1028.9
2019-03-21T10:03:13.817Z,1028.8
2019-03-21T10:04:25.882Z,1028.8
2019-03-21T10:05:38.073Z,1028.8
2019-03-21T10:06:50.269Z,1028.8
2019-03-21T10:08:02.505Z,1028.8
2019-03-21T10:09:14.813Z,1028.8
2019-03-21T10:11:39.235Z,1028.9
2019-03-21T10:12:51.234Z,1028.8
2019-03-21T10:15:15.627Z,1028.8
2019-03-21T10:16:27.904Z,1028.8
2019-03-21T10:17:40.053Z,1028.8
2019-03-21T10:18:52.220Z,1028.9
2019-03-21T10:20:04.420Z,1028.8
2019-03-21T10:21:16.613Z,1028.8
2019-03-21T10:22:28.848Z,1028.8
2019-03-21T10:23:41.067Z,1028.8
2019-03-21T10:24:53.229Z,1028.9
2019-03-21T10:27:17.820Z,1028.8
2019-03-21T10:28:29.805Z,1028.8
2019-03-21T10:29:41.975Z,1028.9
2019-03-21T10:30:54.235Z,1028.9
2019-03-21T10:32:06.411Z,1028.9
2019-03-21T10:33:18.615Z,1028.9
2019-03-21T10:34:30.749Z,1028.9
2019-03-21T10:35:43.018Z,1028.9
2019-03-21T10:36:55.158Z,1029
2019-03-21T10:38:07.326Z,1028.9
2019-03-21T10:39:19.528Z,1028.9
2019-03-21T10:40:31.774Z,1028.9
2019-03-21T10:41:44.049Z,1028.9
2019-03-21T10:42:56.123Z,1028.9
2019-03-21T10:44:08.390Z,1028.9
2019-03-21T10:45:20.510Z,1029
2019-03-21T10:46:32.712Z,1028.9
2019-03-21T10:47:44.990Z,1028.8
2019-03-21T10:48:57.091Z,1028.9
2019-03-21T10:51:21.600Z,1028.8
2019-03-21T10:52:33.715Z,1028.8
2019-03-21T10:54:58.165Z,1028.8
2019-03-21T10:56:10.283Z,1028.9
2019-03-21T10:57:22.534Z,1028.8
2019-03-21T10:58:34.696Z,1028.9
2019-03-21T10:59:46.859Z,1028.9
2019-03-21T11:00:59.649Z,1028.8
2019-03-21T11:03:23.461Z,1028.9
2019-03-21T11:04:35.634Z,1028.8
2019-03-21T11:05:47.829Z,1028.9
2019-03-21T11:07:00.423Z,1028.9
2019-03-21T11:08:12.219Z,1028.9
2019-03-21T11:09:24.414Z,1028.9
2019-03-21T11:10:36.675Z,1028.8
2019-03-21T11:11:48.810Z,1028.8
2019-03-21T11:13:01.025Z,1028.8
2019-03-21T11:16:37.653Z,1028.8
2019-03-21T11:17:49.788Z,1028.8
2019-03-21T11:19:01.982Z,1028.7
2019-03-21T11:20:14.180Z,1028.8
2019-03-21T11:21:26.390Z,1028.7
2019-03-21T11:22:38.565Z,1028.7
2019-03-21T11:23:50.845Z,1028.6
2019-03-21T11:25:02.979Z,1028.7
2019-03-21T11:27:32.292Z,1028.6
2019-03-21T11:28:39.886Z,1028.6
2019-03-21T11:31:03.980Z,1028.6
2019-03-21T11:32:16.197Z,1028.6
2019-03-21T11:33:28.314Z,1028.6
2019-03-21T11:34:40.506Z,1028.6
2019-03-21T11:35:52.723Z,1028.6
2019-03-21T11:37:05.164Z,1028.5
2019-03-21T11:39:29.392Z,1028.5
2019-03-21T11:40:41.626Z,1028.5
2019-03-21T11:41:53.774Z,1028.5
2019-03-21T11:43:06.000Z,1028.4
2019-03-21T11:45:30.282Z,1028.4
2019-03-21T11:46:42.460Z,1028.4
2019-03-21T11:47:54.684Z,1028.3
2019-03-21T11:49:06.882Z,1028.4
2019-03-21T11:51:31.333Z,1028.5
2019-03-21T11:52:43.955Z,1028.4
2019-03-21T11:53:55.703Z,1028.5
2019-03-21T11:55:07.911Z,1028.4
2019-03-21T11:56:20.040Z,1028.4
2019-03-21T11:57:32.290Z,1028.4
2019-03-21T11:58:44.434Z,1028.4
2019-03-21T11:59:56.608Z,1028.4
2019-03-21T12:01:08.823Z,1028.4
2019-03-21T12:03:33.214Z,1028.4
2019-03-21T12:04:45.500Z,1028.4
2019-03-21T12:05:57.678Z,1028.4
2019-03-21T12:07:09.887Z,1028.5
2019-03-21T12:08:22.117Z,1028.4
2019-03-21T12:09:34.183Z,1028.4
2019-03-21T12:10:46.483Z,1028.4
2019-03-21T12:11:58.690Z,1028.3
2019-03-21T12:13:10.805Z,1028.4
2019-03-21T12:15:35.272Z,1028.2
2019-03-21T12:16:47.451Z,1028.3
2019-03-21T12:17:59.650Z,1028.2
2019-03-21T12:19:11.729Z,1028.3
2019-03-21T12:20:24.025Z,1028.2
2019-03-21T12:21:36.130Z,1028.2
2019-03-21T12:22:48.520Z,1028.3
2019-03-21T12:24:00.521Z,1028.2
2019-03-21T12:25:12.793Z,1028.2
2019-03-21T12:27:37.102Z,1028.1
2019-03-21T12:28:49.322Z,1028.1
2019-03-21T12:30:01.502Z,1028.1
2019-03-21T12:31:13.780Z,1028.1
2019-03-21T12:32:25.871Z,1028.1
2019-03-21T12:33:38.068Z,1028.2
2019-03-21T12:36:02.649Z,1028.2
2019-03-21T12:37:14.690Z,1028.1
2019-03-21T12:39:39.125Z,1028.2
2019-03-21T12:40:51.275Z,1028.2
2019-03-21T12:42:03.525Z,1028.3
2019-03-21T12:43:15.668Z,1028.1
2019-03-21T12:44:27.960Z,1028.1
2019-03-21T12:45:40.029Z,1028.2
2019-03-21T12:46:52.212Z,1028.3
2019-03-21T12:48:04.425Z,1028.1
2019-03-21T12:49:16.634Z,1028.2
2019-03-21T12:51:41.018Z,1028.1
2019-03-21T12:52:53.194Z,1028.1
2019-03-21T12:54:05.391Z,1028.1
2019-03-21T12:55:17.603Z,1028
2019-03-21T12:56:29.824Z,1028
2019-03-21T12:57:42.136Z,1028.1
2019-03-21T12:58:54.272Z,1028
2019-03-21T13:00:06.472Z,1028
2019-03-21T13:01:18.578Z,1028
2019-03-21T13:03:43.043Z,1028
2019-03-21T13:04:55.148Z,1028
2019-03-21T13:06:07.414Z,1028
2019-03-21T13:07:19.557Z,1028
2019-03-21T13:08:31.764Z,1027.9
2019-03-21T13:09:43.990Z,1027.9
2019-03-21T13:12:08.323Z,1028
2019-03-21T13:13:20.603Z,1027.9
2019-03-21T13:15:44.990Z,1027.9
2019-03-21T13:16:57.201Z,1027.9
2019-03-21T13:18:09.302Z,1027.9
2019-03-21T13:19:21.476Z,1027.9
2019-03-21T13:20:33.752Z,1027.9
2019-03-21T13:21:45.895Z,1027.8
2019-03-21T13:24:10.364Z,1027.8
2019-03-21T13:25:22.460Z,1027.8
2019-03-21T13:27:46.894Z,1027.8
2019-03-21T13:28:59.124Z,1027.8
2019-03-21T13:30:11.254Z,1027.7
2019-03-21T13:31:23.446Z,1027.7
2019-03-21T13:32:35.758Z,1027.7
2019-03-21T13:33:47.824Z,1027.7
2019-03-21T13:35:00.060Z,1027.7
2019-03-21T13:36:12.237Z,1027.8
2019-03-21T13:37:24.447Z,1027.7
2019-03-21T13:39:48.823Z,1027.7
2019-03-21T13:41:01.094Z,1027.7
2019-03-21T13:42:13.203Z,1027.7
2019-03-21T13:43:25.404Z,1027.6
2019-03-21T13:44:37.592Z,1027.7
2019-03-21T13:45:49.799Z,1027.6
2019-03-21T13:47:01.975Z,1027.6
2019-03-21T13:48:14.169Z,1027.6
2019-03-21T13:49:26.364Z,1027.6
2019-03-21T13:51:51.122Z,1027.5
2019-03-21T13:53:02.982Z,1027.6
2019-03-21T13:54:15.180Z,1027.5
2019-03-21T13:55:27.413Z,1027.5
2019-03-21T13:56:44.279Z,1027.5
2019-03-21T13:57:51.834Z,1027.5
2019-03-21T13:59:04.687Z,1027.5
2019-03-21T14:00:16.350Z,1027.4
2019-03-21T14:01:28.336Z,1027.4
2019-03-21T14:03:52.749Z,1027.4
2019-03-21T14:05:04.939Z,1027.4
2019-03-21T14:06:17.116Z,1027.4
2019-03-21T14:07:29.387Z,1027.3
2019-03-21T14:08:41.880Z,1027.3
2019-03-21T14:09:53.757Z,1027.3
2019-03-21T14:11:05.903Z,1027.2
2019-03-21T14:12:18.168Z,1027.2
2019-03-21T14:13:30.386Z,1027.2
2019-03-21T14:15:54.763Z,1027.2
2019-03-21T14:17:06.912Z,1027.2
2019-03-21T14:18:19.087Z,1027.2
2019-03-21T14:19:31.334Z,1027.2
2019-03-21T14:20:43.550Z,1027.1
2019-03-21T14:21:55.751Z,1027.1
2019-03-21T14:23:07.857Z,1027.1
2019-03-21T14:24:20.199Z,1027.1
2019-03-21T14:25:32.345Z,1027.1
2019-03-21T14:27:56.614Z,1027.1
2019-03-21T14:29:08.955Z,1027.1
2019-03-21T14:30:21.024Z,1027.1
2019-03-21T14:31:33.237Z,1027.1
2019-03-21T14:32:45.508Z,1027.1
2019-03-21T14:33:57.599Z,1027.1
2019-03-21T14:35:09.897Z,1027.1
2019-03-21T14:36:22.516Z,1027.1
2019-03-21T14:37:34.198Z,1027
2019-03-21T14:39:58.621Z,1027
2019-03-21T14:41:11.002Z,1027
2019-03-21T14:42:22.988Z,1026.9
2019-03-21T14:43:35.327Z,1026.9
2019-03-21T14:44:47.544Z,1026.9
2019-03-21T14:45:59.563Z,1026.9
2019-03-21T14:47:11.775Z,1027
2019-03-21T14:48:23.947Z,1027
2019-03-21T14:49:36.141Z,1027
2019-03-21T14:52:00.535Z,1027
2019-03-21T14:53:12.776Z,1026.9
2019-03-21T14:54:25.052Z,1027
2019-03-21T14:55:37.125Z,1026.9
2019-03-21T14:56:49.418Z,1026.9
2019-03-21T14:58:01.742Z,1026.9
2019-03-21T14:59:13.723Z,1027
2019-03-21T15:00:26.027Z,1026.9
2019-03-21T15:01:38.120Z,1026.9
2019-03-21T15:04:02.595Z,1027
2019-03-21T15:05:14.716Z,1026.9
2019-03-21T15:06:26.864Z,1026.9
2019-03-21T15:07:39.106Z,1026.9
2019-03-21T15:08:51.407Z,1026.9
2019-03-21T15:10:03.518Z,1026.9
2019-03-21T15:11:15.852Z,1026.9
2019-03-21T15:12:27.848Z,1026.9
2019-03-21T15:13:40.134Z,1026.9
2019-03-21T15:14:53.735Z,1026.9
2019-03-21T15:17:16.720Z,1026.9
2019-03-21T15:18:28.939Z,1026.9
2019-03-21T15:19:41.023Z,1026.8
2019-03-21T15:20:53.222Z,1026.8
2019-03-21T15:22:05.422Z,1026.8
2019-03-21T15:23:17.727Z,1026.8
2019-03-21T15:24:29.792Z,1026.9
2019-03-21T15:28:06.446Z,1026.9
2019-03-21T15:29:18.556Z,1026.9
2019-03-21T15:30:30.822Z,1026.9
2019-03-21T15:31:42.969Z,1026.8
2019-03-21T15:32:55.308Z,1026.9
2019-03-21T15:34:07.357Z,1026.8
2019-03-21T15:35:19.518Z,1026.9
2019-03-21T15:36:31.745Z,1026.9
2019-03-21T15:37:43.911Z,1026.9
2019-03-21T15:40:08.298Z,1026.9
2019-03-21T15:41:20.559Z,1026.8
2019-03-21T15:42:32.812Z,1026.8
2019-03-21T15:43:44.953Z,1026.8
2019-03-21T15:44:57.201Z,1026.8
2019-03-21T15:46:09.256Z,1026.8
2019-03-21T15:47:21.564Z,1026.8
2019-03-21T15:48:33.678Z,1026.8
2019-03-21T15:52:10.362Z,1026.7
2019-03-21T15:53:22.437Z,1026.7
2019-03-21T15:54:34.650Z,1026.7
2019-03-21T15:55:46.815Z,1026.7
2019-03-21T15:56:59.163Z,1026.8
2019-03-21T15:58:11.214Z,1026.7
2019-03-21T15:59:23.394Z,1026.8
2019-03-21T16:00:35.640Z,1026.7
2019-03-21T16:01:47.784Z,1026.8
2019-03-21T16:04:12.268Z,1026.7
2019-03-21T16:05:24.379Z,1026.8
2019-03-21T16:06:36.666Z,1026.7
2019-03-21T16:07:48.751Z,1026.7
2019-03-21T16:09:00.943Z,1026.8
2019-03-21T16:10:13.237Z,1026.7
2019-03-21T16:11:25.356Z,1026.7
2019-03-21T16:12:37.517Z,1026.7
2019-03-21T16:13:49.781Z,1026.7
2019-03-21T16:16:14.102Z,1026.7
2019-03-21T16:17:26.404Z,1026.7
2019-03-21T16:18:38.559Z,1026.7
2019-03-21T16:19:50.781Z,1026.8
2019-03-21T16:21:03.008Z,1026.7
2019-03-21T16:22:15.107Z,1026.7
2019-03-21T16:23:27.300Z,1026.7
2019-03-21T16:24:39.454Z,1026.7
2019-03-21T16:25:51.649Z,1026.7
2019-03-21T16:28:16.056Z,1026.8
