createdAt,value
2022-07-27T00:01:05.518Z,61.40
2022-07-27T00:03:34.871Z,61.40
2022-07-27T00:06:02.758Z,61.40
2022-07-27T00:08:30.599Z,61.40
2022-07-27T00:10:58.400Z,61.40
2022-07-27T00:13:26.199Z,61.40
2022-07-27T00:15:54.321Z,61.40
2022-07-27T00:18:22.195Z,61.40
2022-07-27T00:20:51.442Z,61.40
2022-07-27T00:23:19.264Z,61.50
2022-07-27T00:25:47.252Z,61.50
2022-07-27T00:28:15.092Z,61.50
2022-07-27T00:30:43.163Z,61.50
2022-07-27T00:33:10.957Z,61.50
2022-07-27T00:35:45.348Z,61.60
2022-07-27T00:38:14.551Z,61.60
2022-07-27T00:40:42.497Z,61.60
2022-07-27T00:43:10.389Z,61.60
2022-07-27T00:45:38.219Z,61.60
2022-07-27T00:48:06.935Z,61.60
2022-07-27T00:50:35.283Z,61.60
2022-07-27T00:53:04.819Z,61.60
2022-07-27T00:55:34.998Z,61.60
2022-07-27T00:58:04.884Z,61.60
2022-07-27T01:00:33.300Z,61.60
2022-07-27T01:03:02.558Z,62.50
2022-07-27T01:05:42.417Z,61.60
2022-07-27T01:08:13.510Z,61.70
2022-07-27T01:10:43.562Z,61.60
2022-07-27T01:13:12.482Z,61.70
2022-07-27T01:15:41.529Z,61.70
2022-07-27T01:18:12.836Z,61.70
2022-07-27T01:20:41.691Z,61.80
2022-07-27T01:23:11.173Z,61.70
2022-07-27T01:25:42.180Z,61.70
2022-07-27T01:28:10.287Z,61.80
2022-07-27T01:30:38.137Z,61.80
2022-07-27T01:33:07.567Z,61.80
2022-07-27T01:35:35.864Z,61.80
2022-07-27T01:38:04.602Z,61.80
2022-07-27T01:40:34.055Z,61.90
2022-07-27T01:43:01.857Z,61.80
2022-07-27T01:45:30.016Z,61.80
2022-07-27T01:47:57.839Z,61.90
2022-07-27T01:50:25.696Z,61.90
2022-07-27T01:52:53.517Z,61.90
2022-07-27T01:55:21.388Z,61.90
2022-07-27T01:57:50.727Z,61.90
2022-07-27T02:00:18.726Z,61.90
2022-07-27T02:02:46.543Z,61.90
2022-07-27T02:05:14.465Z,61.90
2022-07-27T02:07:43.207Z,62.00
2022-07-27T02:10:11.398Z,61.90
2022-07-27T02:12:38.646Z,62.00
2022-07-27T02:15:14.763Z,62.00
2022-07-27T02:17:45.061Z,62.00
2022-07-27T02:20:15.203Z,62.00
2022-07-27T02:22:43.575Z,62.00
2022-07-27T02:25:13.365Z,62.00
2022-07-27T02:27:42.584Z,62.00
2022-07-27T02:30:14.019Z,62.00
2022-07-27T02:32:44.228Z,62.00
2022-07-27T02:35:19.120Z,62.10
2022-07-27T02:37:49.010Z,62.00
2022-07-27T02:40:18.010Z,62.10
2022-07-27T02:42:46.361Z,62.10
2022-07-27T02:45:16.131Z,62.10
2022-07-27T02:47:44.226Z,62.10
2022-07-27T02:50:12.234Z,62.10
2022-07-27T02:52:40.397Z,62.10
2022-07-27T02:55:09.518Z,62.10
2022-07-27T02:57:40.728Z,62.10
2022-07-27T03:00:11.324Z,62.10
2022-07-27T03:02:41.234Z,62.10
2022-07-27T03:05:11.500Z,62.10
2022-07-27T03:07:39.489Z,62.10
2022-07-27T03:10:08.069Z,62.10
2022-07-27T03:12:36.022Z,62.10
2022-07-27T03:15:05.076Z,62.10
2022-07-27T03:17:33.340Z,62.10
2022-07-27T03:20:02.610Z,62.20
2022-07-27T03:22:32.475Z,62.20
2022-07-27T03:25:00.473Z,62.20
2022-07-27T03:27:29.053Z,62.20
2022-07-27T03:29:57.185Z,62.20
2022-07-27T03:32:25.031Z,62.20
2022-07-27T03:34:52.889Z,62.20
2022-07-27T03:37:22.072Z,62.20
2022-07-27T03:39:49.971Z,62.30
2022-07-27T03:42:17.791Z,62.30
2022-07-27T03:44:45.715Z,62.20
2022-07-27T03:47:13.533Z,62.30
2022-07-27T03:49:41.351Z,62.30
2022-07-27T03:52:11.025Z,62.30
2022-07-27T03:54:43.464Z,62.30
2022-07-27T03:57:11.276Z,62.40
2022-07-27T03:59:39.115Z,62.30
2022-07-27T04:02:07.212Z,62.40
2022-07-27T04:04:35.017Z,62.50
2022-07-27T04:07:02.849Z,62.50
2022-07-27T04:09:31.396Z,62.60
2022-07-27T04:12:01.209Z,62.70
2022-07-27T04:14:30.575Z,62.70
2022-07-27T04:16:58.448Z,62.80
2022-07-27T04:19:26.306Z,62.90
2022-07-27T04:21:54.160Z,62.90
2022-07-27T04:24:21.981Z,63.00
2022-07-27T04:26:49.999Z,63.00
2022-07-27T04:29:20.991Z,63.00
2022-07-27T04:31:49.043Z,63.10
2022-07-27T04:34:16.862Z,63.10
2022-07-27T04:36:44.680Z,63.00
2022-07-27T04:39:12.948Z,63.00
2022-07-27T04:41:41.143Z,63.10
2022-07-27T04:44:08.995Z,63.10
2022-07-27T04:46:38.261Z,63.10
2022-07-27T04:49:06.235Z,63.10
2022-07-27T04:51:35.335Z,63.10
2022-07-27T04:54:03.330Z,63.00
2022-07-27T04:56:31.179Z,63.10
2022-07-27T04:58:59.046Z,63.00
2022-07-27T05:01:31.681Z,63.10
2022-07-27T05:04:05.146Z,63.00
2022-07-27T05:06:33.366Z,63.00
2022-07-27T05:09:01.348Z,63.00
2022-07-27T05:11:29.142Z,63.00
2022-07-27T05:13:57.060Z,62.90
2022-07-27T05:16:28.493Z,62.80
2022-07-27T05:18:56.896Z,62.80
2022-07-27T05:21:26.054Z,62.70
2022-07-27T05:23:54.122Z,62.70
2022-07-27T05:26:23.074Z,62.70
2022-07-27T05:28:50.945Z,62.70
2022-07-27T05:31:19.543Z,62.80
2022-07-27T05:33:49.253Z,62.80
2022-07-27T05:36:18.375Z,62.90
2022-07-27T05:38:47.594Z,62.80
2022-07-27T05:41:15.655Z,62.90
2022-07-27T05:43:43.487Z,62.90
2022-07-27T05:46:11.368Z,63.00
2022-07-27T05:48:39.360Z,63.00
2022-07-27T05:51:07.248Z,63.00
2022-07-27T05:53:35.814Z,63.00
2022-07-27T05:56:05.541Z,63.00
2022-07-27T05:58:33.366Z,63.00
2022-07-27T06:01:01.369Z,63.20
2022-07-27T06:03:29.289Z,63.30
2022-07-27T06:06:17.352Z,63.40
2022-07-27T06:08:44.766Z,63.60
2022-07-27T06:11:14.378Z,63.90
2022-07-27T06:13:42.651Z,64.00
2022-07-27T06:16:11.374Z,64.00
2022-07-27T06:18:39.770Z,64.30
2022-07-27T06:21:07.605Z,64.40
2022-07-27T06:23:35.552Z,64.60
2022-07-27T06:26:03.377Z,64.70
2022-07-27T06:28:32.672Z,64.80
2022-07-27T06:31:01.249Z,64.80
2022-07-27T06:33:30.766Z,64.90
2022-07-27T06:36:01.488Z,65.00
2022-07-27T06:38:30.054Z,65.60
2022-07-27T06:40:58.239Z,64.90
2022-07-27T06:43:27.617Z,64.90
2022-07-27T06:45:58.137Z,64.90
2022-07-27T06:48:26.373Z,64.80
2022-07-27T06:50:54.283Z,64.60
2022-07-27T06:53:22.699Z,64.50
2022-07-27T06:55:50.844Z,64.40
2022-07-27T06:58:18.825Z,64.50
2022-07-27T07:00:47.389Z,64.50
2022-07-27T07:03:16.747Z,64.60
2022-07-27T07:05:46.310Z,64.50
2022-07-27T07:08:14.733Z,64.40
2022-07-27T07:10:46.380Z,64.20
2022-07-27T07:13:14.546Z,64.20
2022-07-27T07:15:43.329Z,64.20
2022-07-27T07:18:14.323Z,64.10
2022-07-27T07:20:43.567Z,64.00
2022-07-27T07:23:12.142Z,63.90
2022-07-27T07:25:40.930Z,63.80
2022-07-27T07:28:09.168Z,63.80
2022-07-27T07:30:37.353Z,63.70
2022-07-27T07:33:05.329Z,64.40
2022-07-27T07:35:33.934Z,63.50
2022-07-27T07:38:03.183Z,63.80
2022-07-27T07:40:46.741Z,64.00
2022-07-27T07:43:15.046Z,64.00
2022-07-27T07:45:50.268Z,63.90
2022-07-27T07:48:20.916Z,63.90
2022-07-27T07:50:52.442Z,63.70
2022-07-27T07:53:23.688Z,63.60
2022-07-27T07:55:52.616Z,63.60
2022-07-27T07:58:20.975Z,63.60
2022-07-27T08:00:48.975Z,63.60
2022-07-27T08:03:16.886Z,63.40
2022-07-27T08:05:45.111Z,63.20
2022-07-27T08:08:13.299Z,63.30
2022-07-27T08:10:42.675Z,63.40
2022-07-27T08:13:10.647Z,63.30
2022-07-27T08:15:38.600Z,63.20
2022-07-27T08:18:07.383Z,63.40
2022-07-27T08:20:35.824Z,63.50
2022-07-27T08:23:05.038Z,63.40
2022-07-27T08:25:33.256Z,63.30
2022-07-27T08:28:02.830Z,63.30
2022-07-27T08:30:32.992Z,63.20
2022-07-27T08:33:02.671Z,62.90
2022-07-27T08:35:32.027Z,62.90
2022-07-27T08:38:00.582Z,62.90
2022-07-27T08:40:46.140Z,62.80
2022-07-27T08:43:24.935Z,62.70
2022-07-27T08:45:56.080Z,62.50
2022-07-27T08:48:25.465Z,62.00
2022-07-27T08:50:53.724Z,61.90
2022-07-27T08:53:23.108Z,61.60
2022-07-27T08:55:51.475Z,61.00
2022-07-27T08:58:20.633Z,61.10
2022-07-27T09:00:50.857Z,61.00
2022-07-27T09:03:21.649Z,61.00
2022-07-27T09:05:52.376Z,60.90
2022-07-27T09:08:23.940Z,61.00
2022-07-27T09:10:52.422Z,61.00
2022-07-27T09:13:24.453Z,61.10
2022-07-27T09:16:16.920Z,61.00
2022-07-27T09:18:43.308Z,60.90
2022-07-27T09:21:18.777Z,60.90
2022-07-27T09:23:48.562Z,61.00
2022-07-27T09:26:31.727Z,61.00
2022-07-27T09:29:04.863Z,61.00
2022-07-27T09:31:33.651Z,60.60
2022-07-27T09:34:03.524Z,60.50
2022-07-27T09:36:32.089Z,60.30
2022-07-27T09:39:03.788Z,60.10
2022-07-27T09:41:43.054Z,60.20
2022-07-27T09:44:31.684Z,60.20
2022-07-27T09:47:00.651Z,60.20
2022-07-27T09:49:31.023Z,59.90
2022-07-27T09:52:01.385Z,59.80
2022-07-27T09:54:43.289Z,59.70
2022-07-27T09:57:11.804Z,59.70
2022-07-27T09:59:40.945Z,59.60
2022-07-27T10:02:09.398Z,59.30
2022-07-27T10:04:37.327Z,59.30
2022-07-27T10:07:09.499Z,59.20
2022-07-27T10:09:40.554Z,59.20
2022-07-27T10:12:09.531Z,59.30
2022-07-27T10:14:37.363Z,59.30
2022-07-27T10:17:10.620Z,59.30
2022-07-27T10:19:46.039Z,59.30
2022-07-27T10:22:14.429Z,59.30
2022-07-27T10:24:42.485Z,59.30
2022-07-27T10:27:22.041Z,59.20
2022-07-27T10:29:51.340Z,59.20
2022-07-27T10:32:26.181Z,59.10
2022-07-27T10:34:54.438Z,59.10
2022-07-27T10:37:26.760Z,59.00
2022-07-27T10:40:15.976Z,58.90
2022-07-27T10:42:44.089Z,58.90
2022-07-27T10:45:13.654Z,58.80
2022-07-27T10:47:45.669Z,58.80
2022-07-27T10:50:33.009Z,58.80
2022-07-27T10:53:04.769Z,58.80
2022-07-27T10:55:51.588Z,58.80
2022-07-27T10:58:48.553Z,58.80
2022-07-27T11:01:20.193Z,58.80
2022-07-27T11:03:52.721Z,58.80
2022-07-27T11:07:04.978Z,58.90
2022-07-27T11:10:00.112Z,58.90
2022-07-27T11:11:59.642Z,58.90
2022-07-27T11:14:31.662Z,58.90
2022-07-27T11:17:24.541Z,58.90
2022-07-27T11:19:54.749Z,59.00
2022-07-27T11:25:21.551Z,59.00
2022-07-27T11:27:49.794Z,59.00
2022-07-27T11:30:25.452Z,59.00
2022-07-27T11:32:53.515Z,59.10
2022-07-27T11:35:22.868Z,59.10
2022-07-27T11:37:59.918Z,59.10
2022-07-27T11:40:56.021Z,59.10
2022-07-27T11:43:33.828Z,59.20
2022-07-27T11:46:16.855Z,59.20
2022-07-27T11:49:07.993Z,59.20
2022-07-27T11:51:39.689Z,59.30
2022-07-27T11:54:09.482Z,59.30
2022-07-27T11:56:40.002Z,59.30
2022-07-27T11:59:11.145Z,59.30
2022-07-27T12:01:41.779Z,59.40
2022-07-27T12:04:16.055Z,59.40
2022-07-27T12:06:48.516Z,59.40
2022-07-27T12:09:18.787Z,59.50
2022-07-27T12:11:50.257Z,59.50
2022-07-27T12:14:18.959Z,59.50
2022-07-27T12:16:47.042Z,59.50
2022-07-27T12:19:23.377Z,59.50
2022-07-27T12:21:55.807Z,59.60
2022-07-27T12:24:34.628Z,59.70
2022-07-27T12:27:06.529Z,59.80
2022-07-27T12:29:54.596Z,59.80
2022-07-27T12:32:22.704Z,59.90
2022-07-27T12:34:50.627Z,60.00
2022-07-27T12:37:19.910Z,60.80
2022-07-27T12:39:49.692Z,60.00
2022-07-27T12:42:17.593Z,60.00
2022-07-27T12:44:47.013Z,60.00
2022-07-27T12:47:32.433Z,60.10
2022-07-27T12:50:01.924Z,60.10
2022-07-27T12:52:31.172Z,60.20
2022-07-27T12:54:58.989Z,60.30
2022-07-27T12:57:53.463Z,60.50
2022-07-27T13:00:17.806Z,60.60
2022-07-27T13:02:46.314Z,60.70
2022-07-27T13:05:15.353Z,60.80
2022-07-27T13:07:47.665Z,60.90
2022-07-27T13:10:18.257Z,61.00
2022-07-27T13:12:46.792Z,61.00
2022-07-27T13:15:15.448Z,61.10
2022-07-27T13:17:44.315Z,61.10
2022-07-27T13:20:13.603Z,61.10
2022-07-27T13:22:42.534Z,61.20
2022-07-27T13:25:16.200Z,61.30
2022-07-27T13:27:45.166Z,61.20
2022-07-27T13:30:14.437Z,61.20
2022-07-27T13:32:42.977Z,61.20
2022-07-27T13:35:12.296Z,61.20
2022-07-27T13:37:40.490Z,61.20
2022-07-27T13:40:09.749Z,61.20
2022-07-27T13:42:39.196Z,61.20
2022-07-27T13:45:10.314Z,61.10
2022-07-27T13:47:39.326Z,61.10
2022-07-27T13:50:13.670Z,61.10
2022-07-27T13:52:46.066Z,61.10
2022-07-27T13:55:14.677Z,61.00
2022-07-27T13:57:44.175Z,61.00
2022-07-27T14:00:13.479Z,61.80
2022-07-27T14:02:41.877Z,61.00
2022-07-27T14:05:13.162Z,61.00
2022-07-27T14:07:43.401Z,61.00
2022-07-27T14:10:30.111Z,61.00
2022-07-27T14:13:07.195Z,61.00
2022-07-27T14:15:53.028Z,60.90
2022-07-27T14:18:24.369Z,60.90
2022-07-27T14:20:52.193Z,60.90
2022-07-27T14:23:20.077Z,61.00
2022-07-27T14:25:48.098Z,60.90
2022-07-27T14:28:17.296Z,60.90
2022-07-27T14:30:45.132Z,60.90
2022-07-27T14:33:13.217Z,60.90
2022-07-27T14:35:41.259Z,61.00
2022-07-27T14:38:09.273Z,61.00
2022-07-27T14:40:37.484Z,60.90
2022-07-27T14:43:06.213Z,60.90
2022-07-27T14:45:44.652Z,60.90
2022-07-27T14:48:21.539Z,60.90
2022-07-27T14:50:50.857Z,60.90
2022-07-27T14:53:18.791Z,61.00
2022-07-27T14:55:46.617Z,61.00
2022-07-27T14:58:14.434Z,61.00
2022-07-27T15:00:43.854Z,61.10
2022-07-27T15:03:14.548Z,61.10
2022-07-27T15:05:50.339Z,61.20
2022-07-27T15:08:19.268Z,61.20
2022-07-27T15:10:47.530Z,61.30
2022-07-27T15:13:15.662Z,61.30
2022-07-27T15:15:45.180Z,61.40
2022-07-27T15:18:13.157Z,61.40
2022-07-27T15:20:41.093Z,61.40
2022-07-27T15:23:08.901Z,61.30
2022-07-27T15:25:37.246Z,61.20
2022-07-27T15:28:05.571Z,61.20
2022-07-27T15:30:38.664Z,62.00
2022-07-27T15:33:08.519Z,61.10
2022-07-27T15:35:36.456Z,61.10
2022-07-27T15:38:04.711Z,61.00
2022-07-27T15:40:38.787Z,61.00
2022-07-27T15:43:10.595Z,60.80
2022-07-27T15:45:39.241Z,60.50
2022-07-27T15:48:10.021Z,60.30
2022-07-27T15:50:39.344Z,60.10
2022-07-27T15:53:07.309Z,59.90
2022-07-27T15:55:37.303Z,59.80
2022-07-27T15:58:05.519Z,59.60
2022-07-27T16:00:39.042Z,59.50
2022-07-27T16:03:09.681Z,59.40
2022-07-27T16:05:37.791Z,59.20
2022-07-27T16:08:07.514Z,59.10
2022-07-27T16:10:35.390Z,59.00
2022-07-27T16:13:05.320Z,59.00
2022-07-27T16:15:51.150Z,58.90
2022-07-27T16:18:20.386Z,58.80
2022-07-27T16:20:48.456Z,58.70
2022-07-27T16:23:18.939Z,58.60
2022-07-27T16:26:07.558Z,58.50
2022-07-27T16:28:39.575Z,58.40
2022-07-27T16:31:08.442Z,58.40
2022-07-27T16:33:37.794Z,58.30
2022-07-27T16:36:06.459Z,58.20
2022-07-27T16:38:36.799Z,58.20
2022-07-27T16:41:07.193Z,58.10
2022-07-27T16:43:38.315Z,58.10
2022-07-27T16:46:08.584Z,58.00
2022-07-27T16:48:42.413Z,58.00
2022-07-27T16:51:14.322Z,57.90
2022-07-27T16:53:45.883Z,58.00
2022-07-27T16:56:14.484Z,57.90
2022-07-27T16:58:43.302Z,57.90
2022-07-27T17:01:15.118Z,57.90
2022-07-27T17:03:56.151Z,58.20
2022-07-27T17:06:24.884Z,58.10
2022-07-27T17:08:52.857Z,58.00
2022-07-27T17:11:22.251Z,57.90
2022-07-27T17:13:50.907Z,57.80
2022-07-27T17:16:26.714Z,57.80
2022-07-27T17:18:55.936Z,57.70
2022-07-27T17:21:23.754Z,57.70
2022-07-27T17:23:51.596Z,57.70
2022-07-27T17:26:19.506Z,57.70
2022-07-27T17:28:50.322Z,57.70
2022-07-27T17:31:18.718Z,57.70
2022-07-27T17:33:46.564Z,57.70
2022-07-27T17:36:15.955Z,57.70
2022-07-27T17:38:44.464Z,57.60
2022-07-27T17:41:13.086Z,57.50
2022-07-27T17:43:41.400Z,57.50
2022-07-27T17:46:11.008Z,57.50
2022-07-27T17:48:39.867Z,57.40
2022-07-27T17:51:10.368Z,57.10
2022-07-27T17:53:39.979Z,56.80
2022-07-27T17:56:08.455Z,56.50
2022-07-27T17:58:36.839Z,56.30
2022-07-27T18:01:05.382Z,56.10
2022-07-27T18:03:33.390Z,56.00
2022-07-27T18:06:01.726Z,55.80
2022-07-27T18:08:29.823Z,55.70
2022-07-27T18:10:59.095Z,55.60
2022-07-27T18:13:38.806Z,56.10
2022-07-27T18:16:09.054Z,55.30
2022-07-27T18:18:37.254Z,55.10
2022-07-27T18:21:05.639Z,55.00
2022-07-27T18:23:33.998Z,54.90
2022-07-27T18:26:03.352Z,54.90
2022-07-27T18:28:38.760Z,54.80
2022-07-27T18:31:07.650Z,54.70
2022-07-27T18:33:37.021Z,54.30
2022-07-27T18:36:06.208Z,54.10
2022-07-27T18:38:34.119Z,54.00
2022-07-27T18:41:03.290Z,53.90
2022-07-27T18:43:31.131Z,53.90
2022-07-27T18:45:59.049Z,53.90
2022-07-27T18:48:27.444Z,53.90
2022-07-27T18:50:55.540Z,53.90
2022-07-27T18:53:23.729Z,53.80
2022-07-27T18:55:55.989Z,53.70
2022-07-27T18:58:27.493Z,53.70
2022-07-27T19:00:55.588Z,53.70
2022-07-27T19:03:24.493Z,53.70
2022-07-27T19:05:55.223Z,53.70
2022-07-27T19:08:23.979Z,53.70
2022-07-27T19:10:52.132Z,53.70
2022-07-27T19:13:19.999Z,53.60
2022-07-27T19:15:49.194Z,53.50
2022-07-27T19:18:17.135Z,53.40
2022-07-27T19:20:44.980Z,53.30
2022-07-27T19:23:13.212Z,53.30
2022-07-27T19:25:41.074Z,53.30
2022-07-27T19:28:09.962Z,53.30
2022-07-27T19:30:39.159Z,53.20
2022-07-27T19:33:08.378Z,53.00
2022-07-27T19:35:36.237Z,52.80
2022-07-27T19:38:04.632Z,52.70
2022-07-27T19:40:43.938Z,52.60
2022-07-27T19:43:12.829Z,52.50
2022-07-27T19:45:40.755Z,52.20
2022-07-27T19:48:10.496Z,52.20
2022-07-27T19:50:38.322Z,52.10
2022-07-27T19:53:06.156Z,52.00
2022-07-27T19:55:34.529Z,52.00
2022-07-27T19:58:02.398Z,51.90
2022-07-27T20:00:31.191Z,51.90
2022-07-27T20:02:59.135Z,51.90
2022-07-27T20:05:28.444Z,51.90
2022-07-27T20:07:56.251Z,51.90
2022-07-27T20:10:25.210Z,51.80
2022-07-27T20:12:53.223Z,52.50
2022-07-27T20:15:22.388Z,51.90
2022-07-27T20:17:50.770Z,52.00
2022-07-27T20:20:18.680Z,52.10
2022-07-27T20:22:48.046Z,52.20
2022-07-27T20:25:16.051Z,52.30
2022-07-27T20:27:44.255Z,52.40
2022-07-27T20:30:16.130Z,52.60
2022-07-27T20:32:44.046Z,52.60
2022-07-27T20:35:11.856Z,52.70
2022-07-27T20:37:39.721Z,52.80
2022-07-27T20:40:11.404Z,53.00
2022-07-27T20:42:40.396Z,53.10
2022-07-27T20:45:11.276Z,53.10
2022-07-27T20:47:39.374Z,53.20
2022-07-27T20:50:08.728Z,53.20
2022-07-27T20:52:36.855Z,53.60
2022-07-27T20:55:05.262Z,53.40
2022-07-27T20:57:34.556Z,53.40
2022-07-27T21:00:02.646Z,53.60
2022-07-27T21:02:30.519Z,53.60
2022-07-27T21:04:59.257Z,53.70
2022-07-27T21:07:28.027Z,53.80
2022-07-27T21:09:55.865Z,53.90
2022-07-27T21:12:23.785Z,53.90
2022-07-27T21:14:52.915Z,53.90
2022-07-27T21:17:20.743Z,54.00
2022-07-27T21:19:48.529Z,54.10
2022-07-27T21:22:16.368Z,54.10
2022-07-27T21:24:44.268Z,54.20
2022-07-27T21:27:12.694Z,54.30
2022-07-27T21:29:40.689Z,54.30
2022-07-27T21:32:09.905Z,54.40
2022-07-27T21:34:37.717Z,54.40
2022-07-27T21:37:05.563Z,54.40
2022-07-27T21:39:33.374Z,54.50
2022-07-27T21:42:02.277Z,54.50
2022-07-27T21:44:30.489Z,54.60
2022-07-27T21:46:58.373Z,54.90
2022-07-27T21:49:34.059Z,54.70
2022-07-27T21:52:02.716Z,54.70
2022-07-27T21:54:30.589Z,54.80
2022-07-27T21:56:58.507Z,54.80
2022-07-27T21:59:26.331Z,54.90
2022-07-27T22:01:54.139Z,54.90
2022-07-27T22:04:22.064Z,55.00
2022-07-27T22:06:51.335Z,55.00
2022-07-27T22:09:20.059Z,55.00
2022-07-27T22:11:47.993Z,55.10
2022-07-27T22:14:16.607Z,55.10
2022-07-27T22:16:44.847Z,55.10
2022-07-27T22:19:12.775Z,55.80
2022-07-27T22:21:40.652Z,55.20
2022-07-27T22:24:10.229Z,55.20
2022-07-27T22:26:38.391Z,55.30
2022-07-27T22:29:06.175Z,55.30
2022-07-27T22:31:34.016Z,55.30
2022-07-27T22:34:01.877Z,55.30
2022-07-27T22:36:29.680Z,55.40
2022-07-27T22:38:57.473Z,55.40
2022-07-27T22:41:26.633Z,55.40
2022-07-27T22:43:54.451Z,55.40
2022-07-27T22:46:25.612Z,55.50
2022-07-27T22:48:54.064Z,55.50
2022-07-27T22:51:21.915Z,55.50
2022-07-27T22:53:49.751Z,55.60
2022-07-27T22:56:17.576Z,55.60
2022-07-27T22:58:46.739Z,55.60
2022-07-27T23:01:45.438Z,55.60
2022-07-27T23:04:02.444Z,55.60
2022-07-27T23:06:30.270Z,55.70
2022-07-27T23:08:58.069Z,55.70
2022-07-27T23:11:25.898Z,55.90
2022-07-27T23:13:55.076Z,55.70
2022-07-27T23:16:23.088Z,55.70
2022-07-27T23:18:51.037Z,55.70
2022-07-27T23:21:18.833Z,55.80
2022-07-27T23:23:51.008Z,55.90
2022-07-27T23:26:25.923Z,55.90
2022-07-27T23:28:55.699Z,55.90
2022-07-27T23:31:24.258Z,55.90
2022-07-27T23:33:52.094Z,55.90
2022-07-27T23:36:19.902Z,55.90
2022-07-27T23:38:47.713Z,56.00
2022-07-27T23:41:17.125Z,56.00
2022-07-27T23:43:45.386Z,56.00
2022-07-27T23:46:14.691Z,56.00
2022-07-27T23:48:42.774Z,56.00
2022-07-27T23:51:16.110Z,56.10
2022-07-27T23:53:43.911Z,56.00
2022-07-27T23:56:11.871Z,56.10
2022-07-27T23:58:39.658Z,56.10
