createdAt,value
2018-02-27T00:00:13.919Z,25.27
2018-02-27T00:02:46.548Z,20.60
2018-02-27T00:05:19.176Z,23.77
2018-02-27T00:07:52.497Z,25.60
2018-02-27T00:10:25.832Z,19.90
2018-02-27T00:12:58.841Z,22.57
2018-02-27T00:15:31.318Z,25.30
2018-02-27T00:18:03.806Z,22.70
2018-02-27T00:20:36.408Z,27.23
2018-02-27T00:23:08.851Z,18.87
2018-02-27T00:25:41.437Z,22.47
2018-02-27T00:28:14.846Z,27.57
2018-02-27T00:30:47.624Z,32.43
2018-02-27T00:33:20.302Z,21.30
2018-02-27T00:35:52.977Z,26.83
2018-02-27T00:38:25.536Z,24.30
2018-02-27T00:40:57.941Z,19.43
2018-02-27T00:43:30.306Z,24.80
2018-02-27T00:46:02.739Z,26.47
2018-02-27T00:48:35.248Z,21.60
2018-02-27T00:51:08.633Z,24.00
2018-02-27T00:53:41.066Z,23.90
2018-02-27T00:56:13.469Z,24.83
2018-02-27T00:58:45.998Z,25.83
2018-02-27T01:01:19.312Z,24.17
2018-02-27T01:03:51.934Z,19.77
2018-02-27T01:06:24.454Z,21.17
2018-02-27T01:08:56.891Z,25.60
2018-02-27T01:11:29.422Z,18.90
2018-02-27T01:14:02.915Z,19.93
2018-02-27T01:16:35.864Z,22.93
2018-02-27T01:19:08.419Z,20.70
2018-02-27T01:21:40.961Z,16.90
2018-02-27T01:24:13.432Z,26.73
2018-02-27T01:26:45.913Z,19.10
2018-02-27T01:29:18.264Z,17.47
2018-02-27T01:31:50.713Z,20.70
2018-02-27T01:34:23.161Z,19.53
2018-02-27T01:36:56.369Z,16.40
2018-02-27T01:39:29.178Z,19.93
2018-02-27T01:42:01.654Z,20.20
2018-02-27T01:44:34.341Z,17.70
2018-02-27T01:47:06.787Z,15.53
2018-02-27T01:49:39.234Z,18.10
2018-02-27T01:52:12.369Z,21.60
2018-02-27T01:54:45.865Z,15.70
2018-02-27T01:57:18.613Z,20.23
2018-02-27T01:59:51.152Z,16.47
2018-02-27T02:02:23.710Z,16.93
2018-02-27T02:04:56.193Z,16.20
2018-02-27T02:07:28.546Z,19.27
2018-02-27T02:10:01.108Z,23.40
2018-02-27T02:12:33.461Z,20.20
2018-02-27T02:15:05.873Z,20.20
2018-02-27T02:17:39.161Z,24.57
2018-02-27T02:20:11.618Z,17.67
2018-02-27T02:22:44.970Z,20.23
2018-02-27T02:25:17.892Z,20.73
2018-02-27T02:27:50.464Z,15.53
2018-02-27T02:30:23.064Z,20.27
2018-02-27T02:32:55.594Z,15.37
2018-02-27T02:35:28.927Z,18.63
2018-02-27T02:38:01.257Z,16.00
2018-02-27T02:40:33.751Z,16.90
2018-02-27T02:43:06.998Z,14.73
2018-02-27T02:45:40.613Z,14.70
2018-02-27T02:48:20.562Z,22.10
2018-02-27T02:50:53.092Z,15.30
2018-02-27T02:53:25.572Z,15.60
2018-02-27T02:55:57.942Z,20.10
2018-02-27T02:58:30.321Z,18.83
2018-02-27T03:01:02.831Z,19.50
2018-02-27T03:03:35.335Z,17.97
2018-02-27T03:06:08.710Z,16.40
2018-02-27T03:08:41.381Z,17.90
2018-02-27T03:11:13.860Z,17.40
2018-02-27T03:13:47.237Z,16.00
2018-02-27T03:16:19.750Z,17.27
2018-02-27T03:18:53.036Z,19.43
2018-02-27T03:21:25.624Z,15.60
2018-02-27T03:23:58.208Z,15.43
2018-02-27T03:26:31.073Z,19.10
2018-02-27T03:29:03.972Z,22.10
2018-02-27T03:31:36.623Z,23.40
2018-02-27T03:34:09.016Z,18.60
2018-02-27T03:36:42.211Z,19.23
2018-02-27T03:39:15.146Z,16.03
2018-02-27T03:41:48.467Z,17.23
2018-02-27T03:44:21.220Z,17.57
2018-02-27T03:46:53.697Z,19.57
2018-02-27T03:49:26.883Z,19.57
2018-02-27T03:51:59.501Z,21.37
2018-02-27T03:54:32.734Z,18.03
2018-02-27T03:57:05.566Z,21.97
2018-02-27T03:59:38.076Z,20.23
2018-02-27T04:02:10.522Z,17.37
2018-02-27T04:04:43.019Z,20.03
2018-02-27T04:07:15.443Z,21.33
2018-02-27T04:09:48.702Z,18.27
2018-02-27T04:12:21.324Z,19.63
2018-02-27T04:14:53.750Z,24.07
2018-02-27T04:17:26.391Z,17.67
2018-02-27T04:19:58.873Z,20.57
2018-02-27T04:22:32.228Z,23.30
2018-02-27T04:25:05.691Z,19.57
2018-02-27T04:27:38.506Z,20.17
2018-02-27T04:30:10.869Z,20.53
2018-02-27T04:32:43.404Z,20.70
2018-02-27T04:35:15.868Z,24.57
2018-02-27T04:37:49.219Z,19.33
2018-02-27T04:40:21.976Z,20.53
2018-02-27T04:42:55.302Z,25.17
2018-02-27T04:45:28.782Z,17.17
2018-02-27T04:48:01.798Z,14.00
2018-02-27T04:50:34.383Z,18.80
2018-02-27T04:53:07.117Z,20.40
2018-02-27T04:55:39.577Z,18.33
2018-02-27T04:58:13.698Z,23.93
2018-02-27T05:00:47.410Z,15.73
2018-02-27T05:03:20.371Z,22.90
2018-02-27T05:05:52.959Z,16.33
2018-02-27T05:08:25.374Z,24.53
2018-02-27T05:10:57.810Z,26.03
2018-02-27T05:13:30.522Z,20.23
2018-02-27T05:16:03.072Z,20.07
2018-02-27T05:18:35.730Z,22.67
2018-02-27T05:21:08.193Z,21.40
2018-02-27T05:23:40.860Z,25.30
2018-02-27T05:26:13.982Z,26.03
2018-02-27T05:28:46.788Z,22.33
2018-02-27T05:31:19.192Z,18.77
2018-02-27T05:33:51.800Z,22.07
2018-02-27T05:36:24.320Z,16.63
2018-02-27T05:38:57.108Z,20.17
2018-02-27T05:41:29.535Z,20.67
2018-02-27T05:44:02.156Z,21.17
2018-02-27T05:46:36.194Z,30.33
2018-02-27T05:49:09.804Z,24.37
2018-02-27T05:51:42.428Z,26.77
2018-02-27T05:54:14.984Z,26.33
2018-02-27T05:56:47.658Z,29.80
2018-02-27T05:59:20.405Z,23.60
2018-02-27T06:01:52.958Z,27.63
2018-02-27T06:04:25.740Z,24.17
2018-02-27T06:06:58.168Z,22.70
2018-02-27T06:09:31.554Z,27.70
2018-02-27T06:12:04.380Z,25.80
2018-02-27T06:14:37.539Z,29.30
2018-02-27T06:17:10.245Z,23.80
2018-02-27T06:19:42.734Z,21.40
2018-02-27T06:22:15.042Z,26.10
2018-02-27T06:24:48.427Z,33.43
2018-02-27T06:27:20.942Z,25.90
2018-02-27T06:29:53.742Z,23.37
2018-02-27T06:32:27.153Z,24.87
2018-02-27T06:35:01.451Z,25.30
2018-02-27T06:37:34.675Z,21.87
2018-02-27T06:40:08.098Z,28.73
2018-02-27T06:42:41.556Z,27.27
2018-02-27T06:45:14.483Z,31.53
2018-02-27T06:47:46.915Z,26.00
2018-02-27T06:50:20.260Z,26.20
2018-02-27T06:52:53.784Z,22.60
2018-02-27T06:55:26.508Z,24.93
2018-02-27T06:57:59.000Z,28.83
2018-02-27T07:00:31.471Z,27.50
2018-02-27T07:03:05.011Z,34.50
2018-02-27T07:05:37.868Z,23.17
2018-02-27T07:08:10.515Z,26.20
2018-02-27T07:10:43.041Z,23.87
2018-02-27T07:13:15.694Z,33.77
2018-02-27T07:15:48.367Z,30.63
2018-02-27T07:18:20.785Z,33.23
2018-02-27T07:20:53.305Z,25.83
2018-02-27T07:23:26.604Z,24.70
2018-02-27T07:26:00.227Z,31.30
2018-02-27T07:28:33.647Z,33.07
2018-02-27T07:31:06.450Z,31.63
2018-02-27T07:33:39.789Z,24.43
2018-02-27T07:36:12.298Z,30.07
2018-02-27T07:38:44.672Z,27.87
2018-02-27T07:41:17.306Z,25.63
2018-02-27T07:43:49.742Z,23.37
2018-02-27T07:46:22.220Z,39.93
2018-02-27T07:48:54.725Z,22.40
2018-02-27T07:51:27.169Z,31.13
2018-02-27T07:54:00.146Z,24.53
2018-02-27T07:56:34.048Z,31.17
2018-02-27T07:59:06.923Z,29.10
2018-02-27T08:01:39.549Z,31.73
2018-02-27T08:04:12.713Z,22.90
2018-02-27T08:06:45.584Z,24.50
2018-02-27T08:09:19.100Z,30.33
2018-02-27T08:11:51.565Z,24.20
2018-02-27T08:14:24.048Z,25.43
2018-02-27T08:16:56.557Z,31.50
2018-02-27T08:19:29.068Z,34.63
2018-02-27T08:22:01.845Z,27.50
2018-02-27T08:24:34.650Z,28.90
2018-02-27T08:27:07.346Z,24.00
2018-02-27T08:29:39.804Z,21.00
2018-02-27T08:32:12.202Z,30.17
2018-02-27T08:34:45.370Z,29.47
2018-02-27T08:37:18.185Z,27.23
2018-02-27T08:39:50.563Z,28.63
2018-02-27T08:42:23.094Z,27.20
2018-02-27T08:44:55.670Z,36.33
2018-02-27T08:47:29.046Z,36.57
2018-02-27T08:50:02.216Z,31.53
2018-02-27T08:52:35.011Z,32.03
2018-02-27T08:55:07.426Z,31.67
2018-02-27T08:57:39.945Z,28.07
2018-02-27T09:00:13.220Z,25.87
2018-02-27T09:02:46.732Z,37.30
2018-02-27T09:05:20.218Z,26.83
2018-02-27T09:07:52.966Z,29.80
2018-02-27T09:10:25.340Z,27.80
2018-02-27T09:12:57.844Z,28.57
2018-02-27T09:15:30.277Z,31.17
2018-02-27T09:18:02.963Z,25.50
2018-02-27T09:20:35.438Z,27.47
2018-02-27T09:23:08.100Z,25.50
2018-02-27T09:25:40.720Z,32.43
2018-02-27T09:28:13.358Z,31.30
2018-02-27T09:30:45.937Z,31.87
2018-02-27T09:33:19.273Z,33.63
2018-02-27T09:35:52.058Z,33.00
2018-02-27T09:38:24.870Z,29.90
2018-02-27T09:40:57.992Z,31.47
2018-02-27T09:43:30.745Z,32.63
2018-02-27T09:46:03.272Z,31.07
2018-02-27T09:48:35.770Z,34.53
2018-02-27T09:51:08.363Z,25.53
2018-02-27T09:53:40.850Z,34.10
2018-02-27T09:56:13.460Z,30.53
2018-02-27T09:58:46.670Z,44.60
2018-02-27T10:01:19.398Z,32.10
2018-02-27T10:03:52.788Z,29.87
2018-02-27T10:06:25.252Z,36.80
2018-02-27T10:08:57.750Z,33.10
2018-02-27T10:11:30.945Z,33.60
2018-02-27T10:14:03.904Z,29.23
2018-02-27T10:16:36.531Z,33.33
2018-02-27T10:19:10.048Z,36.67
2018-02-27T10:21:43.008Z,38.03
2018-02-27T10:24:16.242Z,28.63
2018-02-27T10:26:48.956Z,33.63
2018-02-27T10:29:21.563Z,28.20
2018-02-27T10:31:53.919Z,32.43
2018-02-27T10:34:26.548Z,30.17
2018-02-27T10:36:59.021Z,35.23
2018-02-27T10:39:31.632Z,26.13
2018-02-27T10:42:04.195Z,31.33
2018-02-27T10:44:36.676Z,31.43
2018-02-27T10:47:09.476Z,29.17
2018-02-27T10:49:41.986Z,30.33
2018-02-27T10:52:14.408Z,28.53
2018-02-27T10:54:47.014Z,29.20
2018-02-27T10:57:19.598Z,34.40
2018-02-27T10:59:52.088Z,38.40
2018-02-27T11:02:24.618Z,30.83
2018-02-27T11:04:57.458Z,29.80
2018-02-27T11:07:30.851Z,29.63
2018-02-27T11:10:03.989Z,27.50
2018-02-27T11:12:36.701Z,29.43
2018-02-27T11:15:09.182Z,24.20
2018-02-27T11:17:41.809Z,28.07
2018-02-27T11:20:14.546Z,31.87
2018-02-27T11:22:47.154Z,33.30
2018-02-27T11:25:20.373Z,32.70
2018-02-27T11:27:53.709Z,23.40
2018-02-27T11:30:26.553Z,26.00
2018-02-27T11:32:59.003Z,34.40
2018-02-27T11:35:32.372Z,32.73
2018-02-27T11:38:05.100Z,32.33
2018-02-27T11:40:37.759Z,27.47
2018-02-27T11:43:10.304Z,23.90
2018-02-27T11:45:42.963Z,20.07
2018-02-27T11:48:15.558Z,26.80
2018-02-27T11:50:47.989Z,27.53
2018-02-27T11:53:20.371Z,26.70
2018-02-27T11:55:53.226Z,19.27
2018-02-27T11:58:26.137Z,25.67
2018-02-27T12:00:59.622Z,26.87
2018-02-27T12:03:32.490Z,30.67
2018-02-27T12:06:04.908Z,26.10
2018-02-27T12:08:37.313Z,24.57
2018-02-27T12:11:10.529Z,25.17
2018-02-27T12:13:43.396Z,20.40
2018-02-27T12:16:15.798Z,27.33
2018-02-27T12:18:48.198Z,21.17
2018-02-27T12:21:20.636Z,26.23
2018-02-27T12:23:53.117Z,16.33
2018-02-27T12:26:25.520Z,25.10
2018-02-27T12:28:58.726Z,25.43
2018-02-27T12:31:31.664Z,23.30
2018-02-27T12:34:04.321Z,20.77
2018-02-27T12:36:36.863Z,25.90
2018-02-27T12:39:09.434Z,25.30
2018-02-27T12:41:41.833Z,18.80
2018-02-27T12:44:14.300Z,19.43
2018-02-27T12:46:47.479Z,25.97
2018-02-27T12:49:20.324Z,20.63
2018-02-27T12:51:52.957Z,22.90
2018-02-27T12:54:25.319Z,22.30
2018-02-27T12:56:57.971Z,21.47
2018-02-27T12:59:30.510Z,23.03
2018-02-27T13:02:03.193Z,31.37
2018-02-27T13:04:35.682Z,17.83
2018-02-27T13:07:08.299Z,15.43
2018-02-27T13:09:41.667Z,20.77
2018-02-27T13:12:14.644Z,23.23
2018-02-27T13:14:47.037Z,20.83
2018-02-27T13:17:19.519Z,21.87
2018-02-27T13:19:51.966Z,22.83
2018-02-27T13:22:25.174Z,16.57
2018-02-27T13:24:58.534Z,16.90
2018-02-27T13:27:31.354Z,22.87
2018-02-27T13:30:03.730Z,19.40
2018-02-27T13:32:36.452Z,14.13
2018-02-27T13:35:09.000Z,17.90
2018-02-27T13:37:43.123Z,18.53
2018-02-27T13:40:16.466Z,17.20
2018-02-27T13:42:50.263Z,17.60
2018-02-27T13:45:23.660Z,20.73
2018-02-27T13:47:56.366Z,18.23
2018-02-27T13:50:28.844Z,15.23
2018-02-27T13:53:01.450Z,20.73
2018-02-27T13:55:34.484Z,16.33
2018-02-27T13:58:08.014Z,17.53
2018-02-27T14:00:40.749Z,18.30
2018-02-27T14:03:13.991Z,19.17
2018-02-27T14:05:46.608Z,15.97
2018-02-27T14:08:19.987Z,16.37
2018-02-27T14:10:52.717Z,14.50
2018-02-27T14:13:25.273Z,19.40
2018-02-27T14:15:57.752Z,23.43
2018-02-27T14:18:30.385Z,17.17
2018-02-27T14:21:03.092Z,15.87
2018-02-27T14:23:35.510Z,21.43
2018-02-27T14:26:08.009Z,21.47
2018-02-27T14:28:40.526Z,15.77
2018-02-27T14:31:13.039Z,18.10
2018-02-27T14:33:45.415Z,20.07
2018-02-27T14:36:17.945Z,17.30
2018-02-27T14:38:50.414Z,22.10
2018-02-27T14:41:23.704Z,18.40
2018-02-27T14:43:56.502Z,19.30
2018-02-27T14:46:29.982Z,14.03
2018-02-27T14:49:03.532Z,25.63
2018-02-27T14:51:36.454Z,13.00
2018-02-27T14:54:08.954Z,22.90
2018-02-27T14:56:41.351Z,17.63
2018-02-27T14:59:13.917Z,13.20
2018-02-27T15:01:46.516Z,20.20
2018-02-27T15:04:19.146Z,16.47
2018-02-27T15:06:52.253Z,14.90
2018-02-27T15:09:24.986Z,15.47
2018-02-27T15:11:57.501Z,18.70
2018-02-27T15:14:30.180Z,17.47
2018-02-27T15:17:03.523Z,20.00
2018-02-27T15:19:36.547Z,18.07
2018-02-27T15:22:09.112Z,19.50
2018-02-27T15:24:41.655Z,28.03
2018-02-27T15:27:14.208Z,15.10
2018-02-27T15:29:46.673Z,22.53
2018-02-27T15:32:19.204Z,14.23
2018-02-27T15:34:52.538Z,19.17
2018-02-27T15:37:25.798Z,21.23
2018-02-27T15:39:58.998Z,14.90
2018-02-27T15:42:31.854Z,17.30
2018-02-27T15:45:04.477Z,15.73
2018-02-27T15:47:37.740Z,23.03
2018-02-27T15:50:10.273Z,13.83
2018-02-27T15:52:43.646Z,16.87
2018-02-27T15:55:16.188Z,20.50
2018-02-27T15:57:50.298Z,21.20
2018-02-27T16:00:22.860Z,20.83
2018-02-27T16:02:55.330Z,17.07
2018-02-27T16:05:28.607Z,20.17
2018-02-27T16:08:01.886Z,19.77
2018-02-27T16:10:34.685Z,17.13
2018-02-27T16:13:07.217Z,19.50
2018-02-27T16:15:39.788Z,24.03
2018-02-27T16:18:12.339Z,24.13
2018-02-27T16:20:45.693Z,17.60
2018-02-27T16:23:18.997Z,20.03
2018-02-27T16:25:52.627Z,18.10
2018-02-27T16:28:25.509Z,24.20
2018-02-27T16:30:58.808Z,23.33
2018-02-27T16:33:35.354Z,18.33
2018-02-27T16:36:08.681Z,22.47
2018-02-27T16:38:41.240Z,19.80
2018-02-27T16:41:13.801Z,22.83
2018-02-27T16:43:47.153Z,21.80
2018-02-27T16:46:19.708Z,19.77
2018-02-27T16:48:52.326Z,19.00
2018-02-27T16:51:24.835Z,20.20
2018-02-27T16:54:00.383Z,21.43
2018-02-27T16:56:45.865Z,23.60
2018-02-27T16:59:18.903Z,20.47
2018-02-27T17:01:51.311Z,21.47
2018-02-27T17:04:24.595Z,25.33
2018-02-27T17:06:57.490Z,19.40
2018-02-27T17:09:29.967Z,18.37
2018-02-27T17:12:02.464Z,21.20
2018-02-27T17:14:34.852Z,22.90
2018-02-27T17:17:07.437Z,25.50
2018-02-27T17:19:40.766Z,23.77
2018-02-27T17:22:13.356Z,19.33
2018-02-27T17:24:46.602Z,22.90
2018-02-27T17:27:19.865Z,19.40
2018-02-27T17:29:52.396Z,26.47
2018-02-27T17:32:24.948Z,25.30
2018-02-27T17:34:57.827Z,20.87
2018-02-27T17:37:31.874Z,21.00
2018-02-27T17:40:04.638Z,27.37
2018-02-27T17:42:37.136Z,23.93
2018-02-27T17:45:09.758Z,20.27
2018-02-27T17:47:42.162Z,22.33
2018-02-27T17:50:14.684Z,24.10
2018-02-27T17:52:47.330Z,31.03
2018-02-27T17:55:19.801Z,26.83
2018-02-27T17:57:53.244Z,20.10
2018-02-27T18:00:25.942Z,21.53
2018-02-27T18:02:58.501Z,18.90
2018-02-27T18:05:31.023Z,22.77
2018-02-27T18:08:03.536Z,24.30
2018-02-27T18:10:36.041Z,37.17
2018-02-27T18:13:08.575Z,26.43
2018-02-27T18:15:41.075Z,26.73
2018-02-27T18:18:14.347Z,21.10
2018-02-27T18:20:47.751Z,29.27
2018-02-27T18:23:21.067Z,26.30
2018-02-27T18:25:53.943Z,24.57
2018-02-27T18:28:26.588Z,21.00
2018-02-27T18:31:00.578Z,20.73
2018-02-27T18:33:34.023Z,24.77
2018-02-27T18:36:07.074Z,29.77
2018-02-27T18:38:41.069Z,21.17
2018-02-27T18:41:14.565Z,25.07
2018-02-27T18:43:49.595Z,23.17
2018-02-27T18:46:24.533Z,28.63
2018-02-27T18:48:58.645Z,25.53
2018-02-27T18:51:32.756Z,22.63
2018-02-27T18:54:08.630Z,22.53
2018-02-27T18:56:44.108Z,25.23
2018-02-27T18:59:19.109Z,24.53
2018-02-27T19:01:54.509Z,18.80
2018-02-27T19:04:30.117Z,18.93
2018-02-27T19:07:06.571Z,23.47
2018-02-27T19:09:42.054Z,32.30
2018-02-27T19:12:18.350Z,26.80
2018-02-27T19:14:55.304Z,18.57
2018-02-27T19:17:31.061Z,16.93
2018-02-27T19:20:06.466Z,23.93
2018-02-27T19:22:41.647Z,20.30
2018-02-27T19:25:17.325Z,22.37
2018-02-27T19:27:52.632Z,26.70
2018-02-27T19:30:28.367Z,21.47
2018-02-27T19:33:03.530Z,32.77
2018-02-27T19:35:39.159Z,31.37
2018-02-27T19:38:14.626Z,29.40
2018-02-27T19:40:50.868Z,26.40
2018-02-27T19:43:26.319Z,23.73
2018-02-27T19:46:02.560Z,23.70
2018-02-27T19:48:38.361Z,27.70
2018-02-27T19:51:13.317Z,23.10
2018-02-27T19:53:48.407Z,29.20
2018-02-27T19:56:25.691Z,27.37
2018-02-27T19:59:00.407Z,20.10
2018-02-27T20:01:35.769Z,20.40
2018-02-27T20:04:11.152Z,24.87
2018-02-27T20:06:46.740Z,33.93
2018-02-27T20:09:22.709Z,25.20
2018-02-27T20:11:58.588Z,22.80
2018-02-27T20:14:34.443Z,27.03
2018-02-27T20:17:10.830Z,20.20
2018-02-27T20:19:46.856Z,30.37
2018-02-27T20:22:23.134Z,35.00
2018-02-27T20:24:58.185Z,27.87
2018-02-27T20:27:34.312Z,22.60
2018-02-27T20:30:09.426Z,27.30
2018-02-27T20:32:45.075Z,22.83
2018-02-27T20:35:20.100Z,26.70
2018-02-27T20:37:57.111Z,29.97
2018-02-27T20:40:33.197Z,25.63
2018-02-27T20:43:10.198Z,22.37
2018-02-27T20:45:46.154Z,29.10
2018-02-27T20:48:22.095Z,25.27
2018-02-27T20:50:57.498Z,26.93
2018-02-27T20:53:33.207Z,26.77
2018-02-27T20:56:08.655Z,26.77
2018-02-27T20:58:44.678Z,28.90
2018-02-27T21:01:20.991Z,26.17
2018-02-27T21:03:56.228Z,27.13
2018-02-27T21:06:32.924Z,25.30
2018-02-27T21:09:08.500Z,27.67
2018-02-27T21:11:43.850Z,35.10
2018-02-27T21:14:19.479Z,23.77
2018-02-27T21:16:55.154Z,27.47
2018-02-27T21:19:30.176Z,35.03
2018-02-27T21:22:05.656Z,30.20
2018-02-27T21:24:42.410Z,37.30
2018-02-27T21:27:17.882Z,26.80
2018-02-27T21:29:53.740Z,33.83
2018-02-27T21:32:30.133Z,34.33
2018-02-27T21:35:05.843Z,28.43
2018-02-27T21:37:41.735Z,29.40
2018-02-27T21:40:17.102Z,26.10
2018-02-27T21:42:51.841Z,29.37
2018-02-27T21:45:26.549Z,28.10
2018-02-27T21:47:59.629Z,31.47
2018-02-27T21:50:32.839Z,30.73
2018-02-27T21:53:06.624Z,36.23
2018-02-27T21:55:40.484Z,38.53
2018-02-27T21:58:13.009Z,29.47
2018-02-27T22:00:46.283Z,31.33
2018-02-27T22:03:19.666Z,25.10
2018-02-27T22:05:53.192Z,26.53
2018-02-27T22:08:26.757Z,35.17
2018-02-27T22:10:59.595Z,36.00
2018-02-27T22:13:31.987Z,35.20
2018-02-27T22:16:04.642Z,26.90
2018-02-27T22:18:37.982Z,30.37
2018-02-27T22:21:10.614Z,29.63
2018-02-27T22:23:43.038Z,26.50
2018-02-27T22:26:15.530Z,28.27
2018-02-27T22:28:47.971Z,30.43
2018-02-27T22:31:21.094Z,28.67
2018-02-27T22:33:53.832Z,33.53
2018-02-27T22:36:26.499Z,36.67
2018-02-27T22:38:58.990Z,33.37
2018-02-27T22:41:32.664Z,40.23
2018-02-27T22:44:06.288Z,31.63
2018-02-27T22:46:39.292Z,37.90
2018-02-27T22:49:11.669Z,35.57
2018-02-27T22:51:44.057Z,27.30
2018-02-27T22:54:17.330Z,26.50
2018-02-27T22:56:50.225Z,28.90
2018-02-27T22:59:23.401Z,30.40
2018-02-27T23:01:56.365Z,27.80
2018-02-27T23:04:29.089Z,30.77
2018-02-27T23:07:01.646Z,33.27
2018-02-27T23:09:34.782Z,26.90
2018-02-27T23:12:09.024Z,23.40
2018-02-27T23:14:43.163Z,30.13
2018-02-27T23:17:15.600Z,31.20
2018-02-27T23:19:48.927Z,38.97
2018-02-27T23:22:22.126Z,32.00
2018-02-27T23:25:03.324Z,26.80
2018-02-27T23:27:39.642Z,36.03
2018-02-27T23:30:14.309Z,30.50
2018-02-27T23:32:51.496Z,30.10
2018-02-27T23:35:26.672Z,30.57
2018-02-27T23:37:59.295Z,26.67
2018-02-27T23:40:32.633Z,31.50
2018-02-27T23:43:06.128Z,25.90
2018-02-27T23:45:39.517Z,28.87
2018-02-27T23:48:12.253Z,22.20
2018-02-27T23:50:44.718Z,26.20
2018-02-27T23:53:17.923Z,33.13
2018-02-27T23:55:51.254Z,26.40
2018-02-27T23:58:25.010Z,31.30
