createdAt,value
2018-05-02T00:00:59.775Z,47.10
2018-05-02T00:04:01.795Z,47.50
2018-05-02T00:07:04.568Z,47.90
2018-05-02T00:10:06.584Z,47.80
2018-05-02T00:13:08.639Z,48.10
2018-05-02T00:16:10.623Z,48.00
2018-05-02T00:19:12.652Z,49.20
2018-05-02T00:22:14.642Z,48.60
2018-05-02T00:25:16.663Z,48.80
2018-05-02T00:28:18.673Z,49.10
2018-05-02T00:31:21.444Z,50.50
2018-05-02T00:34:23.458Z,50.50
2018-05-02T00:37:25.475Z,50.30
2018-05-02T00:40:27.474Z,50.10
2018-05-02T00:43:29.489Z,50.10
2018-05-02T00:46:31.564Z,49.80
2018-05-02T00:49:33.584Z,49.80
2018-05-02T00:52:35.577Z,49.60
2018-05-02T00:55:37.627Z,49.70
2018-05-02T00:58:39.632Z,49.90
2018-05-02T01:01:41.657Z,49.80
2018-05-02T01:04:43.654Z,49.80
2018-05-02T01:07:45.676Z,50.20
2018-05-02T01:10:47.680Z,50.20
2018-05-02T01:13:49.694Z,50.70
2018-05-02T01:16:51.706Z,51.00
2018-05-02T01:19:53.687Z,51.30
2018-05-02T01:22:55.709Z,51.30
2018-05-02T01:25:57.734Z,51.50
2018-05-02T01:28:59.734Z,51.40
2018-05-02T01:32:01.742Z,51.80
2018-05-02T01:35:03.774Z,51.70
2018-05-02T01:38:05.790Z,51.70
2018-05-02T01:41:07.825Z,51.20
2018-05-02T01:44:09.818Z,51.10
2018-05-02T01:47:11.830Z,50.90
2018-05-02T01:50:13.820Z,51.10
2018-05-02T01:53:15.867Z,51.20
2018-05-02T01:56:17.873Z,51.20
2018-05-02T01:59:20.663Z,50.90
2018-05-02T02:02:22.677Z,50.90
2018-05-02T02:05:24.669Z,50.90
2018-05-02T02:08:26.672Z,50.90
2018-05-02T02:11:28.682Z,50.80
2018-05-02T02:14:30.708Z,50.80
2018-05-02T02:17:33.472Z,50.30
2018-05-02T02:20:35.505Z,50.30
2018-05-02T02:23:37.503Z,50.00
2018-05-02T02:26:40.114Z,49.60
2018-05-02T02:29:42.128Z,50.20
2018-05-02T02:32:44.163Z,50.60
2018-05-02T02:35:46.407Z,50.60
2018-05-02T02:38:49.222Z,51.00
2018-05-02T02:41:51.224Z,50.90
2018-05-02T02:44:53.244Z,51.20
2018-05-02T02:47:55.996Z,50.60
2018-05-02T02:50:57.997Z,50.70
2018-05-02T02:54:00.742Z,50.40
2018-05-02T02:57:02.750Z,50.40
2018-05-02T03:00:05.732Z,50.50
2018-05-02T03:03:07.724Z,50.50
2018-05-02T03:06:09.740Z,50.50
2018-05-02T03:09:11.759Z,50.40
2018-05-02T03:12:13.799Z,50.60
2018-05-02T03:15:15.800Z,50.00
2018-05-02T03:18:17.816Z,49.80
2018-05-02T03:21:19.841Z,50.00
2018-05-02T03:24:21.833Z,49.70
2018-05-02T03:27:23.846Z,49.30
2018-05-02T03:30:26.599Z,49.00
2018-05-02T03:33:28.680Z,49.00
2018-05-02T03:36:30.683Z,49.20
2018-05-02T03:39:33.470Z,49.90
2018-05-02T03:42:35.483Z,49.90
2018-05-02T03:45:37.481Z,50.40
2018-05-02T03:48:39.479Z,51.00
2018-05-02T03:51:41.485Z,51.10
2018-05-02T03:54:43.485Z,51.50
2018-05-02T03:57:45.499Z,51.50
2018-05-02T04:00:59.278Z,51.50
2018-05-02T04:07:40.195Z,51.60
2018-05-02T04:10:42.206Z,51.60
2018-05-02T04:13:44.218Z,51.50
2018-05-02T04:16:46.238Z,51.30
2018-05-02T04:19:48.220Z,51.00
2018-05-02T04:22:50.230Z,51.20
2018-05-02T04:25:52.227Z,51.20
2018-05-02T04:28:54.515Z,51.60
2018-05-02T04:31:56.531Z,52.10
2018-05-02T04:34:58.506Z,53.00
2018-05-02T04:38:00.540Z,53.10
2018-05-02T04:41:02.608Z,52.90
2018-05-02T04:44:04.562Z,53.00
2018-05-02T04:47:06.604Z,53.40
2018-05-02T04:50:08.655Z,53.60
2018-05-02T04:53:10.648Z,53.40
2018-05-02T04:56:12.671Z,53.60
2018-05-02T04:59:14.893Z,53.70
2018-05-02T05:02:16.912Z,53.70
2018-05-02T05:05:18.897Z,53.70
2018-05-02T05:08:22.436Z,53.40
2018-05-02T05:11:24.422Z,53.40
2018-05-02T05:14:26.447Z,52.60
2018-05-02T05:17:28.492Z,51.60
2018-05-02T05:20:30.496Z,51.20
2018-05-02T05:23:32.586Z,51.20
2018-05-02T05:26:35.071Z,51.00
2018-05-02T05:29:37.053Z,50.50
2018-05-02T05:32:39.047Z,49.90
2018-05-02T05:35:41.064Z,48.60
2018-05-02T05:38:43.094Z,48.40
2018-05-02T05:41:45.206Z,47.70
2018-05-02T05:44:47.226Z,47.40
2018-05-02T05:47:49.287Z,46.30
2018-05-02T05:50:51.531Z,45.20
2018-05-02T05:53:53.546Z,44.80
2018-05-02T05:56:55.577Z,44.40
2018-05-02T05:59:57.590Z,44.80
2018-05-02T06:02:59.645Z,44.00
2018-05-02T06:06:01.643Z,43.50
2018-05-02T06:09:04.492Z,44.20
2018-05-02T06:12:06.552Z,44.10
2018-05-02T06:15:08.595Z,41.80
2018-05-02T06:18:10.592Z,41.20
2018-05-02T06:21:12.913Z,39.50
2018-05-02T06:24:14.906Z,37.70
2018-05-02T06:27:16.919Z,37.20
2018-05-02T06:30:18.949Z,34.90
2018-05-02T06:33:21.081Z,34.80
2018-05-02T06:36:23.836Z,34.50
2018-05-02T06:39:25.869Z,33.80
2018-05-02T06:42:27.844Z,31.50
2018-05-02T06:45:29.910Z,29.90
2018-05-02T06:48:32.005Z,29.80
2018-05-02T06:51:34.032Z,28.70
2018-05-02T06:54:36.098Z,28.40
2018-05-02T06:57:38.098Z,27.80
2018-05-02T07:00:40.165Z,26.90
2018-05-02T07:03:42.183Z,26.50
2018-05-02T07:06:44.187Z,26.30
2018-05-02T07:09:46.190Z,25.90
2018-05-02T07:12:48.517Z,25.50
2018-05-02T07:15:50.530Z,25.10
2018-05-02T07:18:52.515Z,24.70
2018-05-02T07:21:54.553Z,23.50
2018-05-02T07:24:56.569Z,23.60
2018-05-02T07:27:58.565Z,23.30
2018-05-02T07:31:00.615Z,22.70
2018-05-02T07:34:03.419Z,21.60
2018-05-02T07:37:05.440Z,21.60
2018-05-02T07:40:07.442Z,21.20
2018-05-02T07:43:10.950Z,21.80
2018-05-02T07:48:04.630Z,22.10
2018-05-02T07:51:07.385Z,22.70
2018-05-02T07:54:10.902Z,22.40
2018-05-02T07:57:12.919Z,22.30
2018-05-02T08:00:14.900Z,21.70
2018-05-02T08:03:16.926Z,21.50
2018-05-02T08:06:18.936Z,21.20
2018-05-02T08:09:21.077Z,20.90
2018-05-02T08:12:23.066Z,20.70
2018-05-02T08:15:25.235Z,20.20
2018-05-02T08:18:27.244Z,19.90
2018-05-02T08:21:29.818Z,19.30
2018-05-02T08:24:31.888Z,19.20
2018-05-02T08:27:33.927Z,19.10
2018-05-02T08:30:35.933Z,18.80
2018-05-02T08:33:37.960Z,18.50
2018-05-02T08:36:39.968Z,18.50
2018-05-02T08:39:41.978Z,18.40
2018-05-02T08:42:43.972Z,18.10
2018-05-02T08:45:45.986Z,18.00
2018-05-02T08:48:48.094Z,18.10
2018-05-02T08:51:50.089Z,18.50
2018-05-02T08:54:52.136Z,18.80
2018-05-02T08:57:54.168Z,19.60
2018-05-02T09:00:56.168Z,19.30
2018-05-02T09:03:58.281Z,20.10
2018-05-02T09:07:00.271Z,20.70
2018-05-02T09:10:03.050Z,22.80
2018-05-02T09:13:05.050Z,22.80
2018-05-02T09:16:07.228Z,23.70
2018-05-02T09:19:09.230Z,25.00
2018-05-02T09:22:11.397Z,25.60
2018-05-02T09:25:13.432Z,25.70
2018-05-02T09:28:15.443Z,26.50
2018-05-02T09:31:17.464Z,26.50
2018-05-02T09:34:19.452Z,27.20
2018-05-02T09:37:21.713Z,27.90
2018-05-02T09:40:23.732Z,28.30
2018-05-02T09:43:25.739Z,28.30
2018-05-02T09:46:28.000Z,28.30
2018-05-02T09:49:30.754Z,28.80
2018-05-02T09:52:32.767Z,28.80
2018-05-02T09:55:34.819Z,29.30
2018-05-02T09:58:37.638Z,29.00
2018-05-02T10:01:39.638Z,28.90
2018-05-02T10:04:41.661Z,29.30
2018-05-02T10:07:43.851Z,29.40
2018-05-02T10:10:45.854Z,29.60
2018-05-02T10:13:47.925Z,29.50
2018-05-02T10:16:49.951Z,29.50
2018-05-02T10:19:51.952Z,30.00
2018-05-02T10:22:53.980Z,30.20
2018-05-02T10:25:56.053Z,30.10
2018-05-02T10:28:58.221Z,29.90
2018-05-02T10:32:00.250Z,29.80
2018-05-02T10:35:02.318Z,30.00
2018-05-02T10:38:05.129Z,30.10
2018-05-02T10:41:07.126Z,30.10
2018-05-02T10:47:28.759Z,30.10
2018-05-02T10:50:30.852Z,29.80
2018-05-02T10:53:32.838Z,30.20
2018-05-02T10:56:34.876Z,30.00
2018-05-02T10:59:36.898Z,30.00
2018-05-02T11:02:38.935Z,30.00
2018-05-02T11:05:40.978Z,30.00
2018-05-02T11:08:42.999Z,30.00
2018-05-02T11:11:45.019Z,29.90
2018-05-02T11:14:47.025Z,30.10
2018-05-02T11:17:49.219Z,29.90
2018-05-02T11:20:51.226Z,30.00
2018-05-02T11:23:53.246Z,30.00
2018-05-02T11:26:55.284Z,29.80
2018-05-02T11:29:57.275Z,29.90
2018-05-02T11:32:59.298Z,30.40
2018-05-02T11:36:01.316Z,30.90
2018-05-02T11:39:03.432Z,31.50
2018-05-02T11:42:05.439Z,31.10
2018-05-02T11:45:07.445Z,30.50
2018-05-02T11:48:10.209Z,29.70
2018-05-02T11:51:12.430Z,29.70
2018-05-02T11:54:14.446Z,29.30
2018-05-02T11:57:16.466Z,29.60
2018-05-02T12:00:18.487Z,29.20
2018-05-02T12:03:21.688Z,29.80
2018-05-02T12:06:23.312Z,29.80
2018-05-02T12:09:25.306Z,29.50
2018-05-02T12:12:28.129Z,29.30
2018-05-02T12:15:30.133Z,29.20
2018-05-02T12:18:32.975Z,29.90
2018-05-02T12:21:36.725Z,30.40
2018-05-02T12:24:39.197Z,30.30
2018-05-02T12:27:41.285Z,30.90
2018-05-02T12:30:44.641Z,30.80
2018-05-02T12:33:46.746Z,30.80
2018-05-02T12:36:48.821Z,31.10
2018-05-02T12:39:50.869Z,31.60
2018-05-02T12:42:52.873Z,31.20
2018-05-02T12:45:54.925Z,31.10
2018-05-02T12:48:57.280Z,31.20
2018-05-02T12:51:59.322Z,31.40
2018-05-02T12:55:01.345Z,31.20
2018-05-02T12:58:03.399Z,31.90
2018-05-02T13:01:05.453Z,31.80
2018-05-02T13:04:07.496Z,31.80
2018-05-02T13:07:10.320Z,32.90
2018-05-02T13:10:12.329Z,32.40
2018-05-02T13:13:14.467Z,32.70
2018-05-02T13:16:16.488Z,32.90
2018-05-02T13:19:18.553Z,33.30
2018-05-02T13:22:20.569Z,33.50
2018-05-02T13:25:22.591Z,34.20
2018-05-02T13:28:25.397Z,34.70
2018-05-02T13:31:27.413Z,34.50
2018-05-02T13:34:29.430Z,34.80
2018-05-02T13:37:32.205Z,34.50
2018-05-02T13:40:34.215Z,34.40
2018-05-02T13:43:36.236Z,34.40
2018-05-02T13:46:38.267Z,34.60
2018-05-02T13:49:40.255Z,34.90
2018-05-02T13:52:42.414Z,34.70
2018-05-02T13:55:45.104Z,35.20
2018-05-02T13:58:47.134Z,35.40
2018-05-02T14:01:49.144Z,35.20
2018-05-02T14:04:51.158Z,35.60
2018-05-02T14:07:53.238Z,35.50
2018-05-02T14:10:55.243Z,35.90
2018-05-02T14:13:57.270Z,36.10
2018-05-02T14:16:59.654Z,36.10
2018-05-02T14:20:01.663Z,36.60
2018-05-02T14:23:03.647Z,36.60
2018-05-02T14:26:05.664Z,36.80
2018-05-02T14:29:07.664Z,36.40
2018-05-02T14:32:09.771Z,36.30
2018-05-02T14:35:11.771Z,36.30
2018-05-02T14:38:14.699Z,36.20
2018-05-02T14:41:16.718Z,37.00
2018-05-02T14:44:18.764Z,36.60
2018-05-02T14:47:21.550Z,37.00
2018-05-02T14:50:23.638Z,36.90
2018-05-02T14:53:25.626Z,37.10
2018-05-02T14:56:28.251Z,37.20
2018-05-02T14:59:30.261Z,37.40
2018-05-02T15:02:32.531Z,37.40
2018-05-02T15:05:34.570Z,37.60
2018-05-02T15:08:38.316Z,37.80
2018-05-02T15:11:40.335Z,37.70
2018-05-02T15:14:42.556Z,37.60
2018-05-02T15:17:44.583Z,37.80
2018-05-02T15:20:46.781Z,38.00
2018-05-02T15:23:49.568Z,37.20
2018-05-02T15:26:52.971Z,36.70
2018-05-02T15:29:56.850Z,36.60
2018-05-02T15:32:59.567Z,37.00
2018-05-02T15:36:05.405Z,37.50
2018-05-02T15:39:07.489Z,37.40
2018-05-02T15:42:10.263Z,36.70
2018-05-02T15:45:15.552Z,36.60
2018-05-02T15:48:17.568Z,36.50
2018-05-02T15:51:19.782Z,36.80
2018-05-02T15:54:21.887Z,37.00
2018-05-02T15:57:25.617Z,37.30
2018-05-02T16:00:27.643Z,37.70
2018-05-02T16:03:29.667Z,38.30
2018-05-02T16:06:32.442Z,37.40
2018-05-02T16:09:35.975Z,38.10
2018-05-02T16:12:37.973Z,38.10
2018-05-02T16:15:40.065Z,38.50
2018-05-02T16:18:42.094Z,38.80
2018-05-02T16:21:44.126Z,38.60
2018-05-02T16:24:46.154Z,38.20
2018-05-02T16:27:48.473Z,38.30
2018-05-02T16:30:50.401Z,38.40
2018-05-02T16:33:52.423Z,38.60
2018-05-02T16:36:55.228Z,38.70
2018-05-02T16:39:57.244Z,38.60
2018-05-02T16:42:59.267Z,38.70
2018-05-02T16:46:01.461Z,38.80
2018-05-02T16:49:03.793Z,39.20
2018-05-02T16:52:06.574Z,39.20
2018-05-02T16:55:08.609Z,39.20
2018-05-02T16:58:10.627Z,39.20
2018-05-02T17:01:13.446Z,39.00
2018-05-02T17:04:15.705Z,39.00
2018-05-02T17:07:17.786Z,38.90
2018-05-02T17:10:19.805Z,38.80
2018-05-02T17:13:21.812Z,39.50
2018-05-02T17:16:24.046Z,39.60
2018-05-02T17:19:26.251Z,39.70
2018-05-02T17:22:28.334Z,40.10
2018-05-02T17:25:30.390Z,40.20
2018-05-02T17:28:32.396Z,40.20
2018-05-02T17:31:34.413Z,40.80
2018-05-02T17:34:37.203Z,40.20
2018-05-02T17:37:39.944Z,40.10
2018-05-02T17:40:42.033Z,40.20
2018-05-02T17:43:46.456Z,41.10
2018-05-02T17:46:49.259Z,43.90
2018-05-02T17:49:51.255Z,43.90
2018-05-02T17:52:53.360Z,44.40
2018-05-02T17:55:56.102Z,45.60
2018-05-02T17:58:58.082Z,45.50
2018-05-02T18:02:00.100Z,45.40
2018-05-02T18:05:02.115Z,45.40
2018-05-02T18:08:04.386Z,45.50
2018-05-02T18:11:06.395Z,45.50
2018-05-02T18:14:09.961Z,45.30
2018-05-02T18:17:12.015Z,45.20
2018-05-02T18:20:14.082Z,45.30
2018-05-02T18:23:16.233Z,45.40
2018-05-02T18:26:18.313Z,45.30
2018-05-02T18:29:21.111Z,46.10
2018-05-02T18:32:23.153Z,46.10
2018-05-02T18:35:27.613Z,46.70
2018-05-02T18:38:30.488Z,46.70
2018-05-02T18:41:33.350Z,45.70
2018-05-02T18:44:35.407Z,45.70
2018-05-02T18:47:37.537Z,45.90
2018-05-02T18:50:39.570Z,45.90
2018-05-02T18:53:42.694Z,45.80
2018-05-02T18:56:44.775Z,45.80
2018-05-02T18:59:47.708Z,45.90
2018-05-02T19:02:49.865Z,46.30
2018-05-02T19:05:52.740Z,46.50
2018-05-02T19:08:54.799Z,46.60
2018-05-02T19:11:56.823Z,46.80
2018-05-02T19:14:59.592Z,47.20
2018-05-02T19:18:01.745Z,47.70
2018-05-02T19:21:03.808Z,48.20
2018-05-02T19:24:05.821Z,48.50
2018-05-02T19:27:07.855Z,48.90
2018-05-02T19:30:09.881Z,49.30
2018-05-02T19:33:11.896Z,49.70
2018-05-02T19:36:13.947Z,50.20
2018-05-02T19:39:15.962Z,50.40
2018-05-02T19:42:18.070Z,51.00
2018-05-02T19:45:20.342Z,51.30
2018-05-02T19:48:22.444Z,52.10
2018-05-02T19:51:24.464Z,53.10
2018-05-02T19:54:26.495Z,53.80
2018-05-02T19:57:28.488Z,55.40
2018-05-02T20:00:31.273Z,57.60
2018-05-02T20:03:33.279Z,57.60
2018-05-02T20:06:35.340Z,59.00
2018-05-02T20:09:37.346Z,59.20
2018-05-02T20:12:39.334Z,59.80
2018-05-02T20:15:41.339Z,60.40
2018-05-02T20:18:43.540Z,60.90
2018-05-02T20:21:45.625Z,61.30
2018-05-02T20:24:47.614Z,62.00
2018-05-02T20:27:49.657Z,63.50
2018-05-02T20:30:51.701Z,63.10
2018-05-02T20:33:54.444Z,65.90
2018-05-02T20:36:56.438Z,65.80
2018-05-02T20:39:58.467Z,67.60
2018-05-02T20:43:00.451Z,68.20
2018-05-02T20:46:02.642Z,68.10
2018-05-02T20:49:04.677Z,68.20
2018-05-02T20:52:06.724Z,68.60
2018-05-02T20:55:08.869Z,68.70
2018-05-02T20:58:10.805Z,67.90
2018-05-02T21:01:12.832Z,67.70
2018-05-02T21:04:14.855Z,65.90
2018-05-02T21:07:16.894Z,66.70
2018-05-02T21:10:18.985Z,67.00
2018-05-02T21:13:21.747Z,67.00
2018-05-02T21:16:25.268Z,67.10
2018-05-02T21:19:27.271Z,67.10
2018-05-02T21:22:29.258Z,67.60
2018-05-02T21:27:12.712Z,66.70
2018-05-02T21:30:14.745Z,66.70
2018-05-02T21:33:17.027Z,67.10
2018-05-02T21:36:19.027Z,67.60
2018-05-02T21:39:21.033Z,69.70
2018-05-02T21:42:23.812Z,69.50
2018-05-02T21:45:25.796Z,69.50
2018-05-02T21:48:27.815Z,70.20
2018-05-02T21:51:29.819Z,68.90
2018-05-02T21:54:31.827Z,69.30
2018-05-02T21:57:34.073Z,68.50
2018-05-02T22:00:36.095Z,68.00
2018-05-02T22:03:38.087Z,68.50
2018-05-02T22:06:40.090Z,69.10
2018-05-02T22:09:42.088Z,69.40
2018-05-02T22:12:44.105Z,69.40
2018-05-02T22:15:46.956Z,71.20
2018-05-02T22:18:48.927Z,71.10
2018-05-02T22:21:50.955Z,70.90
2018-05-02T22:24:53.046Z,71.00
2018-05-02T22:27:55.188Z,71.50
2018-05-02T22:30:57.210Z,73.10
2018-05-02T22:33:59.206Z,73.00
2018-05-02T22:37:02.014Z,73.40
2018-05-02T22:40:04.002Z,73.40
2018-05-02T22:43:06.011Z,73.60
2018-05-02T22:46:07.989Z,73.30
2018-05-02T22:49:10.035Z,72.20
2018-05-02T22:52:12.246Z,73.10
2018-05-02T22:55:14.269Z,72.00
2018-05-02T22:58:16.262Z,72.40
2018-05-02T23:01:18.305Z,72.70
2018-05-02T23:04:20.305Z,71.80
2018-05-02T23:07:23.076Z,72.80
2018-05-02T23:10:25.074Z,72.80
2018-05-02T23:13:27.096Z,73.10
2018-05-02T23:16:29.088Z,72.70
2018-05-02T23:19:31.127Z,72.80
2018-05-02T23:22:33.152Z,72.50
2018-05-02T23:25:35.166Z,72.00
2018-05-02T23:28:37.189Z,72.70
2018-05-02T23:31:39.170Z,73.50
2018-05-02T23:34:41.174Z,73.40
2018-05-02T23:37:43.178Z,73.00
2018-05-02T23:40:45.183Z,73.30
2018-05-02T23:43:47.396Z,73.80
2018-05-02T23:46:51.086Z,74.70
2018-05-02T23:49:53.103Z,73.90
2018-05-02T23:52:55.103Z,73.50
2018-05-02T23:55:57.129Z,73.30
2018-05-02T23:58:59.887Z,72.00
