createdAt,value
2023-04-08T00:00:56.376Z,9.8
2023-04-08T00:03:44.137Z,10.3
2023-04-08T00:06:31.906Z,9.4
2023-04-08T00:09:19.688Z,9
2023-04-08T00:12:07.434Z,8.9
2023-04-08T00:14:56.036Z,9
2023-04-08T00:17:43.635Z,9
2023-04-08T00:20:31.487Z,8.6
2023-04-08T00:23:19.392Z,8.9
2023-04-08T00:26:07.543Z,9.3
2023-04-08T00:28:56.494Z,9.1
2023-04-08T00:31:44.044Z,8.9
2023-04-08T00:34:32.277Z,9.2
2023-04-08T00:37:20.250Z,7.7
2023-04-08T00:40:08.339Z,9.6
2023-04-08T00:42:57.863Z,9.7
2023-04-08T00:45:45.268Z,9.5
2023-04-08T00:48:33.260Z,8.8
2023-04-08T00:51:20.884Z,9.5
2023-04-08T00:54:09.353Z,9.9
2023-04-08T00:56:56.948Z,8.8
2023-04-08T00:59:45.856Z,9
2023-04-08T01:02:33.610Z,9.4
2023-04-08T01:05:31.333Z,9.5
2023-04-08T01:08:28.950Z,10.1
2023-04-08T01:11:18.210Z,9.3
2023-04-08T01:14:06.845Z,9.4
2023-04-08T01:16:57.584Z,9.8
2023-04-08T01:19:47.408Z,11.5
2023-04-08T01:22:36.231Z,9.3
2023-04-08T01:25:39.398Z,10.6
2023-04-08T01:28:31.166Z,10.3
2023-04-08T01:31:20.781Z,12.8
2023-04-08T01:34:10.606Z,13.7
2023-04-08T01:37:00.255Z,10.4
2023-04-08T01:39:50.030Z,11.9
2023-04-08T01:42:40.232Z,13.6
2023-04-08T01:45:28.943Z,12.1
2023-04-08T01:48:16.644Z,10.3
2023-04-08T01:51:04.818Z,8.4
2023-04-08T01:53:54.688Z,9.5
2023-04-08T01:56:43.033Z,11.1
2023-04-08T01:59:31.611Z,10.1
2023-04-08T02:02:24.460Z,9.4
2023-04-08T02:05:13.026Z,9.3
2023-04-08T02:08:00.800Z,10.3
2023-04-08T02:10:48.472Z,10
2023-04-08T02:13:36.305Z,9.7
2023-04-08T02:16:23.931Z,8.8
2023-04-08T02:19:19.686Z,10.5
2023-04-08T02:22:14.585Z,11.1
2023-04-08T02:25:09.528Z,10.8
2023-04-08T02:28:01.081Z,10.3
2023-04-08T02:30:52.150Z,9.7
2023-04-08T02:33:41.204Z,11
2023-04-08T02:36:30.232Z,10.3
2023-04-08T02:39:18.892Z,9.3
2023-04-08T02:42:06.916Z,9.9
2023-04-08T02:44:55.502Z,9.8
2023-04-08T02:47:43.188Z,11.4
2023-04-08T02:50:30.965Z,11
2023-04-08T02:53:18.759Z,9.2
2023-04-08T02:56:08.788Z,9.8
2023-04-08T02:58:57.027Z,11.2
2023-04-08T03:01:44.521Z,10.4
2023-04-08T03:04:32.467Z,10.6
2023-04-08T03:07:20.073Z,10.7
2023-04-08T03:10:08.494Z,9.9
2023-04-08T03:12:57.148Z,10.8
2023-04-08T03:15:45.289Z,10.8
2023-04-08T03:18:32.779Z,12.1
2023-04-08T03:21:20.629Z,9.9
2023-04-08T03:24:08.527Z,10.6
2023-04-08T03:26:56.651Z,10.4
2023-04-08T03:29:44.314Z,13.1
2023-04-08T03:32:32.441Z,10.5
2023-04-08T03:35:19.934Z,9.4
2023-04-08T03:38:08.166Z,10.9
2023-04-08T03:40:56.410Z,10.9
2023-04-08T03:43:44.102Z,12
2023-04-08T03:46:31.630Z,11.7
2023-04-08T03:49:19.379Z,11
2023-04-08T03:52:07.088Z,11.1
2023-04-08T03:54:54.938Z,11.1
2023-04-08T03:57:42.435Z,10.9
2023-04-08T04:00:30.511Z,11.3
2023-04-08T04:03:18.146Z,11.3
2023-04-08T04:06:06.277Z,10.8
2023-04-08T04:08:54.895Z,11.7
2023-04-08T04:11:42.498Z,11.4
2023-04-08T04:14:30.154Z,12.3
2023-04-08T04:17:17.752Z,13
2023-04-08T04:20:05.908Z,13.8
2023-04-08T04:22:55.484Z,13.7
2023-04-08T04:25:42.995Z,13.4
2023-04-08T04:28:30.563Z,13.3
2023-04-08T04:31:18.056Z,15
2023-04-08T04:34:06.876Z,14.2
2023-04-08T04:36:55.481Z,13.8
2023-04-08T04:39:43.136Z,13.5
2023-04-08T04:42:30.934Z,12.7
2023-04-08T04:45:18.580Z,14.1
2023-04-08T04:48:06.320Z,16.6
2023-04-08T04:50:54.986Z,14.8
2023-04-08T04:53:43.490Z,14.4
2023-04-08T04:56:31.058Z,13.7
2023-04-08T04:59:18.841Z,14.2
2023-04-08T05:02:07.203Z,14
2023-04-08T05:04:56.100Z,12.5
2023-04-08T05:07:43.909Z,14.6
2023-04-08T05:10:31.604Z,13.9
2023-04-08T05:13:19.251Z,15.2
2023-04-08T05:16:07.357Z,13
2023-04-08T05:18:55.608Z,13.3
2023-04-08T05:21:43.141Z,13.1
2023-04-08T05:24:30.738Z,13.6
2023-04-08T05:27:18.229Z,13.3
2023-04-08T05:30:07.020Z,13.3
2023-04-08T05:32:58.494Z,11.8
2023-04-08T05:35:47.612Z,13.3
2023-04-08T05:38:35.464Z,13.3
2023-04-08T05:41:23.689Z,14.3
2023-04-08T05:44:11.447Z,12.1
2023-04-08T05:46:59.364Z,14.1
2023-04-08T05:49:47.053Z,15.2
2023-04-08T05:52:34.522Z,15.1
2023-04-08T05:55:21.976Z,13.3
2023-04-08T05:58:09.841Z,13.8
2023-04-08T06:00:57.394Z,14.6
2023-04-08T06:03:45.651Z,15.2
2023-04-08T06:06:33.255Z,16.5
2023-04-08T06:09:23.738Z,14.2
2023-04-08T06:12:11.252Z,13.1
2023-04-08T06:14:58.750Z,14.6
2023-04-08T06:17:46.262Z,15
2023-04-08T06:20:33.822Z,15.5
2023-04-08T06:23:21.432Z,14.5
2023-04-08T06:26:09.369Z,14.9
2023-04-08T06:28:58.014Z,14.9
2023-04-08T06:31:46.558Z,16.1
2023-04-08T06:34:34.292Z,15.8
2023-04-08T06:37:21.840Z,14.8
2023-04-08T06:40:09.841Z,14.8
2023-04-08T06:42:58.539Z,14.3
2023-04-08T06:45:46.127Z,16.5
2023-04-08T06:48:34.737Z,16
2023-04-08T06:51:23.205Z,14.1
2023-04-08T06:54:12.563Z,15.5
2023-04-08T06:57:00.363Z,15.2
2023-04-08T06:59:48.843Z,16.9
2023-04-08T07:02:38.134Z,15.8
2023-04-08T07:05:26.496Z,15.4
2023-04-08T07:08:14.057Z,17.4
2023-04-08T07:11:01.594Z,18.1
2023-04-08T07:13:49.884Z,19.5
2023-04-08T07:16:37.606Z,17.6
2023-04-08T07:19:25.301Z,17
2023-04-08T07:22:12.920Z,17.2
2023-04-08T07:25:00.892Z,19.6
2023-04-08T07:27:49.243Z,19.4
2023-04-08T07:30:37.514Z,21
2023-04-08T07:33:25.317Z,17.9
2023-04-08T07:36:12.895Z,17.6
2023-04-08T07:39:02.925Z,19.8
2023-04-08T07:41:51.239Z,19.1
2023-04-08T07:44:38.857Z,20.3
2023-04-08T07:47:26.383Z,16.8
2023-04-08T07:50:14.065Z,16.5
2023-04-08T07:53:01.752Z,17.3
2023-04-08T07:55:49.751Z,20.6
2023-04-08T07:58:37.747Z,21.9
2023-04-08T08:01:25.580Z,20
2023-04-08T08:04:15.865Z,18.5
2023-04-08T08:07:04.150Z,19.7
2023-04-08T08:09:52.860Z,18.4
2023-04-08T08:12:40.495Z,18.2
2023-04-08T08:15:27.980Z,20.2
2023-04-08T08:18:15.657Z,17.7
2023-04-08T08:21:03.274Z,16.9
2023-04-08T08:23:52.414Z,18.8
2023-04-08T08:26:40.072Z,19.5
2023-04-08T08:29:29.756Z,19.1
2023-04-08T08:32:17.301Z,18.5
2023-04-08T08:35:05.216Z,20
2023-04-08T08:37:54.651Z,19
2023-04-08T08:40:42.269Z,19.7
2023-04-08T08:43:30.198Z,19
2023-04-08T08:46:18.266Z,16
2023-04-08T08:49:06.429Z,17.6
2023-04-08T08:51:55.278Z,17.1
2023-04-08T08:54:43.944Z,19.1
2023-04-08T08:57:31.537Z,16.8
2023-04-08T09:00:19.046Z,17.5
2023-04-08T09:03:17.432Z,18.1
2023-04-08T09:06:07.329Z,17.3
2023-04-08T09:08:56.737Z,18.1
2023-04-08T09:11:44.364Z,17.3
2023-04-08T09:14:32.710Z,16.6
2023-04-08T09:17:20.762Z,18.2
2023-04-08T09:20:19.125Z,18.9
2023-04-08T09:23:07.014Z,18.4
2023-04-08T09:25:55.848Z,17.5
2023-04-08T09:28:54.093Z,17
2023-04-08T09:31:46.601Z,18
2023-04-08T09:34:39.521Z,16.4
2023-04-08T09:37:27.298Z,18.5
2023-04-08T09:40:15.626Z,18
2023-04-08T09:43:03.966Z,15.9
2023-04-08T09:45:58.502Z,17.3
2023-04-08T09:48:50.760Z,18.5
2023-04-08T09:51:50.813Z,17.6
2023-04-08T09:54:48.596Z,18.8
2023-04-08T09:57:41.077Z,20.4
2023-04-08T10:00:32.217Z,16.2
2023-04-08T10:03:25.870Z,16.6
2023-04-08T10:06:19.590Z,17.8
2023-04-08T10:09:12.592Z,16.9
2023-04-08T10:12:00.506Z,17.9
2023-04-08T10:14:50.657Z,17
2023-04-08T10:18:15.965Z,17.5
2023-04-08T10:21:19.418Z,18.4
2023-04-08T10:24:38.498Z,17.4
2023-04-08T10:28:12.991Z,17.1
2023-04-08T10:31:11.887Z,18
2023-04-08T10:34:07.948Z,18.3
2023-04-08T10:37:02.323Z,16.6
2023-04-08T10:39:54.054Z,18.5
2023-04-08T10:42:41.661Z,18.4
2023-04-08T10:45:29.264Z,18.3
2023-04-08T10:48:16.763Z,18.4
2023-04-08T10:51:07.302Z,16.9
2023-04-08T10:53:56.027Z,17.3
2023-04-08T10:56:52.327Z,19
2023-04-08T10:59:40.244Z,18.3
2023-04-08T11:02:28.104Z,17.7
2023-04-08T11:05:18.490Z,17.4
2023-04-08T11:08:08.487Z,17.3
2023-04-08T11:10:56.950Z,17
2023-04-08T11:13:53.420Z,18.1
2023-04-08T11:16:42.491Z,17.5
2023-04-08T11:19:30.836Z,15.7
2023-04-08T11:22:20.836Z,17.9
2023-04-08T11:25:08.803Z,17
2023-04-08T11:27:56.894Z,17
2023-04-08T11:30:45.278Z,15.4
2023-04-08T11:33:34.172Z,17.4
2023-04-08T11:36:22.184Z,16.2
2023-04-08T11:39:10.580Z,16.1
2023-04-08T11:41:58.321Z,16.7
2023-04-08T11:44:46.092Z,15.7
2023-04-08T11:47:33.844Z,16.3
2023-04-08T11:50:22.008Z,16.5
2023-04-08T11:53:10.963Z,16.1
2023-04-08T11:56:04.498Z,15.1
2023-04-08T11:59:09.244Z,15.7
2023-04-08T12:01:57.243Z,15.6
2023-04-08T12:04:46.627Z,16
2023-04-08T12:07:34.166Z,15.8
2023-04-08T12:10:22.251Z,16.7
2023-04-08T12:13:10.464Z,16
2023-04-08T12:15:58.471Z,16
2023-04-08T12:18:46.008Z,16.5
2023-04-08T12:21:34.027Z,15.7
2023-04-08T12:24:22.840Z,15.2
2023-04-08T12:27:11.395Z,15
2023-04-08T12:29:59.268Z,15.2
2023-04-08T12:32:48.492Z,15.4
2023-04-08T12:35:36.049Z,14.3
2023-04-08T12:38:23.841Z,16.2
2023-04-08T12:41:12.088Z,14.9
2023-04-08T12:44:00.038Z,14.4
2023-04-08T12:46:47.836Z,16.6
2023-04-08T12:49:48.866Z,15.6
2023-04-08T12:52:37.153Z,14.7
2023-04-08T12:55:25.342Z,15.8
2023-04-08T12:58:12.897Z,15.4
2023-04-08T13:01:01.608Z,15.7
2023-04-08T13:03:49.351Z,15.1
2023-04-08T13:06:37.832Z,14.5
2023-04-08T13:09:25.886Z,15.6
2023-04-08T13:12:15.179Z,14.9
2023-04-08T13:15:02.708Z,15
2023-04-08T13:17:52.381Z,16.5
2023-04-08T13:20:40.731Z,15.2
2023-04-08T13:23:28.555Z,14.9
2023-04-08T13:26:16.026Z,16.1
2023-04-08T13:29:03.913Z,17
2023-04-08T13:31:53.093Z,14.5
2023-04-08T13:34:40.849Z,15.3
2023-04-08T13:37:28.420Z,16.5
2023-04-08T13:40:16.226Z,16.1
2023-04-08T13:43:03.975Z,16.6
2023-04-08T13:45:52.942Z,15.9
2023-04-08T13:48:41.721Z,15.3
2023-04-08T13:51:29.455Z,14.1
2023-04-08T13:54:17.043Z,14.4
2023-04-08T13:57:05.236Z,13.9
2023-04-08T13:59:53.954Z,15
2023-04-08T14:02:41.668Z,15
2023-04-08T14:05:29.548Z,14.1
2023-04-08T14:08:17.803Z,14.3
2023-04-08T14:11:10.078Z,13.9
2023-04-08T14:13:57.770Z,13.7
2023-04-08T14:16:45.370Z,14.6
2023-04-08T14:19:33.120Z,14.2
2023-04-08T14:22:20.956Z,14.6
2023-04-08T14:25:08.982Z,12.7
2023-04-08T14:27:58.755Z,13.9
2023-04-08T14:30:46.947Z,13
2023-04-08T14:33:34.528Z,12.8
2023-04-08T14:36:23.819Z,12.4
2023-04-08T14:39:12.543Z,12.8
2023-04-08T14:42:00.313Z,13.4
2023-04-08T14:44:48.086Z,12.8
2023-04-08T14:47:35.926Z,13.1
2023-04-08T14:50:23.638Z,12.9
2023-04-08T14:53:11.323Z,13.6
2023-04-08T14:55:59.009Z,14
2023-04-08T14:58:46.911Z,13.4
2023-04-08T15:01:34.665Z,13.1
2023-04-08T15:04:23.202Z,12.7
2023-04-08T15:07:11.070Z,12.7
2023-04-08T15:09:58.989Z,13.1
2023-04-08T15:12:46.585Z,12.9
2023-04-08T15:15:34.269Z,12.7
2023-04-08T15:18:22.029Z,12.5
2023-04-08T15:21:09.905Z,12.2
2023-04-08T15:23:57.618Z,13.4
2023-04-08T15:26:45.313Z,12.5
2023-04-08T15:29:33.209Z,16.5
2023-04-08T15:32:21.010Z,14.1
2023-04-08T15:35:08.995Z,12.8
2023-04-08T15:37:56.709Z,15.8
2023-04-08T15:40:47.416Z,15
2023-04-08T15:43:35.770Z,23.5
2023-04-08T15:46:23.449Z,25.4
2023-04-08T15:49:11.370Z,17.7
2023-04-08T15:51:59.518Z,16
2023-04-08T15:54:47.313Z,20
2023-04-08T15:57:34.940Z,14.4
2023-04-08T16:00:22.624Z,15.9
2023-04-08T16:03:11.246Z,19.1
2023-04-08T16:05:59.293Z,22.8
2023-04-08T16:08:47.016Z,13.5
2023-04-08T16:11:35.404Z,12.4
2023-04-08T16:14:23.105Z,13.3
2023-04-08T16:17:11.086Z,13
2023-04-08T16:19:59.158Z,12.1
2023-04-08T16:22:47.133Z,14.6
2023-04-08T16:25:34.970Z,14.9
2023-04-08T16:28:22.581Z,13.4
2023-04-08T16:31:12.231Z,13.6
2023-04-08T16:33:59.876Z,13.9
2023-04-08T16:36:49.076Z,12.8
2023-04-08T16:39:36.703Z,13.3
2023-04-08T16:42:24.628Z,13.1
2023-04-08T16:45:12.374Z,13.8
2023-04-08T16:48:00.798Z,14.1
2023-04-08T16:50:48.628Z,13.4
2023-04-08T16:53:36.187Z,14.1
2023-04-08T16:56:24.576Z,14.8
2023-04-08T16:59:12.329Z,14.2
2023-04-08T17:02:00.395Z,14.5
2023-04-08T17:04:48.391Z,14.8
2023-04-08T17:07:36.630Z,13.9
2023-04-08T17:10:24.508Z,13.4
2023-04-08T17:13:14.765Z,14.6
2023-04-08T17:16:02.669Z,15
2023-04-08T17:18:52.310Z,13.7
2023-04-08T17:21:40.172Z,14.8
2023-04-08T17:24:27.883Z,15.4
2023-04-08T17:27:15.634Z,15.2
2023-04-08T17:30:03.552Z,16
2023-04-08T17:32:54.012Z,16.2
2023-04-08T17:35:41.530Z,16.1
2023-04-08T17:38:29.160Z,15.8
2023-04-08T17:41:29.739Z,13.1
2023-04-08T17:44:27.492Z,14.1
2023-04-08T17:47:16.492Z,18
2023-04-08T17:50:06.045Z,22.5
2023-04-08T17:52:55.507Z,20.1
2023-04-08T17:55:43.280Z,18.7
2023-04-08T17:58:30.860Z,17.1
2023-04-08T18:01:18.561Z,16.6
2023-04-08T18:04:07.299Z,16
2023-04-08T18:06:56.779Z,14.5
2023-04-08T18:09:44.459Z,17
2023-04-08T18:12:33.355Z,18.5
2023-04-08T18:15:21.154Z,18.3
2023-04-08T18:18:08.661Z,20.1
2023-04-08T18:20:56.339Z,18.3
2023-04-08T18:23:43.842Z,17.7
2023-04-08T18:26:31.695Z,19.3
2023-04-08T18:29:19.460Z,19.8
2023-04-08T18:32:07.507Z,22.1
2023-04-08T18:34:56.098Z,23.7
2023-04-08T18:37:43.866Z,26.9
2023-04-08T18:40:31.545Z,24.5
2023-04-08T18:43:19.330Z,24.7
2023-04-08T18:46:08.125Z,26.9
2023-04-08T18:48:56.276Z,22.9
2023-04-08T18:51:55.136Z,22.7
2023-04-08T18:54:49.071Z,24.3
2023-04-08T18:57:37.272Z,25.7
2023-04-08T19:00:24.839Z,23.4
2023-04-08T19:03:12.507Z,24.1
2023-04-08T19:06:00.366Z,24.1
2023-04-08T19:08:51.878Z,19.9
2023-04-08T19:11:39.400Z,23.1
2023-04-08T19:14:27.089Z,23.3
2023-04-08T19:17:15.128Z,22.7
2023-04-08T19:20:03.024Z,22.3
2023-04-08T19:22:54.254Z,24.5
2023-04-08T19:25:41.880Z,23
2023-04-08T19:28:29.650Z,24.3
2023-04-08T19:31:18.244Z,25.5
2023-04-08T19:34:06.848Z,28.1
2023-04-08T19:36:55.469Z,29.2
2023-04-08T19:39:43.060Z,30.9
2023-04-08T19:42:30.749Z,33
2023-04-08T19:45:18.317Z,32.1
2023-04-08T19:48:06.035Z,30.2
2023-04-08T19:50:54.824Z,32.6
2023-04-08T19:53:42.319Z,34.2
2023-04-08T19:56:30.250Z,35.1
2023-04-08T19:59:18.682Z,37
2023-04-08T20:02:09.102Z,35.3
2023-04-08T20:04:56.839Z,35.2
2023-04-08T20:07:44.379Z,33.3
2023-04-08T20:10:32.015Z,30.2
2023-04-08T20:13:20.312Z,32.2
2023-04-08T20:16:08.150Z,36.6
2023-04-08T20:18:56.743Z,34.1
2023-04-08T20:21:44.268Z,32.2
2023-04-08T20:24:31.893Z,34.6
2023-04-08T20:27:19.512Z,34.5
2023-04-08T20:30:07.826Z,33.9
2023-04-08T20:32:56.947Z,35.9
2023-04-08T20:35:44.726Z,35.2
2023-04-08T20:38:34.865Z,33.3
2023-04-08T20:41:22.516Z,33.7
2023-04-08T20:44:11.594Z,37
2023-04-08T20:46:59.340Z,35.9
2023-04-08T20:49:47.658Z,36.9
2023-04-08T20:52:36.774Z,34.8
2023-04-08T20:55:24.315Z,34.7
2023-04-08T20:58:11.832Z,36.3
2023-04-08T21:00:59.554Z,38.8
2023-04-08T21:03:47.217Z,35.9
2023-04-08T21:06:34.918Z,37.8
2023-04-08T21:09:22.590Z,34.5
2023-04-08T21:12:10.322Z,34
2023-04-08T21:14:57.840Z,38.7
2023-04-08T21:17:45.394Z,36.7
2023-04-08T21:20:33.325Z,37.7
2023-04-08T21:23:20.951Z,33.8
2023-04-08T21:26:09.285Z,30.9
2023-04-08T21:28:57.398Z,32.9
2023-04-08T21:31:44.893Z,33.8
2023-04-08T21:34:32.466Z,33.7
2023-04-08T21:37:20.274Z,31.5
2023-04-08T21:40:08.314Z,31.1
2023-04-08T21:42:58.074Z,30.5
2023-04-08T21:45:45.972Z,30.5
2023-04-08T21:48:33.671Z,30.2
2023-04-08T21:51:21.289Z,29.6
2023-04-08T21:54:08.990Z,30.4
2023-04-08T21:56:57.198Z,28.7
2023-04-08T21:59:46.065Z,26
2023-04-08T22:02:34.256Z,29.4
2023-04-08T22:05:25.277Z,30.2
2023-04-08T22:08:12.840Z,29.7
2023-04-08T22:11:00.965Z,27.4
2023-04-08T22:13:53.246Z,25.9
2023-04-08T22:16:40.919Z,29.4
2023-04-08T22:19:29.285Z,30.3
2023-04-08T22:22:17.508Z,27.9
2023-04-08T22:25:06.891Z,26.7
2023-04-08T22:27:56.303Z,25.5
2023-04-08T22:30:43.779Z,26.2
2023-04-08T22:33:31.492Z,27.4
2023-04-08T22:36:19.010Z,25.9
2023-04-08T22:39:06.809Z,26.6
2023-04-08T22:41:55.627Z,24.7
2023-04-08T22:44:43.125Z,24.8
2023-04-08T22:47:30.797Z,25.1
2023-04-08T22:50:18.469Z,25.2
2023-04-08T22:53:08.090Z,27.3
2023-04-08T22:55:57.555Z,23.8
2023-04-08T22:58:45.117Z,22.3
2023-04-08T23:01:32.862Z,24.1
2023-04-08T23:04:21.235Z,24.6
2023-04-08T23:07:09.186Z,23.8
2023-04-08T23:09:57.411Z,23.4
2023-04-08T23:12:45.043Z,23.3
2023-04-08T23:15:32.608Z,23.4
2023-04-08T23:18:20.078Z,23.7
2023-04-08T23:21:08.035Z,25.4
2023-04-08T23:23:57.065Z,24.6
2023-04-08T23:26:44.500Z,22.7
2023-04-08T23:29:33.334Z,24.3
2023-04-08T23:32:20.885Z,25.1
2023-04-08T23:35:08.671Z,24.7
2023-04-08T23:37:57.189Z,25.3
2023-04-08T23:40:45.002Z,23.7
2023-04-08T23:43:32.496Z,25.8
2023-04-08T23:46:20.607Z,24.1
2023-04-08T23:49:08.430Z,25.6
2023-04-08T23:51:57.139Z,24.2
2023-04-08T23:54:44.645Z,24.3
2023-04-08T23:57:35.127Z,22.3
