createdAt,value
2019-05-20T00:02:57.207Z,16.07
2019-05-20T00:07:05.812Z,19.37
2019-05-20T00:11:14.426Z,18.33
2019-05-20T00:15:23.081Z,19.03
2019-05-20T00:19:31.724Z,19.17
2019-05-20T00:23:40.317Z,19.40
2019-05-20T00:27:48.944Z,18.10
2019-05-20T00:31:57.566Z,20.13
2019-05-20T00:36:06.303Z,22.17
2019-05-20T00:40:15.210Z,20.00
2019-05-20T00:44:26.745Z,22.13
2019-05-20T00:48:35.386Z,23.13
2019-05-20T00:52:43.983Z,20.70
2019-05-20T00:56:52.980Z,22.27
2019-05-20T01:01:01.579Z,22.60
2019-05-20T01:05:10.241Z,27.70
2019-05-20T01:09:18.910Z,25.33
2019-05-20T01:13:27.497Z,31.10
2019-05-20T01:17:36.508Z,28.97
2019-05-20T01:21:45.103Z,32.77
2019-05-20T01:25:54.081Z,35.27
2019-05-20T01:30:22.447Z,33.77
2019-05-20T01:34:31.039Z,38.37
2019-05-20T01:38:39.687Z,38.50
2019-05-20T01:42:48.265Z,37.20
2019-05-20T01:46:56.907Z,36.97
2019-05-20T01:51:05.597Z,35.97
2019-05-20T01:55:14.301Z,38.70
2019-05-20T01:59:22.910Z,38.37
2019-05-20T02:03:32.550Z,37.70
2019-05-20T02:07:41.290Z,35.60
2019-05-20T02:11:50.404Z,36.63
2019-05-20T02:16:03.506Z,40.50
2019-05-20T02:20:12.375Z,41.23
2019-05-20T02:24:21.004Z,39.97
2019-05-20T02:28:29.947Z,42.07
2019-05-20T02:32:38.568Z,41.97
2019-05-20T02:36:47.204Z,40.93
2019-05-20T02:40:55.863Z,38.63
2019-05-20T02:45:07.575Z,44.33
2019-05-20T02:49:16.221Z,38.77
2019-05-20T02:53:24.872Z,40.40
2019-05-20T02:57:33.463Z,41.53
2019-05-20T03:01:42.089Z,39.13
2019-05-20T03:05:50.732Z,41.40
2019-05-20T03:09:59.760Z,41.23
2019-05-20T03:14:08.375Z,36.77
2019-05-20T03:18:17.419Z,37.10
2019-05-20T03:22:26.062Z,39.13
2019-05-20T03:26:34.661Z,37.40
2019-05-20T03:30:43.806Z,38.33
2019-05-20T03:34:59.475Z,37.50
2019-05-20T03:39:03.043Z,41.30
2019-05-20T03:43:11.656Z,39.50
2019-05-20T03:47:20.375Z,39.77
2019-05-20T03:51:29.021Z,38.87
2019-05-20T03:55:56.995Z,36.63
2019-05-20T04:00:08.739Z,38.83
2019-05-20T04:04:17.331Z,46.47
2019-05-20T04:08:26.075Z,41.87
2019-05-20T04:12:37.329Z,37.67
2019-05-20T04:16:45.974Z,41.97
2019-05-20T04:20:54.917Z,38.90
2019-05-20T04:25:04.363Z,38.67
2019-05-20T04:29:13.518Z,38.27
2019-05-20T04:33:22.116Z,42.37
2019-05-20T04:37:30.749Z,37.73
2019-05-20T04:41:39.345Z,38.37
2019-05-20T04:45:48.414Z,39.80
2019-05-20T04:49:57.093Z,35.93
2019-05-20T04:54:06.069Z,36.97
2019-05-20T04:58:14.702Z,40.67
2019-05-20T05:02:23.361Z,41.90
2019-05-20T05:06:32.028Z,33.30
2019-05-20T05:10:40.701Z,34.77
2019-05-20T05:14:49.319Z,35.40
2019-05-20T05:18:58.004Z,36.40
2019-05-20T05:23:09.544Z,35.73
2019-05-20T05:27:18.475Z,34.40
2019-05-20T05:31:27.101Z,34.40
2019-05-20T05:35:35.771Z,33.00
2019-05-20T05:39:44.390Z,39.00
2019-05-20T05:43:53.442Z,35.60
2019-05-20T05:48:02.479Z,37.87
2019-05-20T05:52:11.422Z,35.97
2019-05-20T05:56:20.120Z,31.93
2019-05-20T06:00:28.889Z,33.07
2019-05-20T06:04:37.492Z,37.03
2019-05-20T06:08:46.357Z,42.10
2019-05-20T06:12:54.975Z,34.17
2019-05-20T06:17:03.612Z,36.00
2019-05-20T06:21:12.233Z,33.50
2019-05-20T06:25:21.029Z,34.67
2019-05-20T06:29:29.612Z,36.10
2019-05-20T06:33:38.318Z,32.33
2019-05-20T06:37:48.553Z,35.10
2019-05-20T06:41:57.208Z,36.17
2019-05-20T06:46:06.018Z,39.47
2019-05-20T06:50:14.974Z,35.43
2019-05-20T06:54:23.603Z,34.20
2019-05-20T06:58:32.307Z,34.43
2019-05-20T07:02:40.988Z,29.63
2019-05-20T07:06:49.614Z,33.00
2019-05-20T07:10:58.314Z,41.70
2019-05-20T07:15:10.259Z,27.87
2019-05-20T07:19:18.935Z,30.93
2019-05-20T07:23:27.721Z,33.07
2019-05-20T07:27:36.352Z,30.20
2019-05-20T07:31:44.931Z,33.77
2019-05-20T07:35:53.487Z,31.60
2019-05-20T07:40:02.295Z,30.33
2019-05-20T07:44:10.864Z,31.63
2019-05-20T07:48:19.835Z,34.90
2019-05-20T07:52:28.889Z,30.30
2019-05-20T07:56:40.616Z,32.43
2019-05-20T08:00:49.662Z,35.90
2019-05-20T08:04:58.827Z,35.47
2019-05-20T08:09:08.311Z,35.63
2019-05-20T08:13:16.967Z,29.93
2019-05-20T08:17:26.124Z,34.27
2019-05-20T08:21:34.777Z,34.87
2019-05-20T08:25:43.525Z,33.20
2019-05-20T08:29:52.506Z,34.20
2019-05-20T08:34:01.179Z,34.40
2019-05-20T08:38:09.822Z,33.67
2019-05-20T08:42:18.459Z,39.03
2019-05-20T08:46:27.464Z,31.63
2019-05-20T08:50:36.165Z,31.27
2019-05-20T08:54:44.783Z,31.33
2019-05-20T08:58:53.404Z,34.07
2019-05-20T09:03:02.063Z,33.47
2019-05-20T09:07:10.677Z,30.47
2019-05-20T09:11:19.312Z,32.40
2019-05-20T09:15:28.171Z,41.33
2019-05-20T09:19:37.201Z,33.00
2019-05-20T09:23:45.844Z,30.37
2019-05-20T09:27:54.449Z,33.27
2019-05-20T09:32:03.197Z,33.83
2019-05-20T09:36:11.840Z,35.30
2019-05-20T09:40:38.083Z,39.13
2019-05-20T09:44:46.779Z,43.70
2019-05-20T09:48:55.372Z,36.60
2019-05-20T09:53:06.787Z,43.03
2019-05-20T09:57:14.475Z,38.07
2019-05-20T10:01:23.110Z,39.27
2019-05-20T10:05:31.764Z,36.17
2019-05-20T10:09:40.685Z,45.30
2019-05-20T10:13:49.326Z,42.40
2019-05-20T10:17:57.950Z,44.80
2019-05-20T10:22:06.772Z,42.20
2019-05-20T10:26:15.471Z,45.00
2019-05-20T10:30:24.471Z,39.10
2019-05-20T10:34:33.081Z,44.70
2019-05-20T10:38:58.161Z,41.70
2019-05-20T10:42:52.123Z,43.83
2019-05-20T10:47:00.835Z,42.70
2019-05-20T10:51:10.444Z,43.20
2019-05-20T10:55:19.930Z,45.03
2019-05-20T10:59:28.628Z,37.43
2019-05-20T11:03:37.276Z,38.53
2019-05-20T11:07:46.036Z,38.83
2019-05-20T11:11:54.614Z,45.87
2019-05-20T11:16:03.344Z,50.67
2019-05-20T11:20:12.218Z,47.43
2019-05-20T11:24:21.215Z,45.40
2019-05-20T11:28:30.208Z,50.13
2019-05-20T11:32:39.026Z,44.27
2019-05-20T11:36:47.692Z,47.57
2019-05-20T11:40:56.627Z,44.40
2019-05-20T11:45:11.071Z,50.27
2019-05-20T11:49:20.136Z,54.80
2019-05-20T11:53:28.750Z,45.43
2019-05-20T11:57:37.619Z,47.20
2019-05-20T12:01:46.229Z,47.07
2019-05-20T12:05:55.351Z,40.30
2019-05-20T12:10:09.091Z,39.43
2019-05-20T12:14:17.697Z,45.37
2019-05-20T12:18:26.375Z,47.80
2019-05-20T12:22:34.966Z,43.15
2019-05-20T12:26:43.585Z,47.60
2019-05-20T12:31:11.636Z,43.83
2019-05-20T12:35:20.251Z,48.67
2019-05-20T12:39:28.859Z,41.73
2019-05-20T12:43:37.555Z,51.97
2019-05-20T12:47:46.239Z,55.80
2019-05-20T12:51:54.883Z,47.50
2019-05-20T12:56:03.881Z,49.30
2019-05-20T13:00:14.184Z,46.20
2019-05-20T13:04:22.810Z,52.23
2019-05-20T13:08:31.417Z,53.07
2019-05-20T13:12:59.385Z,55.93
2019-05-20T13:17:08.295Z,53.70
2019-05-20T13:21:16.927Z,50.33
2019-05-20T13:25:25.537Z,61.07
2019-05-20T13:29:34.271Z,55.20
2019-05-20T13:33:42.860Z,60.37
2019-05-20T13:37:51.876Z,57.97
2019-05-20T13:42:00.742Z,56.17
2019-05-20T13:46:09.769Z,52.47
2019-05-20T13:50:18.618Z,47.50
2019-05-20T13:54:27.281Z,46.60
2019-05-20T13:58:35.913Z,48.37
2019-05-20T14:02:44.987Z,47.03
2019-05-20T14:06:53.671Z,46.70
2019-05-20T14:11:04.773Z,43.37
2019-05-20T14:15:12.781Z,40.27
2019-05-20T14:19:22.748Z,45.23
2019-05-20T14:23:31.505Z,39.93
2019-05-20T14:27:40.134Z,47.60
2019-05-20T14:31:48.739Z,44.03
2019-05-20T14:36:00.775Z,43.73
2019-05-20T14:40:10.034Z,50.13
2019-05-20T14:44:18.655Z,43.60
2019-05-20T14:48:27.202Z,43.63
2019-05-20T14:52:35.794Z,44.60
2019-05-20T14:56:44.756Z,43.67
2019-05-20T15:00:53.492Z,44.00
2019-05-20T15:05:02.605Z,50.60
2019-05-20T15:09:11.293Z,43.83
2019-05-20T15:13:19.892Z,45.87
2019-05-20T15:17:28.529Z,43.37
2019-05-20T15:21:37.161Z,41.10
2019-05-20T15:25:45.895Z,53.10
2019-05-20T15:29:54.551Z,50.90
2019-05-20T15:34:03.237Z,50.70
2019-05-20T15:38:11.934Z,50.90
2019-05-20T15:42:20.599Z,45.80
2019-05-20T15:46:29.245Z,59.13
2019-05-20T15:50:37.815Z,52.03
2019-05-20T15:54:46.413Z,53.80
2019-05-20T15:58:55.066Z,57.90
2019-05-20T16:03:04.040Z,50.47
2019-05-20T16:07:12.666Z,60.53
2019-05-20T16:11:21.280Z,51.73
2019-05-20T16:15:29.967Z,44.37
2019-05-20T16:19:41.249Z,43.23
2019-05-20T16:23:49.866Z,52.93
2019-05-20T16:27:58.477Z,48.47
2019-05-20T16:32:07.113Z,41.43
2019-05-20T16:36:15.732Z,43.17
2019-05-20T16:40:24.412Z,45.30
2019-05-20T16:44:33.035Z,53.90
2019-05-20T16:48:41.629Z,39.27
2019-05-20T16:52:50.601Z,47.80
2019-05-20T16:57:18.809Z,46.10
2019-05-20T17:01:30.211Z,46.87
2019-05-20T17:05:38.957Z,46.27
2019-05-20T17:09:47.555Z,41.30
2019-05-20T17:13:56.227Z,49.90
2019-05-20T17:18:05.330Z,50.13
2019-05-20T17:22:17.518Z,39.57
2019-05-20T17:26:26.163Z,47.80
2019-05-20T17:30:45.058Z,40.70
2019-05-20T17:34:45.149Z,50.80
2019-05-20T17:38:53.781Z,37.83
2019-05-20T17:43:02.394Z,43.07
2019-05-20T17:47:11.074Z,39.30
2019-05-20T17:51:19.715Z,36.90
2019-05-20T17:55:29.573Z,38.73
2019-05-20T17:59:38.764Z,35.10
2019-05-20T18:03:47.420Z,34.40
2019-05-20T18:07:56.046Z,35.20
2019-05-20T18:12:04.722Z,32.40
2019-05-20T18:16:13.793Z,35.37
2019-05-20T18:20:22.757Z,40.70
2019-05-20T18:24:31.363Z,36.70
2019-05-20T18:28:40.061Z,38.47
2019-05-20T18:32:48.669Z,40.70
2019-05-20T18:36:57.305Z,41.70
2019-05-20T18:41:06.383Z,43.40
2019-05-20T18:45:15.198Z,38.23
2019-05-20T18:49:25.180Z,37.47
2019-05-20T18:53:33.825Z,39.73
2019-05-20T18:57:42.420Z,44.33
2019-05-20T19:02:04.764Z,39.97
2019-05-20T19:06:01.735Z,37.70
2019-05-20T19:10:10.895Z,46.57
2019-05-20T19:14:19.600Z,40.00
2019-05-20T19:18:28.661Z,43.37
2019-05-20T19:22:37.351Z,55.23
2019-05-20T19:26:45.941Z,41.47
2019-05-20T19:30:54.587Z,46.63
2019-05-20T19:35:04.736Z,41.17
2019-05-20T19:39:13.350Z,35.60
2019-05-20T19:43:41.337Z,42.13
2019-05-20T19:47:49.953Z,40.63
2019-05-20T19:51:58.893Z,43.17
2019-05-20T19:56:07.499Z,44.83
2019-05-20T20:00:16.577Z,51.17
2019-05-20T20:04:25.509Z,50.60
2019-05-20T20:08:34.139Z,47.20
2019-05-20T20:12:42.806Z,48.70
2019-05-20T20:16:51.454Z,60.00
2019-05-20T20:21:00.082Z,56.37
2019-05-20T20:25:09.257Z,58.13
2019-05-20T20:29:17.834Z,60.40
2019-05-20T20:33:26.453Z,69.07
2019-05-20T20:37:35.449Z,65.10
2019-05-20T20:41:44.108Z,46.50
2019-05-20T20:45:52.672Z,47.07
2019-05-20T20:50:02.413Z,41.80
2019-05-20T20:54:11.157Z,37.13
2019-05-20T20:58:19.812Z,37.33
2019-05-20T21:02:28.441Z,33.43
2019-05-20T21:06:37.062Z,30.53
2019-05-20T21:10:46.015Z,32.27
2019-05-20T21:14:54.715Z,32.07
2019-05-20T21:19:03.367Z,29.57
2019-05-20T21:23:12.099Z,30.00
2019-05-20T21:27:20.750Z,35.10
2019-05-20T21:31:29.367Z,28.97
2019-05-20T21:35:38.056Z,35.50
2019-05-20T21:39:48.331Z,38.33
2019-05-20T21:43:56.986Z,40.77
2019-05-20T21:48:05.934Z,32.37
2019-05-20T21:52:14.547Z,35.83
2019-05-20T21:56:23.153Z,36.03
2019-05-20T22:00:48.324Z,40.00
2019-05-20T22:04:56.903Z,41.00
2019-05-20T22:09:06.648Z,31.73
2019-05-20T22:13:15.972Z,43.13
2019-05-20T22:17:24.617Z,45.47
2019-05-20T22:21:43.701Z,44.30
2019-05-20T22:25:52.944Z,38.30
2019-05-20T22:30:01.528Z,38.83
2019-05-20T22:34:10.231Z,41.40
2019-05-20T22:38:19.290Z,35.75
2019-05-20T22:42:27.931Z,35.00
2019-05-20T22:46:36.564Z,37.37
2019-05-20T22:50:48.639Z,36.60
2019-05-20T22:54:55.886Z,35.27
2019-05-20T22:59:04.900Z,38.00
2019-05-20T23:03:13.543Z,37.83
2019-05-20T23:07:22.249Z,37.57
2019-05-20T23:11:30.959Z,34.80
2019-05-20T23:15:39.613Z,47.53
2019-05-20T23:19:48.253Z,33.03
2019-05-20T23:23:57.283Z,35.77
2019-05-20T23:28:05.960Z,29.93
2019-05-20T23:32:14.623Z,27.83
2019-05-20T23:36:23.315Z,29.67
2019-05-20T23:40:32.208Z,28.53
2019-05-20T23:44:41.157Z,23.33
2019-05-20T23:48:49.790Z,27.93
2019-05-20T23:52:58.405Z,24.30
2019-05-20T23:57:07.023Z,25.90
